createdAt,value
2022-07-25T00:02:25.880Z,101036.03
2022-07-25T00:04:57.830Z,101034.63
2022-07-25T00:07:27.171Z,101030.56
2022-07-25T00:09:56.180Z,101030.09
2022-07-25T00:12:25.399Z,101022.94
2022-07-25T00:14:55.844Z,101023.75
2022-07-25T00:17:24.778Z,101019.69
2022-07-25T00:19:53.534Z,101021.06
2022-07-25T00:22:22.582Z,101020.03
2022-07-25T00:24:52.035Z,101011.84
2022-07-25T00:27:20.902Z,101022.75
2022-07-25T00:29:50.350Z,101012.56
2022-07-25T00:32:20.609Z,101018.56
2022-07-25T00:34:49.950Z,101014.84
2022-07-25T00:37:18.907Z,101022.69
2022-07-25T00:39:47.659Z,101010.44
2022-07-25T00:42:16.445Z,101020.47
2022-07-25T00:44:45.344Z,101010.13
2022-07-25T00:47:14.900Z,101020.69
2022-07-25T00:49:50.789Z,101016.75
2022-07-25T00:52:21.221Z,101010.28
2022-07-25T00:54:50.324Z,101004.53
2022-07-25T00:57:19.580Z,101014.03
2022-07-25T00:59:48.744Z,101008.94
2022-07-25T01:02:18.027Z,101005.22
2022-07-25T01:04:49.178Z,101003.50
2022-07-25T01:07:18.965Z,100997.06
2022-07-25T01:09:50.862Z,100999.28
2022-07-25T01:12:20.723Z,101000.13
2022-07-25T01:14:49.681Z,101000.28
2022-07-25T01:17:19.315Z,100995.69
2022-07-25T01:19:51.616Z,100991.63
2022-07-25T01:22:22.105Z,100991.25
2022-07-25T01:24:51.892Z,100986.88
2022-07-25T01:27:20.827Z,100978.88
2022-07-25T01:29:49.879Z,100984.47
2022-07-25T01:32:18.740Z,100990.94
2022-07-25T01:34:47.957Z,100987.19
2022-07-25T01:37:16.667Z,100988.53
2022-07-25T01:39:47.399Z,100976.81
2022-07-25T01:42:16.389Z,100981.25
2022-07-25T01:44:45.319Z,100983.97
2022-07-25T01:47:14.215Z,100986.88
2022-07-25T01:49:43.741Z,100977.00
2022-07-25T01:52:12.769Z,100974.28
2022-07-25T01:54:48.158Z,100967.97
2022-07-25T01:57:18.343Z,100967.81
2022-07-25T01:59:47.246Z,100962.91
2022-07-25T02:02:16.233Z,100963.19
2022-07-25T02:04:45.256Z,100964.41
2022-07-25T02:07:14.251Z,100961.00
2022-07-25T02:09:46.367Z,100965.28
2022-07-25T02:12:15.481Z,100964.25
2022-07-25T02:14:46.512Z,100965.44
2022-07-25T02:17:15.585Z,100958.13
2022-07-25T02:19:44.727Z,100962.72
2022-07-25T02:22:13.848Z,100960.16
2022-07-25T02:24:44.928Z,100949.94
2022-07-25T02:27:14.410Z,100942.97
2022-07-25T02:29:44.764Z,100944.31
2022-07-25T02:32:13.876Z,100949.06
2022-07-25T02:34:42.939Z,100944.28
2022-07-25T02:37:13.113Z,100945.81
2022-07-25T02:39:42.141Z,100937.13
2022-07-25T02:42:11.229Z,100934.41
2022-07-25T02:44:40.606Z,100925.53
2022-07-25T02:47:11.416Z,100926.88
2022-07-25T02:49:40.865Z,100919.66
2022-07-25T02:52:10.735Z,100925.22
2022-07-25T02:54:39.358Z,100925.19
2022-07-25T02:57:13.115Z,100927.75
2022-07-25T02:59:42.887Z,100925.09
2022-07-25T03:02:13.499Z,100927.63
2022-07-25T03:04:42.846Z,100913.34
2022-07-25T03:07:16.393Z,100909.75
2022-07-25T03:09:45.223Z,100917.41
2022-07-25T03:12:16.710Z,100910.63
2022-07-25T03:14:45.771Z,100909.91
2022-07-25T03:17:18.847Z,100905.66
2022-07-25T03:19:48.145Z,100899.88
2022-07-25T03:22:17.177Z,100896.94
2022-07-25T03:24:45.754Z,100891.41
2022-07-25T03:27:18.399Z,100884.75
2022-07-25T03:29:49.515Z,100885.94
2022-07-25T03:32:20.824Z,100888.31
2022-07-25T03:34:53.205Z,100874.13
2022-07-25T03:37:22.654Z,100878.72
2022-07-25T03:39:58.306Z,100878.56
2022-07-25T03:42:32.175Z,100871.59
2022-07-25T03:45:03.925Z,100866.75
2022-07-25T03:47:34.956Z,100863.06
2022-07-25T03:50:04.206Z,100861.47
2022-07-25T03:52:38.201Z,100858.91
2022-07-25T03:55:10.347Z,100850.09
2022-07-25T03:57:40.280Z,100852.03
2022-07-25T04:00:12.562Z,100844.41
2022-07-25T04:02:43.330Z,100845.28
2022-07-25T04:05:12.782Z,100834.16
2022-07-25T04:07:41.766Z,100825.34
2022-07-25T04:10:12.474Z,100827.69
2022-07-25T04:12:41.538Z,100831.44
2022-07-25T04:15:11.676Z,100812.06
2022-07-25T04:17:41.944Z,100805.03
2022-07-25T04:20:11.714Z,100805.44
2022-07-25T04:22:46.291Z,100796.31
2022-07-25T04:25:15.759Z,100793.34
2022-07-25T04:27:44.688Z,100791.84
2022-07-25T04:30:24.722Z,100786.50
2022-07-25T04:32:56.758Z,100789.50
2022-07-25T04:35:25.966Z,100792.59
2022-07-25T04:37:55.070Z,100795.31
2022-07-25T04:40:24.098Z,100785.91
2022-07-25T04:42:53.029Z,100791.56
2022-07-25T04:45:25.209Z,100782.13
2022-07-25T04:47:55.487Z,100782.66
2022-07-25T04:50:25.219Z,100780.47
2022-07-25T04:52:54.321Z,100779.59
2022-07-25T04:55:23.416Z,100769.13
2022-07-25T04:57:53.155Z,100764.94
2022-07-25T05:00:24.008Z,100756.22
2022-07-25T05:02:54.855Z,100748.84
2022-07-25T05:05:23.989Z,100754.84
2022-07-25T05:07:57.789Z,100745.06
2022-07-25T05:10:28.978Z,100746.88
2022-07-25T05:12:58.715Z,100745.41
2022-07-25T05:15:28.426Z,100743.19
2022-07-25T05:17:59.085Z,100752.19
2022-07-25T05:20:28.333Z,100738.34
2022-07-25T05:22:57.279Z,100738.06
2022-07-25T05:25:26.559Z,100742.19
2022-07-25T05:28:00.012Z,100737.75
2022-07-25T05:30:29.513Z,100725.72
2022-07-25T05:32:59.855Z,100726.06
2022-07-25T05:35:29.272Z,100723.72
2022-07-25T05:37:58.427Z,100725.66
2022-07-25T05:40:27.672Z,100718.50
2022-07-25T05:43:00.941Z,100717.66
2022-07-25T05:45:31.990Z,100714.56
2022-07-25T05:48:03.634Z,100709.78
2022-07-25T05:50:32.801Z,100715.75
2022-07-25T05:53:02.280Z,100718.44
2022-07-25T05:55:31.027Z,100705.94
2022-07-25T05:58:00.296Z,100698.25
2022-07-25T06:00:32.409Z,100707.47
2022-07-25T06:03:03.249Z,100696.94
2022-07-25T06:05:34.343Z,100704.81
2022-07-25T06:08:03.106Z,100687.66
2022-07-25T06:10:32.284Z,100689.38
2022-07-25T06:13:05.827Z,100687.56
2022-07-25T06:15:36.677Z,100688.25
2022-07-25T06:18:07.195Z,100685.31
2022-07-25T06:20:36.425Z,100682.09
2022-07-25T06:23:06.317Z,100684.50
2022-07-25T06:25:35.197Z,100680.97
2022-07-25T06:28:05.440Z,100672.44
2022-07-25T06:30:39.267Z,100675.25
2022-07-25T06:33:09.522Z,100669.94
2022-07-25T06:35:40.286Z,100662.78
2022-07-25T06:38:11.921Z,100659.34
2022-07-25T06:40:42.394Z,100652.97
2022-07-25T06:43:11.417Z,100655.56
2022-07-25T06:45:40.143Z,100652.84
2022-07-25T06:48:10.372Z,100649.75
2022-07-25T06:50:39.500Z,100646.13
2022-07-25T06:53:08.803Z,100643.00
2022-07-25T06:55:37.852Z,100637.31
2022-07-25T06:58:06.988Z,100632.41
2022-07-25T07:00:35.949Z,100632.91
2022-07-25T07:03:05.095Z,100625.44
2022-07-25T07:05:37.806Z,100627.00
2022-07-25T07:08:07.749Z,100628.16
2022-07-25T07:10:36.577Z,100622.00
2022-07-25T07:13:09.903Z,100621.69
2022-07-25T07:15:40.030Z,100627.44
2022-07-25T07:18:09.800Z,100625.59
2022-07-25T07:20:40.460Z,100626.75
2022-07-25T07:23:12.095Z,100619.81
2022-07-25T07:25:47.570Z,100614.25
2022-07-25T07:28:17.648Z,100605.63
2022-07-25T07:33:38.779Z,100605.56
2022-07-25T07:36:11.317Z,100595.47
2022-07-25T07:38:41.809Z,100583.75
2022-07-25T07:41:10.821Z,100593.06
2022-07-25T07:43:40.056Z,100585.94
2022-07-25T07:46:09.224Z,100582.03
2022-07-25T07:48:40.249Z,100589.25
2022-07-25T07:51:10.483Z,100582.72
2022-07-25T07:53:57.063Z,100585.19
2022-07-25T07:56:25.707Z,100576.94
2022-07-25T07:58:54.962Z,100572.16
2022-07-25T08:01:27.548Z,100556.59
2022-07-25T08:03:57.045Z,100557.31
2022-07-25T08:06:28.846Z,100555.53
2022-07-25T08:08:57.669Z,100559.38
2022-07-25T08:11:28.873Z,100549.00
2022-07-25T08:13:58.841Z,100555.50
2022-07-25T08:16:27.674Z,100547.75
2022-07-25T08:18:57.437Z,100547.88
2022-07-25T08:21:28.101Z,100544.50
2022-07-25T08:23:57.189Z,100538.72
2022-07-25T08:26:28.056Z,100541.06
2022-07-25T08:29:17.706Z,100538.00
2022-07-25T08:31:47.229Z,100532.28
2022-07-25T08:34:16.549Z,100537.38
2022-07-25T08:36:47.218Z,100534.25
2022-07-25T08:39:17.992Z,100536.50
2022-07-25T08:41:48.725Z,100530.59
2022-07-25T08:44:21.627Z,100520.44
2022-07-25T08:46:52.160Z,100514.66
2022-07-25T08:49:23.321Z,100510.53
2022-07-25T08:52:07.405Z,100507.13
2022-07-25T08:54:38.085Z,100516.94
2022-07-25T08:57:07.431Z,100512.44
2022-07-25T08:59:36.780Z,100508.16
2022-07-25T09:02:08.586Z,100503.81
2022-07-25T09:04:40.825Z,100498.63
2022-07-25T09:07:11.639Z,100497.66
2022-07-25T09:09:41.250Z,100486.53
2022-07-25T09:12:11.173Z,100490.06
2022-07-25T09:14:45.077Z,100481.44
2022-07-25T09:17:22.340Z,100479.06
2022-07-25T09:19:57.309Z,100478.75
2022-07-25T09:22:30.536Z,100487.56
2022-07-25T09:25:00.437Z,100472.81
2022-07-25T09:27:36.061Z,100464.25
2022-07-25T09:30:15.748Z,100456.19
2022-07-25T09:32:45.147Z,100439.31
2022-07-25T09:35:14.711Z,100454.97
2022-07-25T09:37:45.137Z,100446.53
2022-07-25T09:40:16.703Z,100458.63
2022-07-25T09:42:52.812Z,100445.50
2022-07-25T09:45:22.794Z,100432.25
2022-07-25T09:47:55.720Z,100430.44
2022-07-25T09:50:29.288Z,100441.97
2022-07-25T09:53:03.516Z,100440.38
2022-07-25T09:55:34.123Z,100429.44
2022-07-25T09:58:05.086Z,100428.38
2022-07-25T10:00:34.492Z,100429.16
2022-07-25T10:03:25.917Z,100428.81
2022-07-25T10:06:21.899Z,100429.09
2022-07-25T10:08:54.822Z,100418.00
2022-07-25T10:11:32.109Z,100421.53
2022-07-25T10:14:13.205Z,100425.53
2022-07-25T10:16:48.702Z,100425.13
2022-07-25T10:19:17.550Z,100416.50
2022-07-25T10:21:57.430Z,100405.22
2022-07-25T10:24:35.808Z,100407.94
2022-07-25T10:27:11.704Z,100402.97
2022-07-25T10:29:42.564Z,100391.28
2022-07-25T10:32:15.624Z,100390.53
2022-07-25T10:34:54.823Z,100385.69
2022-07-25T10:37:32.722Z,100388.16
2022-07-25T10:40:04.252Z,100393.50
2022-07-25T10:42:36.067Z,100385.97
2022-07-25T10:45:10.564Z,100380.00
2022-07-25T10:47:55.968Z,100386.22
2022-07-25T10:50:53.608Z,100385.03
2022-07-25T10:53:15.712Z,100379.81
2022-07-25T10:56:04.860Z,100374.38
2022-07-25T10:58:53.431Z,100366.69
2022-07-25T11:01:27.763Z,100371.44
2022-07-25T11:04:03.641Z,100366.72
2022-07-25T11:06:36.323Z,100361.97
2022-07-25T11:09:18.535Z,100350.81
2022-07-25T11:11:51.993Z,100347.72
2022-07-25T11:14:23.863Z,100344.44
2022-07-25T11:16:56.297Z,100333.47
2022-07-25T11:19:28.649Z,100335.59
2022-07-25T11:22:00.594Z,100322.97
2022-07-25T11:24:37.987Z,100337.63
2022-07-25T11:27:13.064Z,100328.47
2022-07-25T11:29:42.762Z,100333.38
2022-07-25T11:32:14.437Z,100334.28
2022-07-25T11:34:48.137Z,100326.97
2022-07-25T11:37:18.686Z,100320.47
2022-07-25T11:39:52.960Z,100329.09
2022-07-25T11:42:23.897Z,100317.00
2022-07-25T11:44:54.655Z,100311.63
2022-07-25T11:47:31.037Z,100323.56
2022-07-25T11:50:04.968Z,100313.47
2022-07-25T11:52:37.640Z,100312.69
2022-07-25T11:55:09.970Z,100312.19
2022-07-25T11:57:44.591Z,100302.13
2022-07-25T12:00:20.895Z,100304.53
2022-07-25T12:02:52.182Z,100295.47
2022-07-25T12:05:23.163Z,100292.81
2022-07-25T12:07:56.084Z,100298.47
2022-07-25T12:10:33.396Z,100294.06
2022-07-25T12:13:06.460Z,100292.13
2022-07-25T12:15:41.078Z,100291.69
2022-07-25T12:18:12.865Z,100288.63
2022-07-25T12:20:45.800Z,100289.00
2022-07-25T12:23:18.534Z,100278.59
2022-07-25T12:25:52.424Z,100278.25
2022-07-25T12:28:23.914Z,100270.44
2022-07-25T12:30:56.888Z,100261.03
2022-07-25T12:33:26.160Z,100273.44
2022-07-25T12:35:55.182Z,100266.78
2022-07-25T12:38:25.306Z,100262.56
2022-07-25T12:40:57.718Z,100261.56
2022-07-25T12:43:28.622Z,100257.09
2022-07-25T12:45:58.413Z,100252.94
2022-07-25T12:48:27.779Z,100263.94
2022-07-25T12:50:57.706Z,100245.47
2022-07-25T12:53:26.600Z,100247.22
2022-07-25T12:55:55.642Z,100252.59
2022-07-25T12:58:29.062Z,100249.28
2022-07-25T13:01:01.900Z,100248.72
2022-07-25T13:03:32.973Z,100244.53
2022-07-25T13:06:02.055Z,100254.28
2022-07-25T13:08:33.303Z,100245.66
2022-07-25T13:11:09.559Z,100248.19
2022-07-25T13:13:40.076Z,100250.38
2022-07-25T13:16:09.276Z,100254.84
2022-07-25T13:18:38.242Z,100251.59
2022-07-25T13:21:11.123Z,100256.31
2022-07-25T13:23:41.067Z,100266.28
2022-07-25T13:26:11.174Z,100256.00
2022-07-25T13:28:43.687Z,100242.06
2022-07-25T13:31:13.026Z,100239.06
2022-07-25T13:33:42.127Z,100235.56
2022-07-25T13:36:11.685Z,100238.72
2022-07-25T13:38:41.733Z,100228.78
2022-07-25T13:41:13.817Z,100221.00
2022-07-25T13:43:48.190Z,100227.25
2022-07-25T13:46:17.802Z,100216.19
2022-07-25T13:48:46.955Z,100210.13
2022-07-25T13:51:16.006Z,100203.47
2022-07-25T13:53:48.484Z,100217.97
2022-07-25T13:56:20.631Z,100203.75
2022-07-25T13:58:51.310Z,100204.13
2022-07-25T14:01:20.455Z,100205.38
2022-07-25T14:03:49.904Z,100196.47
2022-07-25T14:06:18.973Z,100204.34
2022-07-25T14:08:48.218Z,100199.69
2022-07-25T14:11:17.030Z,100189.91
2022-07-25T14:13:46.913Z,100182.28
2022-07-25T14:16:19.558Z,100181.72
2022-07-25T14:18:48.479Z,100180.97
2022-07-25T14:21:17.411Z,100183.03
2022-07-25T14:23:46.377Z,100174.63
2022-07-25T14:26:15.251Z,100177.41
2022-07-25T14:28:53.669Z,100170.13
2022-07-25T14:31:24.220Z,100167.50
2022-07-25T14:33:56.381Z,100163.16
2022-07-25T14:36:25.433Z,100161.75
2022-07-25T14:38:54.684Z,100163.19
2022-07-25T14:41:24.526Z,100153.81
2022-07-25T14:43:58.358Z,100156.91
2022-07-25T14:46:31.659Z,100151.38
2022-07-25T14:49:01.574Z,100144.50
2022-07-25T14:51:30.730Z,100140.84
2022-07-25T14:54:01.288Z,100143.66
2022-07-25T14:56:30.966Z,100151.69
2022-07-25T14:59:00.503Z,100152.19
2022-07-25T15:01:30.941Z,100150.47
2022-07-25T15:04:00.379Z,100146.56
2022-07-25T15:06:35.479Z,100137.69
2022-07-25T15:09:04.661Z,100144.28
2022-07-25T15:11:33.909Z,100133.19
2022-07-25T15:14:02.786Z,100136.50
2022-07-25T15:16:34.555Z,100154.47
2022-07-25T15:19:16.354Z,100226.72
2022-07-25T15:21:46.697Z,100308.13
2022-07-25T15:24:15.880Z,100243.53
2022-07-25T15:26:46.141Z,100198.78
2022-07-25T15:29:20.824Z,100178.78
2022-07-25T15:31:52.300Z,100158.97
2022-07-25T15:34:21.159Z,100163.31
2022-07-25T15:36:50.535Z,100165.41
2022-07-25T15:39:19.732Z,100155.47
2022-07-25T15:41:49.136Z,100161.31
2022-07-25T15:44:18.060Z,100148.59
2022-07-25T15:46:51.307Z,100148.97
2022-07-25T15:49:22.320Z,100146.09
2022-07-25T15:51:52.071Z,100138.81
2022-07-25T15:54:23.936Z,100132.00
2022-07-25T15:56:55.280Z,100131.13
2022-07-25T15:59:24.501Z,100149.63
2022-07-25T16:01:55.070Z,100188.75
2022-07-25T16:04:24.062Z,100182.78
2022-07-25T16:06:53.113Z,100189.47
2022-07-25T16:09:22.324Z,100190.22
2022-07-25T16:11:51.276Z,100187.50
2022-07-25T16:14:20.305Z,100186.47
2022-07-25T16:16:49.479Z,100201.22
2022-07-25T16:19:19.865Z,100226.56
2022-07-25T16:21:48.815Z,100269.84
2022-07-25T16:24:17.711Z,100303.50
2022-07-25T16:26:48.197Z,100298.97
2022-07-25T16:29:18.512Z,100300.88
2022-07-25T16:31:48.841Z,100295.91
2022-07-25T16:34:19.330Z,100297.91
2022-07-25T16:36:48.456Z,100291.34
2022-07-25T16:39:17.832Z,100297.19
2022-07-25T16:41:46.585Z,100307.50
2022-07-25T16:44:17.239Z,100294.47
2022-07-25T16:46:47.279Z,100293.25
2022-07-25T16:49:16.484Z,100308.53
2022-07-25T16:51:47.668Z,100305.19
2022-07-25T16:54:17.052Z,100312.03
2022-07-25T16:56:50.243Z,100319.53
2022-07-25T16:59:21.865Z,100335.81
2022-07-25T17:01:53.730Z,100335.16
2022-07-25T17:04:25.593Z,100351.56
2022-07-25T17:06:56.379Z,100347.66
2022-07-25T17:09:25.393Z,100352.97
2022-07-25T17:11:54.602Z,100353.44
2022-07-25T17:14:29.446Z,100363.44
2022-07-25T17:16:59.157Z,100387.94
2022-07-25T17:19:28.429Z,100409.72
2022-07-25T17:21:58.794Z,100424.34
2022-07-25T17:24:27.822Z,100426.41
2022-07-25T17:26:57.097Z,100421.38
2022-07-25T17:29:27.802Z,100412.06
2022-07-25T17:31:56.883Z,100421.19
2022-07-25T17:34:26.972Z,100423.13
2022-07-25T17:37:02.857Z,100437.66
2022-07-25T17:39:32.400Z,100430.47
2022-07-25T17:42:02.391Z,100412.03
2022-07-25T17:44:31.153Z,100419.81
2022-07-25T17:46:59.942Z,100421.56
2022-07-25T17:49:29.339Z,100425.31
2022-07-25T17:52:00.199Z,100432.34
2022-07-25T17:54:28.910Z,100414.78
2022-07-25T17:56:58.880Z,100433.19
2022-07-25T17:59:28.130Z,100441.34
2022-07-25T18:01:57.245Z,100449.22
2022-07-25T18:04:26.495Z,100456.31
2022-07-25T18:06:55.833Z,100456.88
2022-07-25T18:09:26.445Z,100460.16
2022-07-25T18:12:00.186Z,100468.47
2022-07-25T18:14:29.240Z,100470.06
2022-07-25T18:16:59.194Z,100493.19
2022-07-25T18:19:28.330Z,100506.44
2022-07-25T18:21:57.101Z,100513.78
2022-07-25T18:24:29.501Z,100509.88
2022-07-25T18:27:00.397Z,100466.78
2022-07-25T18:29:38.997Z,100452.53
2022-07-25T18:32:09.240Z,100484.50
2022-07-25T18:34:38.052Z,100473.84
2022-07-25T18:37:07.810Z,100451.41
2022-07-25T18:39:38.665Z,100474.13
2022-07-25T18:42:08.228Z,100500.47
2022-07-25T18:44:37.312Z,100488.28
2022-07-25T18:47:07.240Z,100481.25
2022-07-25T18:49:36.034Z,100509.66
2022-07-25T18:52:05.434Z,100502.88
2022-07-25T18:54:34.680Z,100495.41
2022-07-25T18:57:07.319Z,100502.16
2022-07-25T18:59:37.632Z,100511.53
2022-07-25T19:02:07.370Z,100499.59
2022-07-25T19:04:37.817Z,100507.97
2022-07-25T19:07:06.875Z,100505.03
2022-07-25T19:09:36.200Z,100505.91
2022-07-25T19:12:07.252Z,100511.16
2022-07-25T19:14:36.646Z,100523.56
2022-07-25T19:17:06.108Z,100525.59
2022-07-25T19:19:35.674Z,100529.00
2022-07-25T19:22:04.537Z,100541.03
2022-07-25T19:24:33.701Z,100544.78
2022-07-25T19:27:04.742Z,100546.47
2022-07-25T19:29:34.901Z,100541.56
2022-07-25T19:32:04.010Z,100531.69
2022-07-25T19:34:32.844Z,100530.69
2022-07-25T19:37:02.373Z,100534.72
2022-07-25T19:39:31.385Z,100544.91
2022-07-25T19:42:00.545Z,100553.06
2022-07-25T19:44:30.511Z,100553.59
2022-07-25T19:47:02.070Z,100535.78
2022-07-25T19:49:31.393Z,100541.03
2022-07-25T19:52:00.182Z,100535.44
2022-07-25T19:54:29.142Z,100527.63
2022-07-25T19:57:00.132Z,100533.75
2022-07-25T19:59:29.067Z,100540.19
2022-07-25T20:02:02.559Z,100539.19
2022-07-25T20:04:34.690Z,100547.50
2022-07-25T20:07:03.499Z,100548.50
2022-07-25T20:09:34.116Z,100545.16
2022-07-25T20:12:03.736Z,100548.88
2022-07-25T20:14:32.733Z,100554.31
2022-07-25T20:17:03.373Z,100554.50
2022-07-25T20:19:32.142Z,100564.72
2022-07-25T20:22:01.276Z,100563.00
2022-07-25T20:24:30.229Z,100566.22
2022-07-25T20:26:59.071Z,100564.88
2022-07-25T20:29:27.845Z,100572.88
2022-07-25T20:31:56.919Z,100574.25
2022-07-25T20:34:27.156Z,100583.59
2022-07-25T20:36:56.527Z,100578.69
2022-07-25T20:39:26.529Z,100586.84
2022-07-25T20:41:57.490Z,100589.25
2022-07-25T20:44:26.933Z,100591.97
2022-07-25T20:46:55.935Z,100590.59
2022-07-25T20:49:28.314Z,100590.59
2022-07-25T20:51:57.165Z,100596.03
2022-07-25T20:54:26.881Z,100598.94
2022-07-25T20:56:56.314Z,100601.81
2022-07-25T20:59:24.977Z,100605.56
2022-07-25T21:01:53.977Z,100600.81
2022-07-25T21:04:23.844Z,100600.31
2022-07-25T21:06:56.759Z,100610.66
2022-07-25T21:09:29.602Z,100608.47
2022-07-25T21:12:03.011Z,100613.41
2022-07-25T21:14:31.986Z,100606.63
2022-07-25T21:17:01.837Z,100612.41
2022-07-25T21:19:31.141Z,100612.72
2022-07-25T21:22:02.879Z,100615.59
2022-07-25T21:24:33.148Z,100619.38
2022-07-25T21:27:02.073Z,100617.34
2022-07-25T21:29:31.021Z,100606.81
2022-07-25T21:32:00.276Z,100614.44
2022-07-25T21:34:29.379Z,100616.81
2022-07-25T21:36:58.255Z,100620.38
2022-07-25T21:39:28.642Z,100614.75
2022-07-25T21:41:57.795Z,100614.22
2022-07-25T21:44:27.639Z,100624.91
2022-07-25T21:46:56.638Z,100622.03
2022-07-25T21:49:43.286Z,100635.56
2022-07-25T21:52:13.924Z,100639.81
2022-07-25T21:54:45.044Z,100638.13
2022-07-25T21:57:14.383Z,100645.41
2022-07-25T21:59:44.301Z,100653.09
2022-07-25T22:02:14.062Z,100647.66
2022-07-25T22:04:42.883Z,100655.13
2022-07-25T22:07:12.101Z,100641.06
2022-07-25T22:09:40.869Z,100644.28
2022-07-25T22:12:11.699Z,100648.34
2022-07-25T22:14:40.968Z,100643.25
2022-07-25T22:17:10.472Z,100649.03
2022-07-25T22:19:39.500Z,100651.06
2022-07-25T22:22:09.248Z,100650.22
2022-07-25T22:24:39.958Z,100641.41
2022-07-25T22:27:13.326Z,100651.72
2022-07-25T22:29:42.050Z,100654.78
2022-07-25T22:32:10.893Z,100657.50
2022-07-25T22:34:39.877Z,100665.31
2022-07-25T22:37:08.671Z,100665.59
2022-07-25T22:39:37.807Z,100663.75
2022-07-25T22:42:07.213Z,100668.47
2022-07-25T22:44:37.586Z,100671.38
2022-07-25T22:47:06.884Z,100671.38
2022-07-25T22:49:35.699Z,100674.59
2022-07-25T22:52:05.165Z,100662.19
2022-07-25T22:54:34.082Z,100668.66
2022-07-25T22:57:03.320Z,100670.34
2022-07-25T22:59:32.802Z,100664.72
2022-07-25T23:02:03.065Z,100666.91
2022-07-25T23:04:32.032Z,100673.00
2022-07-25T23:07:01.022Z,100668.25
2022-07-25T23:09:36.392Z,100665.19
2022-07-25T23:12:06.543Z,100670.44
2022-07-25T23:14:35.358Z,100658.44
2022-07-25T23:17:21.594Z,100653.34
2022-07-25T23:19:53.973Z,100653.66
2022-07-25T23:22:25.809Z,100654.00
2022-07-25T23:24:55.069Z,100656.34
2022-07-25T23:27:24.445Z,100652.09
2022-07-25T23:29:53.896Z,100659.66
2022-07-25T23:32:24.312Z,100660.13
2022-07-25T23:34:53.269Z,100658.09
2022-07-25T23:37:25.216Z,100652.31
2022-07-25T23:39:54.285Z,100645.69
2022-07-25T23:42:23.615Z,100658.53
2022-07-25T23:44:52.861Z,100641.94
2022-07-25T23:47:26.809Z,100645.78
2022-07-25T23:50:11.067Z,100653.09
2022-07-25T23:52:40.689Z,100646.97
2022-07-25T23:55:11.407Z,100659.19
2022-07-25T23:57:40.348Z,100653.66
