createdAt,value
2018-03-25T00:00:08.313Z,922.85
2018-03-25T00:01:08.303Z,922.82
2018-03-25T00:02:08.301Z,922.87
2018-03-25T00:03:08.293Z,922.85
2018-03-25T00:04:08.287Z,922.80
2018-03-25T00:05:08.282Z,922.87
2018-03-25T00:06:08.275Z,922.86
2018-03-25T00:07:08.271Z,922.81
2018-03-25T00:08:08.263Z,922.82
2018-03-25T00:09:08.257Z,922.82
2018-03-25T00:10:08.253Z,922.84
2018-03-25T00:11:08.247Z,922.80
2018-03-25T00:12:08.240Z,922.81
2018-03-25T00:13:08.235Z,922.80
2018-03-25T00:14:08.228Z,922.78
2018-03-25T00:15:08.222Z,922.85
2018-03-25T00:16:08.216Z,922.83
2018-03-25T00:17:08.212Z,922.78
2018-03-25T00:18:08.204Z,922.82
2018-03-25T00:19:08.198Z,922.81
2018-03-25T00:20:08.192Z,922.84
2018-03-25T00:21:08.186Z,922.81
2018-03-25T00:22:08.181Z,922.84
2018-03-25T00:23:08.175Z,922.85
2018-03-25T00:24:08.167Z,922.85
2018-03-25T00:25:08.162Z,922.84
2018-03-25T00:26:08.156Z,922.87
2018-03-25T00:27:08.150Z,922.84
2018-03-25T00:28:08.144Z,922.88
2018-03-25T00:29:08.138Z,922.89
2018-03-25T00:30:08.131Z,922.90
2018-03-25T00:31:08.125Z,922.90
2018-03-25T00:32:08.118Z,922.86
2018-03-25T00:33:08.113Z,922.87
2018-03-25T00:34:08.107Z,922.88
2018-03-25T00:35:08.102Z,922.89
2018-03-25T00:36:08.095Z,922.91
2018-03-25T00:37:08.089Z,922.89
2018-03-25T00:38:08.084Z,922.88
2018-03-25T00:39:08.077Z,922.88
2018-03-25T00:40:08.070Z,922.88
2018-03-25T00:41:08.065Z,922.89
2018-03-25T00:42:08.058Z,922.90
2018-03-25T00:43:08.053Z,922.90
2018-03-25T00:44:08.045Z,922.93
2018-03-25T00:45:08.040Z,922.93
2018-03-25T00:46:08.033Z,922.89
2018-03-25T00:47:08.028Z,922.92
2018-03-25T00:48:08.020Z,922.92
2018-03-25T00:49:08.014Z,922.91
2018-03-25T00:50:08.013Z,922.93
2018-03-25T00:51:08.001Z,922.89
2018-03-25T00:52:07.996Z,922.94
2018-03-25T00:53:07.990Z,922.89
2018-03-25T00:54:07.984Z,922.93
2018-03-25T00:55:07.979Z,922.92
2018-03-25T00:56:07.971Z,922.90
2018-03-25T00:57:07.966Z,922.95
2018-03-25T00:58:07.960Z,922.94
2018-03-25T00:59:07.954Z,922.90
2018-03-25T01:00:07.947Z,922.92
2018-03-25T01:01:07.940Z,922.92
2018-03-25T01:02:07.934Z,922.90
2018-03-25T01:03:07.928Z,922.98
2018-03-25T01:04:07.923Z,922.96
2018-03-25T01:05:07.919Z,922.96
2018-03-25T01:06:07.915Z,922.96
2018-03-25T01:07:07.903Z,922.95
2018-03-25T01:08:07.897Z,922.92
2018-03-25T01:09:07.891Z,922.92
2018-03-25T01:10:07.890Z,922.92
2018-03-25T01:11:07.881Z,922.90
2018-03-25T01:12:07.872Z,922.94
2018-03-25T01:13:07.866Z,922.91
2018-03-25T01:14:07.860Z,922.93
2018-03-25T01:15:07.854Z,922.94
2018-03-25T01:16:08.146Z,922.98
2018-03-25T01:17:07.840Z,922.94
2018-03-25T01:18:07.833Z,922.93
2018-03-25T01:19:07.827Z,922.95
2018-03-25T01:20:07.823Z,922.98
2018-03-25T01:21:07.814Z,922.96
2018-03-25T01:22:07.808Z,922.92
2018-03-25T01:23:07.802Z,922.95
2018-03-25T01:24:07.795Z,922.97
2018-03-25T01:25:07.789Z,922.91
2018-03-25T01:26:07.783Z,922.98
2018-03-25T01:27:07.777Z,922.95
2018-03-25T01:28:07.769Z,922.98
2018-03-25T01:29:07.764Z,922.98
2018-03-25T01:30:07.758Z,922.97
2018-03-25T01:31:07.751Z,922.99
2018-03-25T01:32:07.744Z,922.98
2018-03-25T01:33:07.742Z,922.95
2018-03-25T01:34:07.733Z,922.94
2018-03-25T01:35:07.727Z,922.91
2018-03-25T01:36:07.717Z,922.93
2018-03-25T01:37:07.711Z,922.92
2018-03-25T01:38:07.705Z,922.93
2018-03-25T01:39:07.700Z,922.90
2018-03-25T01:40:07.692Z,922.91
2018-03-25T01:41:07.691Z,922.89
2018-03-25T01:42:07.679Z,922.89
2018-03-25T01:43:07.674Z,922.91
2018-03-25T01:44:07.666Z,922.97
2018-03-25T01:45:07.659Z,922.95
2018-03-25T01:46:07.653Z,922.94
2018-03-25T01:47:07.647Z,922.92
2018-03-25T01:48:07.639Z,922.97
2018-03-25T01:49:07.632Z,922.93
2018-03-25T01:50:07.627Z,923.00
2018-03-25T01:51:07.620Z,923.01
2018-03-25T01:52:07.611Z,922.97
2018-03-25T01:53:07.606Z,922.99
2018-03-25T01:54:07.600Z,923.00
2018-03-25T01:55:07.592Z,922.97
2018-03-25T01:56:07.585Z,922.97
2018-03-25T01:57:07.581Z,922.95
2018-03-25T01:58:07.575Z,922.99
2018-03-25T01:59:07.567Z,922.98
2018-03-25T02:00:07.561Z,923.00
2018-03-25T02:01:07.565Z,922.93
2018-03-25T02:02:07.547Z,922.99
2018-03-25T02:03:07.540Z,923.01
2018-03-25T02:04:07.533Z,923.04
2018-03-25T02:05:07.527Z,922.99
2018-03-25T02:06:07.521Z,923.03
2018-03-25T02:07:07.517Z,923.00
2018-03-25T02:08:07.506Z,923.01
2018-03-25T02:09:07.500Z,923.02
2018-03-25T02:10:07.494Z,923.04
2018-03-25T02:11:07.489Z,923.02
2018-03-25T02:12:07.481Z,923.04
2018-03-25T02:13:07.475Z,923.06
2018-03-25T02:14:07.467Z,923.08
2018-03-25T02:15:07.461Z,923.09
2018-03-25T02:16:07.454Z,923.09
2018-03-25T02:17:07.448Z,923.05
2018-03-25T02:18:07.441Z,923.10
2018-03-25T02:19:07.434Z,923.08
2018-03-25T02:20:07.427Z,923.07
2018-03-25T02:21:07.420Z,923.07
2018-03-25T02:22:07.413Z,923.08
2018-03-25T02:23:07.408Z,923.09
2018-03-25T02:24:07.400Z,923.10
2018-03-25T02:25:07.393Z,923.13
2018-03-25T02:26:07.386Z,923.14
2018-03-25T02:27:07.381Z,923.16
2018-03-25T02:28:07.373Z,923.12
2018-03-25T02:29:07.366Z,923.15
2018-03-25T02:30:07.360Z,923.22
2018-03-25T02:31:07.354Z,923.20
2018-03-25T02:32:07.346Z,923.20
2018-03-25T02:33:07.343Z,923.22
2018-03-25T02:34:07.363Z,923.22
2018-03-25T02:35:07.328Z,923.20
2018-03-25T02:36:07.320Z,923.24
2018-03-25T02:37:07.317Z,923.21
2018-03-25T02:38:07.306Z,923.27
2018-03-25T02:39:07.313Z,923.26
2018-03-25T02:40:07.301Z,923.30
2018-03-25T02:41:07.286Z,923.28
2018-03-25T02:42:07.279Z,923.29
2018-03-25T02:43:07.273Z,923.30
2018-03-25T02:44:07.266Z,923.31
2018-03-25T02:45:07.258Z,923.28
2018-03-25T02:46:07.251Z,923.30
2018-03-25T02:47:07.245Z,923.32
2018-03-25T02:48:07.238Z,923.38
2018-03-25T02:49:07.231Z,923.36
2018-03-25T02:50:07.223Z,923.40
2018-03-25T02:51:07.218Z,923.35
2018-03-25T02:52:07.215Z,923.45
2018-03-25T02:53:07.202Z,923.44
2018-03-25T02:54:07.196Z,923.42
2018-03-25T02:55:07.189Z,923.45
2018-03-25T02:56:07.184Z,923.46
2018-03-25T02:57:07.175Z,923.45
2018-03-25T02:58:07.168Z,923.46
2018-03-25T02:59:07.164Z,923.47
2018-03-25T03:00:07.154Z,923.50
2018-03-25T03:01:07.147Z,923.47
2018-03-25T03:02:07.141Z,923.47
2018-03-25T03:03:07.139Z,923.48
2018-03-25T03:04:07.127Z,923.50
2018-03-25T03:05:07.122Z,923.51
2018-03-25T03:06:07.114Z,923.51
2018-03-25T03:07:07.107Z,923.49
2018-03-25T03:08:07.099Z,923.53
2018-03-25T03:09:07.094Z,923.55
2018-03-25T03:10:07.085Z,923.63
2018-03-25T03:11:07.078Z,923.63
2018-03-25T03:12:07.070Z,923.65
2018-03-25T03:13:07.064Z,923.66
2018-03-25T03:14:07.057Z,923.71
2018-03-25T03:15:07.050Z,923.66
2018-03-25T03:16:07.043Z,923.66
2018-03-25T03:17:07.036Z,923.69
2018-03-25T03:18:07.034Z,923.71
2018-03-25T03:19:07.023Z,923.72
2018-03-25T03:20:07.015Z,923.73
2018-03-25T03:21:07.009Z,923.74
2018-03-25T03:22:07.002Z,923.72
2018-03-25T03:23:06.997Z,923.76
2018-03-25T03:24:06.988Z,923.73
2018-03-25T03:25:06.982Z,923.75
2018-03-25T03:26:07.033Z,923.79
2018-03-25T03:27:06.969Z,923.77
2018-03-25T03:28:06.962Z,923.73
2018-03-25T03:29:06.955Z,923.76
2018-03-25T03:30:06.948Z,923.78
2018-03-25T03:31:06.942Z,923.79
2018-03-25T03:32:06.935Z,923.82
2018-03-25T03:33:06.927Z,923.80
2018-03-25T03:34:06.921Z,923.84
2018-03-25T03:35:06.915Z,923.79
2018-03-25T03:36:06.907Z,923.78
2018-03-25T03:37:06.901Z,923.78
2018-03-25T03:38:06.894Z,923.78
2018-03-25T03:39:06.888Z,923.82
2018-03-25T03:40:06.880Z,923.82
2018-03-25T03:41:06.874Z,923.84
2018-03-25T03:42:06.867Z,923.83
2018-03-25T03:43:06.860Z,923.81
2018-03-25T03:44:06.858Z,923.83
2018-03-25T03:45:06.846Z,923.85
2018-03-25T03:46:06.840Z,923.85
2018-03-25T03:47:06.832Z,923.88
2018-03-25T03:48:06.825Z,923.88
2018-03-25T03:49:06.819Z,923.89
2018-03-25T03:50:06.812Z,923.93
2018-03-25T03:51:06.806Z,923.91
2018-03-25T03:52:06.798Z,923.91
2018-03-25T03:53:06.792Z,923.88
2018-03-25T03:54:06.785Z,923.90
2018-03-25T03:55:06.778Z,923.90
2018-03-25T03:56:06.771Z,923.92
2018-03-25T03:57:06.765Z,923.89
2018-03-25T03:58:06.758Z,923.92
2018-03-25T03:59:06.751Z,923.96
2018-03-25T04:00:06.743Z,923.94
2018-03-25T04:01:06.737Z,923.89
2018-03-25T04:02:06.731Z,923.90
2018-03-25T04:03:06.723Z,923.91
2018-03-25T04:04:06.717Z,923.90
2018-03-25T04:05:06.711Z,923.89
2018-03-25T04:06:06.703Z,923.89
2018-03-25T04:07:06.696Z,923.91
2018-03-25T04:08:06.689Z,923.89
2018-03-25T04:09:06.734Z,923.87
2018-03-25T04:10:06.677Z,923.84
2018-03-25T04:11:06.669Z,923.88
2018-03-25T04:12:06.662Z,923.84
2018-03-25T04:13:06.659Z,923.86
2018-03-25T04:14:06.648Z,923.88
2018-03-25T04:15:06.642Z,923.86
2018-03-25T04:16:06.634Z,923.84
2018-03-25T04:17:06.628Z,923.87
2018-03-25T04:18:06.622Z,923.88
2018-03-25T04:19:06.615Z,923.86
2018-03-25T04:20:06.608Z,923.90
2018-03-25T04:21:06.602Z,923.88
2018-03-25T04:22:06.594Z,923.91
2018-03-25T04:23:06.588Z,923.90
2018-03-25T04:24:06.582Z,923.89
2018-03-25T04:25:06.574Z,923.88
2018-03-25T04:26:06.568Z,923.86
2018-03-25T04:27:06.562Z,923.87
2018-03-25T04:28:06.555Z,923.84
2018-03-25T04:29:06.547Z,923.89
2018-03-25T04:30:06.541Z,923.86
2018-03-25T04:31:06.536Z,923.88
2018-03-25T04:32:06.528Z,923.87
2018-03-25T04:33:06.520Z,923.85
2018-03-25T04:34:06.515Z,923.90
2018-03-25T04:35:06.512Z,923.89
2018-03-25T04:36:06.500Z,923.91
2018-03-25T04:37:06.493Z,923.91
2018-03-25T04:38:06.487Z,923.94
2018-03-25T04:39:06.480Z,923.90
2018-03-25T04:40:06.474Z,923.88
2018-03-25T04:41:06.466Z,923.86
2018-03-25T04:42:06.467Z,923.92
2018-03-25T04:43:06.455Z,923.91
2018-03-25T04:44:06.445Z,923.93
2018-03-25T04:45:06.444Z,923.89
2018-03-25T04:46:06.433Z,923.95
2018-03-25T04:47:06.427Z,923.97
2018-03-25T04:48:06.418Z,923.94
2018-03-25T04:49:06.413Z,923.96
2018-03-25T04:50:06.406Z,923.96
2018-03-25T04:51:06.400Z,923.96
2018-03-25T04:52:06.393Z,923.98
2018-03-25T04:53:06.385Z,923.96
2018-03-25T04:54:06.379Z,923.98
2018-03-25T04:55:06.372Z,923.96
2018-03-25T04:56:06.393Z,923.95
2018-03-25T04:57:06.357Z,923.98
2018-03-25T04:58:06.352Z,923.98
2018-03-25T04:59:06.350Z,923.99
2018-03-25T05:00:06.338Z,923.95
2018-03-25T05:01:06.330Z,923.97
2018-03-25T05:02:06.324Z,923.97
2018-03-25T05:03:06.317Z,923.95
2018-03-25T05:04:06.314Z,923.95
2018-03-25T05:05:06.302Z,923.94
2018-03-25T05:06:06.297Z,924.01
2018-03-25T05:07:06.289Z,923.97
2018-03-25T05:08:06.281Z,924.00
2018-03-25T05:09:06.276Z,923.96
2018-03-25T05:10:06.269Z,924.00
2018-03-25T05:11:06.261Z,924.00
2018-03-25T05:12:06.256Z,923.99
2018-03-25T05:13:06.247Z,924.03
2018-03-25T05:14:06.242Z,924.05
2018-03-25T05:15:06.234Z,924.01
2018-03-25T05:16:06.226Z,924.04
2018-03-25T05:17:06.220Z,924.08
2018-03-25T05:18:06.213Z,923.98
2018-03-25T05:19:06.206Z,923.99
2018-03-25T05:20:06.199Z,923.98
2018-03-25T05:21:06.191Z,924.00
2018-03-25T05:22:06.185Z,923.99
2018-03-25T05:23:06.178Z,923.99
2018-03-25T05:24:06.172Z,924.00
2018-03-25T05:25:06.164Z,923.98
2018-03-25T05:26:06.156Z,923.94
2018-03-25T05:27:06.151Z,924.02
2018-03-25T05:28:06.176Z,924.05
2018-03-25T05:29:06.135Z,924.06
2018-03-25T05:30:06.130Z,924.07
2018-03-25T05:31:06.123Z,924.05
2018-03-25T05:32:06.115Z,924.04
2018-03-25T05:33:06.107Z,924.11
2018-03-25T05:34:06.133Z,924.09
2018-03-25T05:35:06.094Z,924.10
2018-03-25T05:36:06.091Z,924.11
2018-03-25T05:37:06.079Z,924.09
2018-03-25T05:38:06.073Z,924.12
2018-03-25T05:39:06.066Z,924.10
2018-03-25T05:40:06.059Z,924.09
2018-03-25T05:41:06.053Z,924.11
2018-03-25T05:42:06.044Z,924.09
2018-03-25T05:43:06.039Z,924.09
2018-03-25T05:44:06.031Z,924.08
2018-03-25T05:45:06.024Z,924.11
2018-03-25T05:46:06.018Z,924.11
2018-03-25T05:47:06.012Z,924.18
2018-03-25T05:48:06.003Z,924.16
2018-03-25T05:49:05.996Z,924.15
2018-03-25T05:50:05.991Z,924.19
2018-03-25T05:51:05.986Z,924.22
2018-03-25T05:52:05.976Z,924.22
2018-03-25T05:53:05.970Z,924.22
2018-03-25T05:54:05.963Z,924.20
2018-03-25T05:55:05.962Z,924.22
2018-03-25T05:56:05.951Z,924.24
2018-03-25T05:57:05.944Z,924.19
2018-03-25T05:58:05.937Z,924.22
2018-03-25T05:59:05.931Z,924.25
2018-03-25T06:00:05.924Z,924.26
2018-03-25T06:01:05.917Z,924.27
2018-03-25T06:02:05.911Z,924.26
2018-03-25T06:03:05.905Z,924.25
2018-03-25T06:04:05.898Z,924.33
2018-03-25T06:05:05.891Z,924.30
2018-03-25T06:06:05.885Z,924.29
2018-03-25T06:07:05.892Z,924.34
2018-03-25T06:08:05.871Z,924.29
2018-03-25T06:09:05.868Z,924.43
2018-03-25T06:10:05.865Z,924.42
2018-03-25T06:11:05.853Z,924.58
2018-03-25T06:12:05.847Z,924.64
2018-03-25T06:13:05.842Z,924.64
2018-03-25T06:14:05.836Z,924.80
2018-03-25T06:15:05.830Z,924.89
2018-03-25T06:16:05.825Z,924.90
2018-03-25T06:17:05.820Z,924.89
2018-03-25T06:18:05.815Z,924.87
2018-03-25T06:19:05.813Z,924.89
2018-03-25T06:20:05.808Z,924.96
2018-03-25T06:21:05.810Z,924.94
2018-03-25T06:22:05.804Z,924.95
2018-03-25T06:23:05.803Z,925.05
2018-03-25T06:24:05.808Z,925.13
2018-03-25T06:25:05.800Z,925.18
2018-03-25T06:26:05.800Z,925.16
2018-03-25T06:27:05.801Z,925.20
2018-03-25T06:28:05.800Z,925.21
2018-03-25T06:29:05.804Z,925.28
2018-03-25T06:30:05.807Z,925.38
2018-03-25T06:31:05.804Z,925.40
2018-03-25T06:32:05.807Z,925.39
2018-03-25T06:33:05.810Z,925.47
2018-03-25T06:34:05.813Z,925.47
2018-03-25T06:35:05.817Z,925.48
2018-03-25T06:36:05.820Z,925.51
2018-03-25T06:37:05.824Z,925.50
2018-03-25T06:38:05.829Z,925.52
2018-03-25T06:39:05.834Z,925.54
2018-03-25T06:40:05.837Z,925.60
2018-03-25T06:41:05.844Z,925.62
2018-03-25T06:42:05.850Z,925.60
2018-03-25T06:43:05.856Z,925.62
2018-03-25T06:44:05.861Z,925.60
2018-03-25T06:45:05.868Z,925.64
2018-03-25T06:46:05.874Z,925.65
2018-03-25T06:47:05.882Z,925.65
2018-03-25T06:48:05.887Z,925.58
2018-03-25T06:49:05.893Z,925.61
2018-03-25T06:50:05.906Z,925.67
2018-03-25T06:51:05.910Z,925.69
2018-03-25T06:52:05.915Z,925.73
2018-03-25T06:53:05.922Z,925.74
2018-03-25T06:54:05.931Z,925.73
2018-03-25T06:55:05.938Z,925.70
2018-03-25T06:56:05.944Z,925.67
2018-03-25T06:57:05.952Z,925.61
2018-03-25T06:58:05.959Z,925.68
2018-03-25T06:59:05.967Z,925.74
2018-03-25T07:00:05.974Z,925.66
2018-03-25T07:01:05.981Z,925.52
2018-03-25T07:02:05.989Z,925.52
2018-03-25T07:03:05.994Z,925.66
2018-03-25T07:04:06.001Z,925.72
2018-03-25T07:05:06.007Z,925.75
2018-03-25T07:06:06.020Z,925.81
2018-03-25T07:07:06.022Z,925.79
2018-03-25T07:08:06.027Z,925.77
2018-03-25T07:09:06.038Z,925.72
2018-03-25T07:10:06.042Z,925.75
2018-03-25T07:11:06.048Z,925.74
2018-03-25T07:12:06.060Z,925.73
2018-03-25T07:13:06.065Z,925.69
2018-03-25T07:14:06.071Z,925.63
2018-03-25T07:15:06.077Z,925.58
2018-03-25T07:16:06.088Z,925.68
2018-03-25T07:17:06.094Z,925.66
2018-03-25T07:18:06.098Z,925.70
2018-03-25T07:19:06.107Z,925.81
2018-03-25T07:20:06.114Z,925.80
2018-03-25T07:21:06.123Z,925.77
2018-03-25T07:22:06.134Z,925.69
2018-03-25T07:23:06.141Z,925.70
2018-03-25T07:24:06.149Z,925.78
2018-03-25T07:25:06.156Z,925.72
2018-03-25T07:26:06.165Z,925.73
2018-03-25T07:27:06.174Z,925.87
2018-03-25T07:28:06.181Z,925.83
2018-03-25T07:29:06.190Z,925.81
2018-03-25T07:30:06.205Z,925.78
2018-03-25T07:31:06.214Z,925.78
2018-03-25T07:32:06.214Z,925.79
2018-03-25T07:33:06.223Z,925.76
2018-03-25T07:34:06.232Z,925.75
2018-03-25T07:35:06.240Z,925.69
2018-03-25T07:36:06.247Z,925.72
2018-03-25T07:37:06.255Z,925.74
2018-03-25T07:38:06.264Z,925.76
2018-03-25T07:39:06.270Z,925.78
2018-03-25T07:40:06.277Z,925.82
2018-03-25T07:41:06.285Z,925.80
2018-03-25T07:42:06.292Z,925.91
2018-03-25T07:43:06.299Z,925.94
2018-03-25T07:44:06.307Z,925.92
2018-03-25T07:45:06.313Z,925.89
2018-03-25T07:46:06.322Z,925.91
2018-03-25T07:47:06.333Z,925.94
2018-03-25T07:48:06.337Z,925.98
2018-03-25T07:49:06.345Z,925.96
2018-03-25T07:50:06.390Z,926.00
2018-03-25T07:51:06.363Z,926.03
2018-03-25T07:52:06.370Z,926.04
2018-03-25T07:53:06.380Z,926.05
2018-03-25T07:54:06.389Z,926.09
2018-03-25T07:55:06.450Z,926.10
2018-03-25T07:56:06.407Z,926.04
2018-03-25T07:57:06.416Z,926.10
2018-03-25T07:58:06.427Z,926.15
2018-03-25T07:59:06.439Z,926.13
2018-03-25T08:00:06.447Z,926.13
2018-03-25T08:01:06.455Z,926.16
2018-03-25T08:02:06.466Z,926.13
2018-03-25T08:03:06.475Z,926.15
2018-03-25T08:04:06.484Z,926.18
2018-03-25T08:05:06.493Z,926.18
2018-03-25T08:06:06.503Z,926.15
2018-03-25T08:07:06.512Z,926.12
2018-03-25T08:08:06.521Z,926.10
2018-03-25T08:09:06.531Z,926.10
2018-03-25T08:10:06.539Z,926.07
2018-03-25T08:11:06.551Z,926.08
2018-03-25T08:12:06.555Z,926.12
2018-03-25T08:13:06.563Z,926.10
2018-03-25T08:14:06.571Z,926.12
2018-03-25T08:15:06.581Z,926.17
2018-03-25T08:16:06.589Z,926.15
2018-03-25T08:17:06.593Z,926.19
2018-03-25T08:18:06.600Z,926.13
2018-03-25T08:19:06.608Z,926.13
2018-03-25T08:20:06.615Z,926.14
2018-03-25T08:21:06.621Z,926.15
2018-03-25T08:22:06.628Z,926.12
2018-03-25T08:23:06.635Z,926.12
2018-03-25T08:24:06.642Z,926.10
2018-03-25T08:25:06.648Z,926.13
2018-03-25T08:26:06.655Z,926.16
2018-03-25T08:27:06.661Z,926.13
2018-03-25T08:28:06.667Z,926.07
2018-03-25T08:29:06.674Z,926.08
2018-03-25T08:30:06.681Z,926.06
2018-03-25T08:31:06.689Z,926.04
2018-03-25T08:32:06.696Z,926.11
2018-03-25T08:33:06.701Z,926.07
2018-03-25T08:34:06.710Z,926.07
2018-03-25T08:35:06.716Z,926.11
2018-03-25T08:36:06.725Z,926.13
2018-03-25T08:37:06.730Z,926.09
2018-03-25T08:38:06.737Z,926.17
2018-03-25T08:39:06.747Z,926.15
2018-03-25T08:40:06.753Z,926.24
2018-03-25T08:41:06.761Z,926.22
2018-03-25T08:42:06.771Z,926.17
2018-03-25T08:43:06.779Z,926.16
2018-03-25T08:44:06.789Z,926.16
2018-03-25T08:45:06.794Z,926.16
2018-03-25T08:46:06.802Z,926.16
2018-03-25T08:47:06.815Z,926.16
2018-03-25T08:48:06.818Z,926.18
2018-03-25T08:49:06.828Z,926.19
2018-03-25T08:50:06.835Z,926.21
2018-03-25T08:51:06.842Z,926.15
2018-03-25T08:52:06.850Z,926.15
2018-03-25T08:53:06.860Z,926.16
2018-03-25T08:54:06.868Z,926.13
2018-03-25T08:55:06.876Z,926.10
2018-03-25T08:56:06.882Z,926.16
2018-03-25T08:57:06.894Z,926.12
2018-03-25T08:58:06.896Z,926.12
2018-03-25T08:59:06.903Z,926.11
2018-03-25T09:00:06.915Z,926.10
2018-03-25T09:01:06.919Z,926.12
2018-03-25T09:02:06.929Z,926.09
2018-03-25T09:03:06.932Z,926.12
2018-03-25T09:04:06.944Z,926.17
2018-03-25T09:05:06.947Z,926.17
2018-03-25T09:06:06.955Z,926.19
2018-03-25T09:07:06.965Z,926.21
2018-03-25T09:08:06.970Z,926.18
2018-03-25T09:09:06.978Z,926.20
2018-03-25T09:10:06.985Z,926.19
2018-03-25T09:11:06.998Z,926.17
2018-03-25T09:12:06.999Z,926.16
2018-03-25T09:13:07.008Z,926.14
2018-03-25T09:14:07.017Z,926.10
2018-03-25T09:15:07.024Z,926.06
2018-03-25T09:16:07.031Z,926.11
2018-03-25T09:17:07.036Z,926.13
2018-03-25T09:18:07.045Z,926.09
2018-03-25T09:19:07.054Z,926.08
2018-03-25T09:20:07.059Z,926.09
2018-03-25T09:21:07.066Z,926.10
2018-03-25T09:22:07.095Z,926.10
2018-03-25T09:23:07.081Z,926.15
2018-03-25T09:24:07.092Z,926.17
2018-03-25T09:25:07.094Z,926.12
2018-03-25T09:26:07.108Z,926.14
2018-03-25T09:27:07.110Z,926.16
2018-03-25T09:28:07.118Z,926.19
2018-03-25T09:29:07.130Z,926.20
2018-03-25T09:30:07.132Z,926.17
2018-03-25T09:31:07.140Z,926.18
2018-03-25T09:32:07.146Z,926.23
2018-03-25T09:33:07.156Z,926.23
2018-03-25T09:34:07.167Z,926.23
2018-03-25T09:35:07.173Z,926.25
2018-03-25T09:36:07.181Z,926.25
2018-03-25T09:37:07.190Z,926.20
2018-03-25T09:38:07.207Z,926.21
2018-03-25T09:39:07.208Z,926.22
2018-03-25T09:40:07.217Z,926.23
2018-03-25T09:41:07.226Z,926.28
2018-03-25T09:42:07.236Z,926.22
2018-03-25T09:43:07.246Z,926.28
2018-03-25T09:44:07.259Z,926.28
2018-03-25T09:45:07.265Z,926.26
2018-03-25T09:46:07.273Z,926.29
2018-03-25T09:47:07.283Z,926.25
2018-03-25T09:48:07.292Z,926.26
2018-03-25T09:49:07.303Z,926.28
2018-03-25T09:50:07.312Z,926.29
2018-03-25T09:51:07.323Z,926.27
2018-03-25T09:52:07.332Z,926.23
2018-03-25T09:53:07.342Z,926.22
2018-03-25T09:54:07.351Z,926.25
2018-03-25T09:55:07.363Z,926.25
2018-03-25T09:56:07.372Z,926.28
2018-03-25T09:57:07.379Z,926.27
2018-03-25T09:58:07.389Z,926.35
2018-03-25T09:59:07.398Z,926.36
2018-03-25T10:00:07.625Z,926.34
2018-03-25T10:01:07.415Z,926.33
2018-03-25T10:02:07.422Z,926.36
2018-03-25T10:03:07.432Z,926.35
2018-03-25T10:04:07.440Z,926.37
2018-03-25T10:05:07.452Z,926.37
2018-03-25T10:06:07.460Z,926.34
2018-03-25T10:07:07.469Z,926.35
2018-03-25T10:08:07.477Z,926.39
2018-03-25T10:09:07.487Z,926.36
2018-03-25T10:10:07.497Z,926.34
2018-03-25T10:11:07.506Z,926.37
2018-03-25T10:12:07.516Z,926.42
2018-03-25T10:13:07.524Z,926.40
2018-03-25T10:14:07.536Z,926.43
2018-03-25T10:15:07.546Z,926.43
2018-03-25T10:16:07.556Z,926.39
2018-03-25T10:17:07.569Z,926.43
2018-03-25T10:18:07.576Z,926.45
2018-03-25T10:19:07.587Z,926.44
2018-03-25T10:20:07.598Z,926.44
2018-03-25T10:21:07.608Z,926.45
2018-03-25T10:22:07.619Z,926.47
2018-03-25T10:23:07.630Z,926.52
2018-03-25T10:24:07.644Z,926.47
2018-03-25T10:25:07.652Z,926.46
2018-03-25T10:26:07.665Z,926.53
2018-03-25T10:27:07.675Z,926.50
2018-03-25T10:28:07.684Z,926.49
2018-03-25T10:29:07.698Z,926.47
2018-03-25T10:30:07.709Z,926.48
2018-03-25T10:31:07.720Z,926.45
2018-03-25T10:32:07.732Z,926.46
2018-03-25T10:33:08.043Z,926.45
2018-03-25T10:34:07.755Z,926.46
2018-03-25T10:35:07.767Z,926.48
2018-03-25T10:36:07.778Z,926.44
2018-03-25T10:37:07.790Z,926.41
2018-03-25T10:38:07.804Z,926.42
2018-03-25T10:39:07.815Z,926.42
2018-03-25T10:40:07.826Z,926.43
2018-03-25T10:41:07.840Z,926.43
2018-03-25T10:42:07.851Z,926.44
2018-03-25T10:43:07.864Z,926.41
2018-03-25T10:44:07.875Z,926.42
2018-03-25T10:45:07.887Z,926.39
2018-03-25T10:46:07.900Z,926.37
2018-03-25T10:47:07.912Z,926.39
2018-03-25T10:48:07.932Z,926.39
2018-03-25T10:49:07.938Z,926.38
2018-03-25T10:50:07.953Z,926.39
2018-03-25T10:51:07.963Z,926.37
2018-03-25T10:52:07.975Z,926.35
2018-03-25T10:53:07.989Z,926.38
2018-03-25T10:54:07.999Z,926.38
2018-03-25T10:55:08.011Z,926.36
2018-03-25T10:56:08.023Z,926.34
2018-03-25T10:57:08.046Z,926.33
2018-03-25T10:58:08.047Z,926.37
2018-03-25T10:59:08.063Z,926.40
2018-03-25T11:00:08.070Z,926.40
2018-03-25T11:01:08.081Z,926.40
2018-03-25T11:02:08.092Z,926.39
2018-03-25T11:03:08.104Z,926.40
2018-03-25T11:04:08.115Z,926.41
2018-03-25T11:05:08.127Z,926.38
2018-03-25T11:06:08.140Z,926.37
2018-03-25T11:07:08.151Z,926.37
2018-03-25T11:08:08.161Z,926.37
2018-03-25T11:09:08.174Z,926.32
2018-03-25T11:10:08.184Z,926.36
2018-03-25T11:11:08.195Z,926.37
2018-03-25T11:12:08.206Z,926.35
2018-03-25T11:13:08.217Z,926.39
2018-03-25T11:14:08.230Z,926.39
2018-03-25T11:15:08.241Z,926.37
2018-03-25T11:16:08.256Z,926.36
2018-03-25T11:17:08.266Z,926.35
2018-03-25T11:18:08.273Z,926.33
2018-03-25T11:19:08.285Z,926.35
2018-03-25T11:20:08.295Z,926.37
2018-03-25T11:21:08.306Z,926.35
2018-03-25T11:22:08.318Z,926.34
2018-03-25T11:23:08.329Z,926.39
2018-03-25T11:24:08.339Z,926.36
2018-03-25T11:25:08.349Z,926.38
2018-03-25T11:26:08.360Z,926.36
2018-03-25T11:27:08.370Z,926.34
2018-03-25T11:28:08.381Z,926.34
2018-03-25T11:29:08.391Z,926.37
2018-03-25T11:30:08.403Z,926.32
2018-03-25T11:31:08.414Z,926.32
2018-03-25T11:32:08.430Z,926.33
2018-03-25T11:33:08.435Z,926.29
2018-03-25T11:34:08.446Z,926.31
2018-03-25T11:35:08.458Z,926.28
2018-03-25T11:36:08.469Z,926.33
2018-03-25T11:37:08.478Z,926.28
2018-03-25T11:38:08.490Z,926.28
2018-03-25T11:39:08.500Z,926.32
2018-03-25T11:40:08.564Z,926.31
2018-03-25T11:41:08.521Z,926.34
2018-03-25T11:42:08.532Z,926.29
2018-03-25T11:43:08.544Z,926.33
2018-03-25T11:44:08.554Z,926.29
2018-03-25T11:45:08.564Z,926.29
2018-03-25T11:46:08.576Z,926.27
2018-03-25T11:47:08.586Z,926.32
2018-03-25T11:48:08.596Z,926.29
2018-03-25T11:49:08.612Z,926.29
2018-03-25T11:50:08.618Z,926.30
2018-03-25T11:51:08.630Z,926.25
2018-03-25T11:52:08.639Z,926.25
2018-03-25T11:53:08.709Z,926.27
2018-03-25T11:54:08.661Z,926.24
2018-03-25T11:55:08.672Z,926.25
2018-03-25T11:56:08.681Z,926.24
2018-03-25T11:57:08.692Z,926.19
2018-03-25T11:58:08.706Z,926.21
2018-03-25T11:59:08.714Z,926.22
2018-03-25T12:00:08.722Z,926.23
2018-03-25T12:01:08.732Z,926.26
2018-03-25T12:02:08.744Z,926.25
2018-03-25T12:03:08.754Z,926.24
2018-03-25T12:04:08.765Z,926.22
2018-03-25T12:05:08.774Z,926.24
2018-03-25T12:06:08.787Z,926.25
2018-03-25T12:07:08.798Z,926.27
2018-03-25T12:08:08.807Z,926.26
2018-03-25T12:09:08.817Z,926.25
2018-03-25T12:10:08.829Z,926.25
2018-03-25T12:11:08.845Z,926.24
2018-03-25T12:12:08.849Z,926.19
2018-03-25T12:13:08.861Z,926.17
2018-03-25T12:14:08.870Z,926.19
2018-03-25T12:15:08.881Z,926.15
2018-03-25T12:16:08.889Z,926.21
2018-03-25T12:17:08.901Z,926.20
2018-03-25T12:18:08.911Z,926.19
2018-03-25T12:19:08.921Z,926.21
2018-03-25T12:20:08.931Z,926.21
2018-03-25T12:21:08.942Z,926.17
2018-03-25T12:22:08.952Z,926.19
2018-03-25T12:23:08.967Z,926.21
2018-03-25T12:24:08.970Z,926.18
2018-03-25T12:25:08.982Z,926.20
2018-03-25T12:26:08.992Z,926.21
2018-03-25T12:27:09.003Z,926.24
2018-03-25T12:28:09.012Z,926.19