createdAt,value
2022-12-01T00:00:10.893Z,96.50
2022-12-01T00:02:37.753Z,96.40
2022-12-01T00:05:04.985Z,96.40
2022-12-01T00:07:31.774Z,96.50
2022-12-01T00:10:16.971Z,96.40
2022-12-01T00:12:43.743Z,96.30
2022-12-01T00:15:13.319Z,96.20
2022-12-01T00:17:40.133Z,96.10
2022-12-01T00:20:07.338Z,96.10
2022-12-01T00:22:34.068Z,96.00
2022-12-01T00:25:00.764Z,96.20
2022-12-01T00:27:27.516Z,96.20
2022-12-01T00:29:54.237Z,96.30
2022-12-01T00:32:21.649Z,96.30
2022-12-01T00:34:48.416Z,96.30
2022-12-01T00:37:15.112Z,96.30
2022-12-01T00:39:41.835Z,96.30
2022-12-01T00:42:13.049Z,96.40
2022-12-01T00:44:40.196Z,96.40
2022-12-01T00:47:06.938Z,96.40
2022-12-01T00:49:33.698Z,96.40
2022-12-01T00:52:00.402Z,96.40
2022-12-01T00:54:27.148Z,96.40
2022-12-01T00:56:54.253Z,96.40
2022-12-01T00:59:20.981Z,96.50
2022-12-01T01:01:47.833Z,96.40
2022-12-01T01:04:14.737Z,96.30
2022-12-01T01:06:43.330Z,96.30
2022-12-01T01:09:10.727Z,96.20
2022-12-01T01:11:37.474Z,96.20
2022-12-01T01:14:04.281Z,96.30
2022-12-01T01:16:31.024Z,96.40
2022-12-01T01:18:58.376Z,96.60
2022-12-01T01:21:26.012Z,96.60
2022-12-01T01:23:53.996Z,96.70
2022-12-01T01:26:26.115Z,96.70
2022-12-01T01:28:54.043Z,96.70
2022-12-01T01:31:23.827Z,96.70
2022-12-01T01:33:51.381Z,96.70
2022-12-01T01:36:19.950Z,96.70
2022-12-01T01:38:46.800Z,96.70
2022-12-01T01:41:13.587Z,96.70
2022-12-01T01:43:47.894Z,96.60
2022-12-01T01:46:22.361Z,96.70
2022-12-01T01:49:05.727Z,96.70
2022-12-01T01:51:36.628Z,96.60
2022-12-01T01:54:06.304Z,96.40
2022-12-01T01:56:33.103Z,96.40
2022-12-01T01:58:59.829Z,96.30
2022-12-01T02:01:27.756Z,96.20
2022-12-01T02:03:55.590Z,96.20
2022-12-01T02:06:24.423Z,96.30
2022-12-01T02:08:51.225Z,96.40
2022-12-01T02:11:29.934Z,96.40
2022-12-01T02:14:09.664Z,96.50
2022-12-01T02:16:59.016Z,96.50
2022-12-01T02:19:40.841Z,96.50
2022-12-01T02:22:34.838Z,96.60
2022-12-01T02:25:30.697Z,96.60
2022-12-01T02:28:06.008Z,96.50
2022-12-01T02:30:39.246Z,96.60
2022-12-01T02:33:19.588Z,96.60
2022-12-01T02:35:48.247Z,96.60
2022-12-01T02:38:30.648Z,96.60
2022-12-01T02:41:03.208Z,96.50
2022-12-01T02:43:45.415Z,96.30
2022-12-01T02:46:17.012Z,96.30
2022-12-01T02:48:45.987Z,96.30
2022-12-01T02:51:15.964Z,96.20
2022-12-01T02:53:42.677Z,96.10
2022-12-01T02:56:13.384Z,96.30
2022-12-01T02:58:40.133Z,96.40
2022-12-01T03:01:38.108Z,96.50
2022-12-01T03:04:05.126Z,96.60
2022-12-01T03:06:54.375Z,96.70
2022-12-01T03:09:27.200Z,96.70
2022-12-01T03:12:09.482Z,96.80
2022-12-01T03:14:40.745Z,96.80
2022-12-01T03:17:09.099Z,96.80
2022-12-01T03:19:56.226Z,96.90
2022-12-01T03:22:33.991Z,96.90
2022-12-01T03:25:02.200Z,96.90
2022-12-01T03:27:30.560Z,97.00
2022-12-01T03:29:58.797Z,96.90
2022-12-01T03:32:32.324Z,97.00
2022-12-01T03:35:11.018Z,96.60
2022-12-01T03:37:48.083Z,96.60
2022-12-01T03:40:17.828Z,96.50
2022-12-01T03:42:48.191Z,96.50
2022-12-01T03:45:17.737Z,96.50
2022-12-01T03:47:44.477Z,96.70
2022-12-01T03:50:13.967Z,96.80
2022-12-01T03:53:23.873Z,96.90
2022-12-01T03:55:58.329Z,96.90
2022-12-01T03:58:36.400Z,96.90
2022-12-01T04:01:04.488Z,96.90
2022-12-01T04:03:31.289Z,97.00
2022-12-01T04:05:58.128Z,97.00
2022-12-01T04:08:25.225Z,96.90
2022-12-01T04:10:51.931Z,97.00
2022-12-01T04:13:25.647Z,96.90
2022-12-01T04:15:53.321Z,97.00
2022-12-01T04:18:20.208Z,97.00
2022-12-01T04:20:47.730Z,96.90
2022-12-01T04:23:33.924Z,96.80
2022-12-01T04:26:01.661Z,96.60
2022-12-01T04:28:28.498Z,96.50
2022-12-01T04:30:55.226Z,96.50
2022-12-01T04:33:22.005Z,96.80
2022-12-01T04:36:01.262Z,96.80
2022-12-01T04:38:30.832Z,96.60
2022-12-01T04:40:58.041Z,96.80
2022-12-01T04:43:24.844Z,96.80
2022-12-01T04:45:51.615Z,96.90
2022-12-01T04:48:18.333Z,96.90
2022-12-01T04:50:45.056Z,97.00
2022-12-01T04:53:11.755Z,97.00
2022-12-01T04:55:39.320Z,97.10
2022-12-01T04:58:07.556Z,97.00
2022-12-01T05:00:34.387Z,97.00
2022-12-01T05:03:01.220Z,97.00
2022-12-01T05:05:28.078Z,97.00
2022-12-01T05:07:54.911Z,97.10
2022-12-01T05:10:21.858Z,97.10
2022-12-01T05:12:48.693Z,97.10
2022-12-01T05:15:15.560Z,96.80
2022-12-01T05:17:42.324Z,96.70
2022-12-01T05:20:28.509Z,96.60
2022-12-01T05:23:05.457Z,96.50
2022-12-01T05:25:33.692Z,96.70
2022-12-01T05:28:00.617Z,96.80
2022-12-01T05:30:28.929Z,96.90
2022-12-01T05:32:55.874Z,96.90
2022-12-01T05:35:22.584Z,97.00
2022-12-01T05:37:49.304Z,97.10
2022-12-01T05:40:16.125Z,97.20
2022-12-01T05:42:42.841Z,97.20
2022-12-01T05:45:10.294Z,96.90
2022-12-01T05:47:37.497Z,96.80
2022-12-01T05:50:06.012Z,96.80
2022-12-01T05:52:35.885Z,96.90
2022-12-01T05:55:03.876Z,96.90
2022-12-01T05:57:31.541Z,96.90
2022-12-01T05:59:58.377Z,97.00
2022-12-01T06:02:26.888Z,96.70
2022-12-01T06:04:54.030Z,96.50
2022-12-01T06:07:22.427Z,96.00
2022-12-01T06:09:49.818Z,96.40
2022-12-01T06:12:16.754Z,96.20
2022-12-01T06:14:43.470Z,96.10
2022-12-01T06:17:10.535Z,96.10
2022-12-01T06:19:38.028Z,96.10
2022-12-01T06:22:04.828Z,96.20
2022-12-01T06:24:31.615Z,96.20
2022-12-01T06:26:58.406Z,96.30
2022-12-01T06:29:25.173Z,96.40
2022-12-01T06:31:51.930Z,96.40
2022-12-01T06:34:18.727Z,96.50
2022-12-01T06:36:45.567Z,96.40
2022-12-01T06:39:12.343Z,96.30
2022-12-01T06:41:40.062Z,96.30
2022-12-01T06:44:07.682Z,96.10
2022-12-01T06:46:34.743Z,96.00
2022-12-01T06:49:01.485Z,96.10
2022-12-01T06:51:28.654Z,96.00
2022-12-01T06:53:56.926Z,96.20
2022-12-01T06:56:26.512Z,96.00
2022-12-01T06:58:53.515Z,95.90
2022-12-01T07:01:20.672Z,95.80
2022-12-01T07:03:48.808Z,95.70
2022-12-01T07:06:15.825Z,95.80
2022-12-01T07:08:42.742Z,95.90
2022-12-01T07:11:12.647Z,95.90
2022-12-01T07:13:40.393Z,95.90
2022-12-01T07:16:08.540Z,95.90
2022-12-01T07:18:37.672Z,95.90
2022-12-01T07:21:07.534Z,95.80
2022-12-01T07:23:34.520Z,96.00
2022-12-01T07:26:06.028Z,95.90
2022-12-01T07:28:33.553Z,95.80
2022-12-01T07:31:09.904Z,95.80
2022-12-01T07:33:37.702Z,95.80
2022-12-01T07:36:05.968Z,95.90
2022-12-01T07:38:33.481Z,95.80
2022-12-01T07:41:10.221Z,95.90
2022-12-01T07:43:38.964Z,95.90
2022-12-01T07:46:20.398Z,95.80
2022-12-01T07:48:48.993Z,95.70
2022-12-01T07:51:16.904Z,95.50
2022-12-01T07:53:44.642Z,95.60
2022-12-01T07:56:11.550Z,95.60
2022-12-01T07:58:39.545Z,95.60
2022-12-01T08:01:12.251Z,95.50
2022-12-01T08:03:40.026Z,95.40
2022-12-01T08:06:09.105Z,95.40
2022-12-01T08:08:37.752Z,95.30
2022-12-01T08:11:08.110Z,95.20
2022-12-01T08:13:35.039Z,95.30
2022-12-01T08:16:05.529Z,95.10
2022-12-01T08:18:40.504Z,95.00
2022-12-01T08:21:09.610Z,94.90
2022-12-01T08:23:36.337Z,94.80
2022-12-01T08:26:04.126Z,95.20
2022-12-01T08:28:30.942Z,94.80
2022-12-01T08:31:09.668Z,94.50
2022-12-01T08:33:37.469Z,94.30
2022-12-01T08:36:04.845Z,94.20
2022-12-01T08:38:31.978Z,94.10
2022-12-01T08:41:09.536Z,94.00
2022-12-01T08:44:00.363Z,94.10
2022-12-01T08:46:29.265Z,94.10
2022-12-01T08:48:57.737Z,94.00
2022-12-01T08:51:24.959Z,94.10
2022-12-01T08:53:51.723Z,94.10
2022-12-01T08:56:24.121Z,94.10
2022-12-01T08:58:51.720Z,94.00
2022-12-01T09:01:18.811Z,93.90
2022-12-01T09:03:45.833Z,94.00
2022-12-01T09:06:20.715Z,93.90
2022-12-01T09:08:47.729Z,93.90
2022-12-01T09:11:16.870Z,93.80
2022-12-01T09:13:44.004Z,93.60
2022-12-01T09:16:12.995Z,93.60
2022-12-01T09:18:40.438Z,93.60
2022-12-01T09:21:20.996Z,93.40
2022-12-01T09:23:47.936Z,93.40
2022-12-01T09:26:18.489Z,93.20
2022-12-01T09:28:46.375Z,93.00
2022-12-01T09:31:13.334Z,92.90
2022-12-01T09:33:40.237Z,93.00
2022-12-01T09:36:09.389Z,93.20
2022-12-01T09:38:38.335Z,93.10
2022-12-01T09:41:17.180Z,93.20
2022-12-01T09:43:48.820Z,93.10
2022-12-01T09:46:28.425Z,93.10
2022-12-01T09:48:55.280Z,93.20
2022-12-01T09:51:23.896Z,93.20
2022-12-01T09:53:56.656Z,93.20
2022-12-01T09:56:28.967Z,93.20
2022-12-01T09:58:59.002Z,93.10
2022-12-01T10:01:33.905Z,93.10
2022-12-01T10:04:10.350Z,93.00
2022-12-01T10:06:43.750Z,93.00
2022-12-01T10:09:24.556Z,93.00
2022-12-01T10:11:53.320Z,92.70
2022-12-01T10:14:21.271Z,92.60
2022-12-01T10:17:15.217Z,92.50
2022-12-01T10:19:57.319Z,92.30
2022-12-01T10:22:45.540Z,92.20
2022-12-01T10:25:26.862Z,92.30
2022-12-01T10:28:03.999Z,92.40
2022-12-01T10:30:30.851Z,92.30
2022-12-01T10:33:04.252Z,92.10
2022-12-01T10:35:38.628Z,92.30
2022-12-01T10:38:07.706Z,92.00
2022-12-01T10:40:35.321Z,92.00
2022-12-01T10:43:02.423Z,92.10
2022-12-01T10:45:31.837Z,92.00
2022-12-01T10:48:09.639Z,93.50
2022-12-01T10:50:37.680Z,94.40
2022-12-01T10:53:04.596Z,94.30
2022-12-01T10:55:42.061Z,93.00
2022-12-01T10:58:16.608Z,92.60
2022-12-01T11:01:02.596Z,92.70
2022-12-01T11:03:33.263Z,92.40
2022-12-01T11:06:01.587Z,92.30
2022-12-01T11:08:41.933Z,92.10
2022-12-01T11:11:30.467Z,92.60
2022-12-01T11:13:58.032Z,93.10
2022-12-01T11:16:42.480Z,92.50
2022-12-01T11:19:32.906Z,92.90
2022-12-01T11:22:01.484Z,92.80
2022-12-01T11:24:40.975Z,92.80
2022-12-01T11:27:17.144Z,92.60
2022-12-01T11:29:43.910Z,92.40
2022-12-01T11:32:20.910Z,92.40
2022-12-01T11:35:09.106Z,92.40
2022-12-01T11:37:50.415Z,92.10
2022-12-01T11:40:29.817Z,92.20
2022-12-01T11:43:04.672Z,92.00
2022-12-01T11:45:39.074Z,91.90
2022-12-01T11:48:13.510Z,92.00
2022-12-01T11:50:42.264Z,92.20
2022-12-01T11:53:31.126Z,94.40
2022-12-01T11:56:28.029Z,93.20
2022-12-01T11:59:23.299Z,92.50
2022-12-01T12:02:09.542Z,92.40
2022-12-01T12:05:00.688Z,92.20
2022-12-01T12:07:33.154Z,92.20
2022-12-01T12:10:33.951Z,92.10
2022-12-01T12:13:17.083Z,91.30
2022-12-01T12:18:33.380Z,90.30
2022-12-01T12:21:18.159Z,90.10
2022-12-01T12:23:55.046Z,89.90
2022-12-01T12:26:29.692Z,90.20
2022-12-01T12:29:15.138Z,89.80
2022-12-01T12:32:06.904Z,88.90
2022-12-01T12:34:42.464Z,90.20
2022-12-01T12:37:20.181Z,90.60
2022-12-01T12:39:47.335Z,91.10
2022-12-01T12:42:50.056Z,91.10
2022-12-01T12:45:32.489Z,91.20
2022-12-01T12:48:01.910Z,91.20
2022-12-01T12:50:31.782Z,91.90
2022-12-01T12:53:01.599Z,91.30
2022-12-01T12:55:40.445Z,90.60
2022-12-01T12:58:13.301Z,90.50
2022-12-01T13:00:54.135Z,90.30
2022-12-01T13:03:50.100Z,90.80
2022-12-01T13:06:25.967Z,91.80
2022-12-01T13:08:59.007Z,91.20
2022-12-01T13:11:38.494Z,91.10
2022-12-01T13:14:26.758Z,91.00
2022-12-01T13:16:55.736Z,90.80
2022-12-01T13:19:26.937Z,91.00
2022-12-01T13:21:54.083Z,90.70
2022-12-01T13:24:23.884Z,90.80
2022-12-01T13:26:53.458Z,90.70
2022-12-01T13:29:22.591Z,90.50
2022-12-01T13:31:50.999Z,90.30
2022-12-01T13:34:41.957Z,90.10
2022-12-01T13:37:10.542Z,90.00
2022-12-01T13:39:38.467Z,89.70
2022-12-01T13:42:21.294Z,90.10
2022-12-01T13:44:55.060Z,90.10
2022-12-01T13:47:39.627Z,90.20
2022-12-01T13:50:57.243Z,90.30
2022-12-01T13:53:28.808Z,89.90
2022-12-01T13:56:06.079Z,91.00
2022-12-01T13:58:32.968Z,89.00
2022-12-01T14:01:21.534Z,89.80
2022-12-01T14:04:01.158Z,89.90
2022-12-01T14:06:39.309Z,89.80
2022-12-01T14:09:21.005Z,90.00
2022-12-01T14:12:01.088Z,90.10
2022-12-01T14:14:32.982Z,90.10
2022-12-01T14:17:02.438Z,90.20
2022-12-01T14:19:55.509Z,90.40
2022-12-01T14:22:42.421Z,91.90
2022-12-01T14:25:21.301Z,90.90
2022-12-01T14:27:50.022Z,91.60
2022-12-01T14:30:42.367Z,91.00
2022-12-01T14:33:40.193Z,90.30
2022-12-01T14:36:25.647Z,90.70
2022-12-01T14:38:59.029Z,90.90
2022-12-01T14:41:36.606Z,90.80
2022-12-01T14:44:10.937Z,90.80
2022-12-01T14:46:56.705Z,90.60
2022-12-01T14:49:43.399Z,91.00
2022-12-01T14:52:24.413Z,90.50
2022-12-01T14:54:51.678Z,90.10
2022-12-01T14:57:20.665Z,90.70
2022-12-01T14:59:47.804Z,90.30
2022-12-01T15:02:14.714Z,90.20
2022-12-01T15:05:09.395Z,90.10
2022-12-01T15:07:41.223Z,90.30
2022-12-01T15:10:21.584Z,90.20
2022-12-01T15:12:48.831Z,89.50
2022-12-01T15:15:23.958Z,89.00
2022-12-01T15:17:51.946Z,89.20
2022-12-01T15:20:42.435Z,89.80
2022-12-01T15:23:14.972Z,88.20
2022-12-01T15:25:43.666Z,87.60
2022-12-01T15:28:16.226Z,88.20
2022-12-01T15:30:44.728Z,88.90
2022-12-01T15:33:22.709Z,90.00
2022-12-01T15:35:52.451Z,90.50
2022-12-01T15:38:22.046Z,90.50
2022-12-01T15:43:38.879Z,91.20
2022-12-01T15:46:18.577Z,91.20
2022-12-01T15:48:45.661Z,91.30
2022-12-01T15:51:20.269Z,91.50
2022-12-01T15:53:55.619Z,91.20
2022-12-01T15:56:36.738Z,91.10
2022-12-01T15:59:09.335Z,91.40
2022-12-01T16:01:36.240Z,91.50
2022-12-01T16:04:05.552Z,91.60
2022-12-01T16:06:34.740Z,91.60
2022-12-01T16:09:04.103Z,92.10
2022-12-01T16:11:31.074Z,91.80
2022-12-01T16:14:00.100Z,91.80
2022-12-01T16:16:37.439Z,93.90
2022-12-01T16:19:10.590Z,92.90
2022-12-01T16:21:56.568Z,95.60
2022-12-01T16:24:28.973Z,94.00
2022-12-01T16:27:06.118Z,93.40
2022-12-01T16:29:49.993Z,93.10
2022-12-01T16:32:32.953Z,93.80
2022-12-01T16:35:00.033Z,93.60
2022-12-01T16:37:27.427Z,93.10
2022-12-01T16:39:54.649Z,92.50
2022-12-01T16:42:21.835Z,92.60
2022-12-01T16:44:50.045Z,93.00
2022-12-01T16:47:22.291Z,93.40
2022-12-01T16:49:49.496Z,94.00
2022-12-01T16:52:42.958Z,93.80
2022-12-01T16:55:03.593Z,92.60
2022-12-01T16:57:30.511Z,93.20
2022-12-01T16:59:57.406Z,93.60
2022-12-01T17:02:24.546Z,93.30
2022-12-01T17:04:51.845Z,92.50
2022-12-01T17:07:19.006Z,92.00
2022-12-01T17:09:46.035Z,92.60
2022-12-01T17:12:13.873Z,93.30
2022-12-01T17:14:41.455Z,92.90
2022-12-01T17:17:08.390Z,92.50
2022-12-01T17:19:35.201Z,92.40
2022-12-01T17:22:02.201Z,92.50
2022-12-01T17:24:28.992Z,93.00
2022-12-01T17:26:55.898Z,92.40
2022-12-01T17:29:22.744Z,92.20
2022-12-01T17:31:49.570Z,92.00
2022-12-01T17:34:16.449Z,91.90
2022-12-01T17:36:43.998Z,91.80
2022-12-01T17:39:15.394Z,92.40
2022-12-01T17:41:43.051Z,93.30
2022-12-01T17:44:09.853Z,92.20
2022-12-01T17:46:38.524Z,92.50
2022-12-01T17:49:09.562Z,91.90
2022-12-01T17:51:37.574Z,91.70
2022-12-01T17:54:04.784Z,91.90
2022-12-01T17:56:31.630Z,92.10
2022-12-01T17:58:58.682Z,92.10
2022-12-01T18:01:30.140Z,92.10
2022-12-01T18:03:58.210Z,91.90
2022-12-01T18:06:25.620Z,91.50
2022-12-01T18:08:53.260Z,91.60
2022-12-01T18:11:20.652Z,92.10
2022-12-01T18:13:49.370Z,92.00
2022-12-01T18:16:24.033Z,92.90
2022-12-01T18:18:51.053Z,92.90
2022-12-01T18:21:18.775Z,92.20
2022-12-01T18:23:56.351Z,92.30
2022-12-01T18:26:23.619Z,92.50
2022-12-01T18:29:16.263Z,94.30
2022-12-01T18:31:43.716Z,93.10
2022-12-01T18:34:12.550Z,92.80
2022-12-01T18:36:41.840Z,92.90
2022-12-01T18:39:09.736Z,92.80
2022-12-01T18:41:36.852Z,92.90
2022-12-01T18:44:03.866Z,92.90
2022-12-01T18:46:30.985Z,93.10
2022-12-01T18:49:02.033Z,93.10
2022-12-01T18:51:38.624Z,93.10
2022-12-01T18:54:06.468Z,93.10
2022-12-01T18:56:33.275Z,93.20
2022-12-01T18:59:04.954Z,93.30
2022-12-01T19:01:36.368Z,93.30
2022-12-01T19:04:03.861Z,93.40
2022-12-01T19:06:31.003Z,93.40
2022-12-01T19:09:00.122Z,93.10
2022-12-01T19:11:27.672Z,93.30
2022-12-01T19:13:55.850Z,93.40
2022-12-01T19:16:22.658Z,93.50
2022-12-01T19:18:49.776Z,93.30
2022-12-01T19:21:17.713Z,93.20
2022-12-01T19:23:45.240Z,93.20
2022-12-01T19:26:15.705Z,93.50
2022-12-01T19:28:46.145Z,93.70
2022-12-01T19:31:18.824Z,96.20
2022-12-01T19:33:46.128Z,94.80
2022-12-01T19:36:18.193Z,95.20
2022-12-01T19:38:45.911Z,95.70
2022-12-01T19:41:14.287Z,95.90
2022-12-01T19:43:43.160Z,98.20
2022-12-01T19:46:13.641Z,96.60
2022-12-01T19:48:40.985Z,95.80
2022-12-01T19:51:07.887Z,95.70
2022-12-01T19:53:34.600Z,95.30
2022-12-01T19:56:02.369Z,94.50
2022-12-01T19:58:29.489Z,94.40
2022-12-01T20:01:03.012Z,94.40
2022-12-01T20:03:29.812Z,94.20
2022-12-01T20:06:01.801Z,94.10
2022-12-01T20:08:28.620Z,94.20
2022-12-01T20:10:55.531Z,94.00
2022-12-01T20:13:22.248Z,93.80
2022-12-01T20:15:49.111Z,93.60
2022-12-01T20:18:16.145Z,93.50
2022-12-01T20:20:42.863Z,93.30
2022-12-01T20:23:09.648Z,93.00
2022-12-01T20:25:36.543Z,92.90
2022-12-01T20:28:03.890Z,92.80
2022-12-01T20:30:30.661Z,92.70
2022-12-01T20:32:57.474Z,92.90
2022-12-01T20:35:24.250Z,92.90
2022-12-01T20:37:51.049Z,92.80
2022-12-01T20:40:18.699Z,92.50
2022-12-01T20:42:46.574Z,92.60
2022-12-01T20:45:13.550Z,92.10
2022-12-01T20:47:41.779Z,92.00
2022-12-01T20:50:08.933Z,92.50
2022-12-01T20:52:39.061Z,92.30
2022-12-01T20:55:06.830Z,92.70
2022-12-01T20:57:33.697Z,92.80
2022-12-01T21:00:00.491Z,93.20
2022-12-01T21:02:27.291Z,93.00
2022-12-01T21:04:58.780Z,92.60
2022-12-01T21:07:26.015Z,92.80
2022-12-01T21:09:52.785Z,92.40
2022-12-01T21:12:38.073Z,92.10
2022-12-01T21:15:28.796Z,92.00
2022-12-01T21:17:58.377Z,91.90
2022-12-01T21:20:33.089Z,91.90
2022-12-01T21:23:09.471Z,91.80
2022-12-01T21:25:38.568Z,91.60
2022-12-01T21:28:23.448Z,91.60
2022-12-01T21:30:54.825Z,91.40
2022-12-01T21:33:35.439Z,91.40
2022-12-01T21:36:02.713Z,91.50
2022-12-01T21:38:29.427Z,91.40
2022-12-01T21:40:56.179Z,91.20
2022-12-01T21:43:24.446Z,91.20
2022-12-01T21:45:58.698Z,91.20
2022-12-01T21:48:35.749Z,91.40
2022-12-01T21:51:06.917Z,91.50
2022-12-01T21:53:36.745Z,91.60
2022-12-01T21:56:03.628Z,91.90
2022-12-01T21:58:34.417Z,92.00
2022-12-01T22:01:01.515Z,92.30
2022-12-01T22:04:02.094Z,92.50
2022-12-01T22:06:39.778Z,92.30
2022-12-01T22:09:29.163Z,92.30
2022-12-01T22:12:32.091Z,92.50
2022-12-01T22:15:02.272Z,92.40
2022-12-01T22:17:29.785Z,92.60
2022-12-01T22:19:58.604Z,92.70
2022-12-01T22:22:27.059Z,92.60
2022-12-01T22:25:02.286Z,92.70
2022-12-01T22:27:29.472Z,92.70
2022-12-01T22:29:58.928Z,92.60
2022-12-01T22:32:32.578Z,92.70
2022-12-01T22:35:19.878Z,92.80
2022-12-01T22:37:49.668Z,92.90
2022-12-01T22:40:55.642Z,92.80
2022-12-01T22:43:25.291Z,92.70
2022-12-01T22:46:10.187Z,92.80
2022-12-01T22:48:48.477Z,92.80
2022-12-01T22:51:24.972Z,92.80
2022-12-01T22:54:13.559Z,93.00
2022-12-01T22:56:43.952Z,92.90
2022-12-01T22:59:18.162Z,92.80
2022-12-01T23:01:57.738Z,92.80
2022-12-01T23:04:29.616Z,93.00
2022-12-01T23:07:28.689Z,93.40
2022-12-01T23:10:22.305Z,93.00
2022-12-01T23:12:51.231Z,93.10
2022-12-01T23:15:22.496Z,93.10
2022-12-01T23:17:50.104Z,93.10
2022-12-01T23:20:25.061Z,93.20
2022-12-01T23:23:00.276Z,93.20
2022-12-01T23:25:27.506Z,93.20
2022-12-01T23:27:55.175Z,93.30
2022-12-01T23:30:22.568Z,93.20
2022-12-01T23:33:23.388Z,93.20
2022-12-01T23:36:06.858Z,93.10
2022-12-01T23:38:38.577Z,93.10
2022-12-01T23:41:06.957Z,93.10
2022-12-01T23:43:35.438Z,93.10
2022-12-01T23:46:03.540Z,93.20
2022-12-01T23:48:36.466Z,93.30
2022-12-01T23:51:03.332Z,93.40
2022-12-01T23:53:31.681Z,93.40
2022-12-01T23:56:07.266Z,93.40
2022-12-01T23:58:34.406Z,93.40
