createdAt,value
2022-12-06T08:13:43.012Z,22.90
2022-12-06T08:16:13.449Z,21.87
2022-12-06T08:18:41.600Z,26.03
2022-12-06T08:21:11.062Z,28.53
2022-12-06T08:23:39.138Z,29.30
2022-12-06T08:26:09.011Z,28.93
2022-12-06T08:28:38.413Z,29.50
2022-12-06T08:31:10.030Z,35.93
2022-12-06T08:33:38.849Z,35.67
2022-12-06T08:36:09.586Z,27.23
2022-12-06T08:38:37.974Z,29.53
2022-12-06T08:41:06.881Z,27.23
2022-12-06T08:43:34.965Z,28.57
2022-12-06T08:46:03.428Z,30.17
2022-12-06T08:48:32.916Z,26.77
2022-12-06T08:51:03.411Z,27.27
2022-12-06T08:53:31.477Z,28.80
2022-12-06T08:56:02.761Z,29.80
2022-12-06T09:01:28.411Z,32.63
2022-12-06T09:04:01.677Z,34.60
2022-12-06T09:06:30.922Z,27.47
2022-12-06T09:08:59.459Z,24.40
2022-12-06T09:11:28.083Z,26.20
2022-12-06T09:13:56.201Z,27.50
2022-12-06T09:16:25.632Z,27.50
2022-12-06T09:18:54.156Z,25.83
2022-12-06T09:21:26.025Z,29.20
2022-12-06T09:23:57.516Z,28.90
2022-12-06T09:26:26.311Z,29.80
2022-12-06T09:28:55.430Z,29.33
2022-12-06T09:31:23.787Z,24.37
2022-12-06T09:33:52.318Z,24.57
2022-12-06T09:36:24.248Z,25.57
2022-12-06T09:38:56.477Z,22.53
2022-12-06T09:41:42.284Z,25.93
2022-12-06T09:44:27.212Z,21.50
2022-12-06T09:47:09.528Z,19.83
2022-12-06T09:49:46.725Z,20.60
2022-12-06T09:52:41.703Z,21.13
2022-12-06T09:55:33.535Z,21.27
2022-12-06T09:58:14.008Z,17.60
2022-12-06T10:00:45.979Z,19.27
2022-12-06T10:03:50.134Z,26.73
2022-12-06T10:06:21.276Z,17.10
2022-12-06T10:09:15.903Z,24.33
2022-12-06T10:12:10.057Z,19.23
2022-12-06T10:15:01.856Z,25.17
2022-12-06T10:17:41.050Z,17.47
2022-12-06T10:20:16.165Z,20.60
2022-12-06T10:22:55.956Z,13.43
2022-12-06T10:25:27.926Z,16.83
2022-12-06T10:28:07.390Z,15.77
2022-12-06T10:30:37.986Z,18.50
2022-12-06T10:33:13.595Z,15.00
2022-12-06T10:35:43.958Z,11.97
2022-12-06T10:38:22.601Z,15.90
2022-12-06T10:41:04.459Z,8.57
2022-12-06T10:43:39.821Z,15.37
2022-12-06T10:46:30.737Z,9.80
2022-12-06T10:49:05.938Z,13.07
2022-12-06T10:51:41.243Z,12.53
2022-12-06T10:54:23.383Z,12.47
2022-12-06T10:56:56.335Z,11.73
2022-12-06T10:59:35.753Z,10.33
2022-12-06T11:02:21.188Z,9.57
2022-12-06T11:04:52.967Z,10.80
2022-12-06T11:07:25.146Z,8.47
2022-12-06T11:09:56.261Z,6.70
2022-12-06T11:12:31.611Z,11.57
2022-12-06T11:15:05.649Z,7.90
2022-12-06T11:17:38.308Z,11.20
2022-12-06T11:20:19.877Z,11.03
2022-12-06T11:22:59.611Z,7.97
2022-12-06T11:25:35.315Z,6.53
2022-12-06T11:28:15.907Z,7.10
2022-12-06T11:30:44.029Z,10.10
2022-12-06T11:33:12.551Z,11.00
2022-12-06T11:35:41.627Z,8.13
2022-12-06T11:38:12.576Z,6.00
2022-12-06T11:40:44.720Z,7.63
2022-12-06T11:43:19.632Z,7.87
2022-12-06T11:45:52.233Z,7.57
2022-12-06T11:48:22.996Z,5.93
2022-12-06T11:50:53.111Z,4.93
2022-12-06T11:53:26.379Z,7.60
2022-12-06T11:55:58.052Z,4.73
2022-12-06T11:58:31.632Z,3.53
2022-12-06T12:01:02.767Z,12.33
2022-12-06T12:03:34.951Z,9.40
2022-12-06T12:06:21.073Z,6.43
2022-12-06T12:08:58.779Z,5.87
2022-12-06T12:11:29.405Z,6.60
2022-12-06T12:14:03.487Z,7.37
2022-12-06T12:16:37.505Z,8.47
2022-12-06T12:19:08.642Z,4.30
2022-12-06T12:21:40.098Z,6.33
2022-12-06T12:27:46.233Z,9.07
2022-12-06T12:30:36.869Z,6.33
2022-12-06T12:33:26.476Z,6.57
2022-12-06T12:35:58.418Z,5.00
2022-12-06T12:38:38.164Z,9.00
2022-12-06T12:41:21.076Z,8.83
2022-12-06T12:44:20.825Z,10.63
2022-12-06T12:46:53.508Z,18.40
2022-12-06T12:49:29.572Z,12.47
2022-12-06T12:51:58.294Z,7.53
2022-12-06T12:54:30.884Z,8.20
2022-12-06T12:57:01.213Z,5.57
2022-12-06T12:59:33.915Z,9.83
2022-12-06T13:02:13.754Z,9.57
2022-12-06T13:04:43.683Z,8.70
2022-12-06T13:07:18.673Z,7.43
2022-12-06T13:09:58.280Z,4.47
2022-12-06T13:12:31.943Z,5.20
2022-12-06T13:15:05.029Z,7.20
2022-12-06T13:17:37.198Z,4.17
2022-12-06T13:20:21.299Z,6.87
2022-12-06T13:22:52.272Z,5.20
2022-12-06T13:25:20.482Z,9.13
2022-12-06T13:27:53.883Z,5.47
2022-12-06T13:30:24.209Z,15.47
2022-12-06T13:32:58.036Z,15.73
2022-12-06T13:35:30.993Z,6.17
2022-12-06T13:38:01.676Z,11.13
2022-12-06T13:40:48.462Z,9.93
2022-12-06T13:43:58.849Z,8.03
2022-12-06T13:46:34.480Z,5.83
2022-12-06T13:49:26.058Z,5.03
2022-12-06T13:51:54.212Z,7.87
2022-12-06T13:54:33.461Z,5.60
2022-12-06T13:57:05.047Z,6.73
2022-12-06T13:59:41.471Z,5.93
2022-12-06T14:02:51.239Z,5.80
2022-12-06T14:08:37.203Z,7.73
2022-12-06T14:11:18.839Z,6.03
2022-12-06T14:13:49.026Z,4.30
2022-12-06T14:16:23.412Z,5.93
2022-12-06T14:18:52.517Z,6.30
2022-12-06T14:21:29.943Z,7.57
2022-12-06T14:23:58.758Z,11.27
2022-12-06T14:26:29.199Z,6.10
2022-12-06T14:28:59.842Z,6.27
2022-12-06T14:31:31.306Z,9.37
2022-12-06T14:33:59.703Z,6.27
2022-12-06T14:36:33.263Z,6.67
2022-12-06T14:39:04.535Z,6.80
2022-12-06T14:41:53.376Z,9.40
2022-12-06T14:44:28.565Z,12.53
2022-12-06T14:46:57.703Z,12.37
2022-12-06T14:49:45.407Z,10.60
2022-12-06T14:52:24.686Z,11.80
2022-12-06T14:54:53.909Z,13.73
2022-12-06T14:57:30.887Z,13.83
