createdAt,value
2019-01-15T00:02:02.990Z,5.78
2019-01-15T00:04:28.862Z,5.93
2019-01-15T00:06:54.775Z,5.98
2019-01-15T00:09:20.648Z,5.90
2019-01-15T00:11:46.528Z,6.29
2019-01-15T00:14:12.391Z,5.92
2019-01-15T00:16:38.375Z,5.51
2019-01-15T00:19:04.222Z,5.43
2019-01-15T00:21:30.100Z,5.65
2019-01-15T00:23:55.989Z,5.38
2019-01-15T00:26:21.988Z,5.20
2019-01-15T00:28:47.833Z,5.37
2019-01-15T00:31:13.748Z,5.09
2019-01-15T00:33:39.612Z,4.93
2019-01-15T00:36:05.533Z,4.96
2019-01-15T00:38:31.498Z,4.93
2019-01-15T00:40:57.794Z,4.72
2019-01-15T00:43:23.682Z,4.86
2019-01-15T00:45:49.660Z,4.68
2019-01-15T00:48:15.509Z,4.71
2019-01-15T00:50:41.391Z,4.92
2019-01-15T00:53:07.287Z,4.59
2019-01-15T00:55:33.145Z,4.51
2019-01-15T00:57:59.016Z,4.37
2019-01-15T01:00:24.912Z,4.18
2019-01-15T01:02:50.800Z,4.34
2019-01-15T01:05:16.800Z,4.81
2019-01-15T01:07:42.675Z,5.41
2019-01-15T01:10:09.751Z,5.50
2019-01-15T01:12:35.647Z,4.92
2019-01-15T01:15:02.455Z,4.63
2019-01-15T01:17:28.324Z,4.59
2019-01-15T01:19:54.188Z,4.59
2019-01-15T01:22:20.073Z,4.64
2019-01-15T01:24:45.952Z,4.71
2019-01-15T01:27:11.941Z,5.03
2019-01-15T01:29:37.947Z,4.80
2019-01-15T01:32:03.770Z,5.53
2019-01-15T01:34:29.634Z,5.97
2019-01-15T01:36:55.537Z,5.88
2019-01-15T01:39:21.534Z,5.96
2019-01-15T01:41:47.769Z,6.71
2019-01-15T01:44:13.660Z,6.53
2019-01-15T01:46:39.687Z,6.83
2019-01-15T01:49:05.583Z,6.52
2019-01-15T01:51:31.431Z,6.74
2019-01-15T01:53:57.308Z,7.18
2019-01-15T01:56:23.247Z,7.43
2019-01-15T01:58:49.114Z,7.43
2019-01-15T02:01:14.972Z,7.06
2019-01-15T02:03:40.849Z,6.06
2019-01-15T02:06:06.712Z,5.45
2019-01-15T02:08:32.795Z,5.20
2019-01-15T02:10:58.697Z,4.85
2019-01-15T02:13:24.552Z,5.15
2019-01-15T02:15:50.433Z,5.01
2019-01-15T02:18:16.293Z,4.98
2019-01-15T02:20:42.182Z,4.65
2019-01-15T02:23:08.061Z,4.52
2019-01-15T02:25:34.327Z,4.09
2019-01-15T02:28:00.258Z,4.00
2019-01-15T02:30:26.214Z,3.96
2019-01-15T02:32:52.077Z,4.15
2019-01-15T02:35:17.917Z,4.00
2019-01-15T02:37:43.794Z,4.60
2019-01-15T02:40:12.114Z,4.56
2019-01-15T02:42:46.383Z,5.03
2019-01-15T02:45:09.350Z,4.94
2019-01-15T02:47:35.319Z,4.75
2019-01-15T02:50:01.224Z,4.61
2019-01-15T02:52:27.072Z,4.31
2019-01-15T02:54:52.950Z,4.32
2019-01-15T02:57:18.808Z,4.38
2019-01-15T02:59:44.779Z,4.03
2019-01-15T03:02:10.665Z,3.94
2019-01-15T03:04:36.629Z,3.96
2019-01-15T03:07:02.585Z,3.84
2019-01-15T03:09:28.465Z,3.96
2019-01-15T03:11:54.338Z,3.81
2019-01-15T03:14:20.202Z,3.79
2019-01-15T03:16:46.061Z,4.07
2019-01-15T03:19:11.952Z,4.03
2019-01-15T03:21:37.844Z,3.84
2019-01-15T03:24:03.745Z,4.05
2019-01-15T03:26:29.607Z,4.05
2019-01-15T03:28:55.468Z,4.58
2019-01-15T03:31:21.346Z,4.35
2019-01-15T03:33:47.212Z,4.22
2019-01-15T03:36:13.199Z,3.82
2019-01-15T03:38:39.058Z,3.53
2019-01-15T03:41:05.011Z,3.51
2019-01-15T03:43:31.523Z,3.49
2019-01-15T03:46:04.196Z,3.69
2019-01-15T03:48:25.223Z,3.61
2019-01-15T03:50:51.205Z,3.61
2019-01-15T03:53:17.053Z,3.44
2019-01-15T03:55:42.972Z,3.53
2019-01-15T03:58:08.840Z,3.50
2019-01-15T04:00:34.700Z,3.64
2019-01-15T04:03:00.849Z,3.41
2019-01-15T04:05:26.872Z,3.15
2019-01-15T04:07:54.644Z,3.15
2019-01-15T04:10:20.529Z,3.11
2019-01-15T04:12:46.443Z,3.38
2019-01-15T04:15:12.434Z,3.30
2019-01-15T04:17:38.344Z,3.10
2019-01-15T04:20:10.152Z,2.91
2019-01-15T04:22:36.019Z,2.88
2019-01-15T04:25:01.975Z,3.13
2019-01-15T04:27:27.850Z,3.29
2019-01-15T04:29:53.722Z,2.90
2019-01-15T04:32:19.579Z,3.15
2019-01-15T04:34:45.474Z,3.15
2019-01-15T04:37:11.359Z,3.27
2019-01-15T04:39:37.210Z,3.30
2019-01-15T04:42:03.225Z,3.35
2019-01-15T04:44:29.423Z,3.31
2019-01-15T04:46:55.320Z,3.22
2019-01-15T04:49:21.206Z,3.29
2019-01-15T04:51:47.086Z,3.14
2019-01-15T04:54:12.969Z,3.03
2019-01-15T04:56:39.271Z,3.04
2019-01-15T04:59:05.145Z,3.18
2019-01-15T05:01:30.998Z,2.96
2019-01-15T05:03:56.883Z,3.02
2019-01-15T05:06:22.765Z,2.66
2019-01-15T05:08:48.654Z,2.92
2019-01-15T05:11:14.624Z,2.86
2019-01-15T05:13:40.493Z,2.67
2019-01-15T05:16:06.353Z,2.55
2019-01-15T05:18:32.272Z,2.66
2019-01-15T05:20:58.256Z,2.82
2019-01-15T05:23:24.125Z,2.69
2019-01-15T05:25:50.011Z,2.48
2019-01-15T05:28:15.911Z,2.72
2019-01-15T05:30:41.763Z,2.56
2019-01-15T05:33:07.643Z,2.62
2019-01-15T05:35:33.517Z,2.69
2019-01-15T05:37:59.382Z,2.51
2019-01-15T05:40:25.254Z,2.42
2019-01-15T05:42:51.240Z,2.29
2019-01-15T05:45:22.560Z,2.24
2019-01-15T05:47:49.848Z,2.14
2019-01-15T05:50:17.642Z,2.20
2019-01-15T05:52:43.518Z,2.08
2019-01-15T05:55:09.407Z,2.36
2019-01-15T05:57:35.287Z,2.23
2019-01-15T06:00:02.022Z,2.25
2019-01-15T06:02:27.906Z,2.19
2019-01-15T06:04:53.783Z,2.08
2019-01-15T06:07:19.680Z,2.13
2019-01-15T06:09:45.569Z,2.28
2019-01-15T06:12:11.526Z,2.23
2019-01-15T06:14:37.390Z,2.20
2019-01-15T06:17:03.261Z,2.32
2019-01-15T06:19:29.165Z,2.44
2019-01-15T06:21:55.148Z,2.46
2019-01-15T06:24:21.020Z,2.44
2019-01-15T06:26:46.912Z,2.44
2019-01-15T06:29:13.102Z,2.49
2019-01-15T06:31:38.973Z,2.48
2019-01-15T06:34:04.834Z,2.29
2019-01-15T06:36:30.698Z,2.28
2019-01-15T06:38:56.552Z,2.41
2019-01-15T06:41:22.414Z,2.29
2019-01-15T06:43:50.128Z,2.19
2019-01-15T06:46:16.773Z,2.16
2019-01-15T06:48:42.647Z,2.04
2019-01-15T06:51:08.609Z,1.98
2019-01-15T06:53:34.516Z,1.88
2019-01-15T06:56:00.366Z,1.88
2019-01-15T06:58:26.311Z,1.82
2019-01-15T07:00:52.169Z,1.97
2019-01-15T07:03:18.037Z,1.92
2019-01-15T07:05:43.915Z,2.31
2019-01-15T07:08:09.822Z,2.16
2019-01-15T07:10:37.102Z,2.21
2019-01-15T07:13:03.142Z,2.27
2019-01-15T07:15:29.109Z,2.34
2019-01-15T07:17:55.006Z,2.52
2019-01-15T07:20:20.885Z,2.47
2019-01-15T07:22:46.755Z,2.41
2019-01-15T07:25:15.126Z,2.32
2019-01-15T07:27:41.133Z,2.52
2019-01-15T07:30:18.726Z,2.46
2019-01-15T07:32:44.580Z,2.55
2019-01-15T07:35:10.419Z,2.63
2019-01-15T07:37:36.325Z,2.77
2019-01-15T07:40:05.038Z,2.62
2019-01-15T07:42:30.894Z,2.47
2019-01-15T07:44:56.894Z,2.44
2019-01-15T07:47:23.498Z,2.58
2019-01-15T07:49:49.580Z,2.48
2019-01-15T07:52:15.451Z,2.54
2019-01-15T07:54:41.334Z,2.42
2019-01-15T07:57:07.229Z,2.61
2019-01-15T07:59:33.188Z,2.85
2019-01-15T08:01:59.180Z,2.94
2019-01-15T08:04:25.086Z,3.12
2019-01-15T08:06:51.069Z,3.17
2019-01-15T08:09:16.966Z,3.26
2019-01-15T08:11:42.843Z,3.27
2019-01-15T08:14:12.202Z,3.27
2019-01-15T08:16:36.638Z,3.18
2019-01-15T08:19:02.522Z,3.18
2019-01-15T08:21:28.440Z,3.13
2019-01-15T08:23:54.288Z,3.19
2019-01-15T08:26:20.167Z,3.19
2019-01-15T08:28:46.014Z,3.27
2019-01-15T08:31:11.880Z,3.47
2019-01-15T08:33:37.744Z,3.53
2019-01-15T08:36:03.595Z,3.72
2019-01-15T08:38:29.496Z,3.90
2019-01-15T08:40:55.511Z,4.15
2019-01-15T08:43:21.564Z,4.28
2019-01-15T08:45:47.579Z,4.39
2019-01-15T08:48:15.961Z,4.39
2019-01-15T08:50:41.935Z,4.48
2019-01-15T08:53:07.806Z,4.53
2019-01-15T08:55:33.678Z,4.56
2019-01-15T08:57:59.530Z,4.78
2019-01-15T09:00:25.446Z,4.81
2019-01-15T09:02:51.295Z,4.62
2019-01-15T09:05:17.189Z,4.53
2019-01-15T09:07:43.075Z,4.59
2019-01-15T09:10:16.259Z,4.80
2019-01-15T09:12:42.323Z,4.76
2019-01-15T09:15:11.227Z,4.83
2019-01-15T09:17:37.218Z,4.87
2019-01-15T09:20:09.869Z,4.91
2019-01-15T09:22:35.734Z,5.21
2019-01-15T09:25:01.786Z,5.32
2019-01-15T09:27:27.709Z,5.41
2019-01-15T09:29:53.577Z,5.49
2019-01-15T09:32:19.460Z,5.58
2019-01-15T09:34:45.348Z,5.67
2019-01-15T09:37:12.121Z,5.69
2019-01-15T09:39:38.020Z,5.79
2019-01-15T09:42:03.989Z,5.86
2019-01-15T09:44:34.058Z,5.88
2019-01-15T09:46:58.068Z,6.14
2019-01-15T09:49:24.617Z,6.33
2019-01-15T09:51:50.491Z,6.42
2019-01-15T09:54:16.381Z,6.54
2019-01-15T09:56:42.227Z,6.64
2019-01-15T09:59:08.088Z,6.74
2019-01-15T10:01:33.986Z,6.71
2019-01-15T10:03:59.860Z,6.78
2019-01-15T10:06:25.726Z,6.89
2019-01-15T10:08:51.631Z,6.83
2019-01-15T10:11:17.531Z,6.84
2019-01-15T10:13:43.401Z,6.87
2019-01-15T10:16:09.377Z,6.97
2019-01-15T10:18:35.275Z,6.99
2019-01-15T10:21:01.151Z,7.05
2019-01-15T10:23:27.018Z,7.07
2019-01-15T10:25:52.894Z,7.09
2019-01-15T10:28:18.752Z,7.19
2019-01-15T10:30:51.525Z,7.38
2019-01-15T10:33:26.875Z,7.46
2019-01-15T10:35:57.002Z,7.54
2019-01-15T10:38:27.157Z,7.46
2019-01-15T10:40:54.948Z,7.57
2019-01-15T10:43:20.796Z,7.68
2019-01-15T10:45:46.718Z,7.63
2019-01-15T10:48:13.359Z,7.66
2019-01-15T10:50:40.000Z,7.74
2019-01-15T10:53:06.778Z,7.83
2019-01-15T10:55:32.648Z,7.87
2019-01-15T10:57:58.581Z,7.92
2019-01-15T11:00:24.419Z,8.07
2019-01-15T11:02:50.385Z,8.13
2019-01-15T11:05:16.304Z,8.21
2019-01-15T11:07:42.174Z,8.25
2019-01-15T11:10:11.906Z,8.19
2019-01-15T11:12:37.795Z,8.24
2019-01-15T11:15:06.576Z,8.48
2019-01-15T11:17:32.445Z,8.67
2019-01-15T11:19:58.372Z,8.65
2019-01-15T11:22:24.264Z,8.72
2019-01-15T11:24:50.146Z,8.87
2019-01-15T11:27:16.030Z,8.90
2019-01-15T11:29:41.887Z,9.00
2019-01-15T11:32:07.754Z,8.97
2019-01-15T11:34:33.643Z,9.22
2019-01-15T11:36:59.625Z,9.17
2019-01-15T11:39:25.510Z,9.17
2019-01-15T11:41:51.386Z,9.19
2019-01-15T11:44:17.347Z,9.45
2019-01-15T11:46:43.261Z,9.54
2019-01-15T11:49:09.228Z,9.54
2019-01-15T11:51:35.318Z,9.49
2019-01-15T11:54:01.170Z,9.66
2019-01-15T11:56:27.032Z,9.56
2019-01-15T11:58:53.497Z,9.81
2019-01-15T12:01:21.298Z,9.86
2019-01-15T12:03:52.093Z,9.85
2019-01-15T12:06:34.815Z,9.79
2019-01-15T12:09:02.586Z,9.95
2019-01-15T12:11:36.636Z,9.88
2019-01-15T12:14:06.915Z,9.85
2019-01-15T12:16:51.292Z,10.03
2019-01-15T12:19:19.126Z,10.28
2019-01-15T12:22:03.698Z,10.38
2019-01-15T12:24:37.802Z,10.49
2019-01-15T12:27:08.348Z,10.47
2019-01-15T12:29:38.903Z,10.60
2019-01-15T12:32:06.690Z,10.48
2019-01-15T12:34:37.192Z,10.44
2019-01-15T12:37:10.744Z,10.68
2019-01-15T12:39:53.614Z,10.75
2019-01-15T12:42:21.381Z,10.82
2019-01-15T12:45:06.305Z,10.81
2019-01-15T12:47:49.359Z,11.00
2019-01-15T12:50:17.245Z,11.13
2019-01-15T12:52:48.280Z,11.27
2019-01-15T12:55:22.012Z,11.76
2019-01-15T12:57:52.672Z,12.15
2019-01-15T13:00:23.181Z,15.91
2019-01-15T13:02:59.807Z,18.22
2019-01-15T13:05:44.468Z,18.34
2019-01-15T13:08:24.192Z,17.96
2019-01-15T13:10:51.959Z,22.14
2019-01-15T13:13:22.455Z,19.82
2019-01-15T13:15:51.614Z,20.38
2019-01-15T13:18:34.543Z,21.46
2019-01-15T13:21:14.638Z,17.38
2019-01-15T13:23:51.474Z,15.45
2019-01-15T13:26:28.066Z,15.94
2019-01-15T13:28:58.353Z,16.43
2019-01-15T13:31:26.137Z,14.14
2019-01-15T13:34:10.700Z,13.16
2019-01-15T13:36:41.682Z,11.89
2019-01-15T13:39:21.448Z,11.40
2019-01-15T13:41:52.016Z,11.33
2019-01-15T13:44:28.590Z,10.96
2019-01-15T13:46:59.321Z,10.83
2019-01-15T13:49:27.091Z,10.97
2019-01-15T13:52:01.539Z,10.87
2019-01-15T13:54:35.757Z,10.65
2019-01-15T13:57:15.853Z,10.53
2019-01-15T13:59:49.442Z,10.73
2019-01-15T14:02:19.915Z,10.76
2019-01-15T14:04:59.668Z,10.49
2019-01-15T14:07:27.571Z,10.48
2019-01-15T14:09:58.358Z,10.42
2019-01-15T14:12:29.126Z,10.29
2019-01-15T14:14:59.832Z,10.21
2019-01-15T14:17:36.806Z,10.20
2019-01-15T14:20:20.168Z,10.32
2019-01-15T14:22:56.873Z,10.28
2019-01-15T14:25:30.436Z,10.26
2019-01-15T14:28:13.257Z,10.27
2019-01-15T14:30:53.139Z,10.15
2019-01-15T14:33:27.152Z,10.05
2019-01-15T14:36:13.046Z,10.07
2019-01-15T14:38:46.929Z,10.17
2019-01-15T14:41:14.699Z,10.01
2019-01-15T14:43:42.776Z,10.05
2019-01-15T14:46:27.220Z,9.95
2019-01-15T14:48:57.726Z,9.87
2019-01-15T14:51:28.600Z,9.71
2019-01-15T14:54:03.202Z,9.67
2019-01-15T14:56:48.417Z,9.67
2019-01-15T14:59:21.943Z,9.62
2019-01-15T15:01:52.603Z,9.61
2019-01-15T15:04:20.366Z,9.52
2019-01-15T15:06:48.246Z,9.48
2019-01-15T15:09:16.041Z,9.50
2019-01-15T15:11:49.957Z,9.24
2019-01-15T15:14:23.688Z,9.28
2019-01-15T15:17:00.473Z,9.19
2019-01-15T15:19:34.468Z,9.09
2019-01-15T15:22:02.297Z,9.13
2019-01-15T15:24:46.728Z,8.94
2019-01-15T15:27:20.321Z,8.82
2019-01-15T15:29:56.956Z,8.72
2019-01-15T15:32:24.752Z,8.47
2019-01-15T15:34:58.812Z,8.55
2019-01-15T15:37:29.373Z,8.22
2019-01-15T15:39:57.145Z,8.12
2019-01-15T15:42:41.895Z,8.29
2019-01-15T15:45:09.975Z,8.31
2019-01-15T15:47:40.924Z,8.42
2019-01-15T15:50:10.601Z,8.21
2019-01-15T15:52:53.776Z,8.18
2019-01-15T15:55:24.993Z,7.98
2019-01-15T15:57:59.376Z,7.85
2019-01-15T16:00:43.929Z,8.05
2019-01-15T16:03:11.708Z,7.50
2019-01-15T16:05:39.503Z,7.26
2019-01-15T16:08:23.792Z,7.29
2019-01-15T16:10:54.390Z,7.35
2019-01-15T16:13:28.389Z,7.27
2019-01-15T16:16:18.786Z,6.87
2019-01-15T16:18:45.381Z,6.83
2019-01-15T16:21:22.143Z,6.67
2019-01-15T16:24:02.272Z,6.81
2019-01-15T16:26:32.659Z,6.69
2019-01-15T16:29:00.380Z,6.42
2019-01-15T16:31:28.167Z,6.42
2019-01-15T16:34:00.373Z,6.25
2019-01-15T16:36:37.330Z,6.29
2019-01-15T16:39:20.351Z,6.13
2019-01-15T16:41:54.347Z,6.09
2019-01-15T16:44:24.846Z,6.03
2019-01-15T16:46:52.660Z,5.97
2019-01-15T16:49:26.433Z,5.91
2019-01-15T16:52:48.536Z,5.90
2019-01-15T16:55:16.280Z,6.20
2019-01-15T16:57:56.263Z,6.14
2019-01-15T17:00:42.007Z,6.11
2019-01-15T17:03:09.769Z,6.06
2019-01-15T17:05:49.517Z,6.07
2019-01-15T17:08:17.276Z,5.94
2019-01-15T17:10:47.920Z,5.82
2019-01-15T17:13:21.587Z,5.78
2019-01-15T17:16:05.999Z,5.70
2019-01-15T17:18:39.834Z,5.61
2019-01-15T17:21:13.622Z,5.43
2019-01-15T17:23:44.460Z,5.38
2019-01-15T17:26:12.249Z,5.20
2019-01-15T17:28:40.032Z,5.11
2019-01-15T17:31:16.816Z,4.94
2019-01-15T17:33:53.777Z,5.09
2019-01-15T17:36:39.545Z,5.04
2019-01-15T17:39:14.570Z,5.06
2019-01-15T17:41:54.205Z,4.99
2019-01-15T17:44:33.848Z,4.91
2019-01-15T17:47:04.604Z,4.90
2019-01-15T17:49:32.405Z,4.81
2019-01-15T17:52:01.581Z,4.84
2019-01-15T17:54:44.396Z,4.83
2019-01-15T17:57:27.137Z,4.76
2019-01-15T18:00:07.743Z,4.83
2019-01-15T18:02:45.495Z,5.01
2019-01-15T18:05:30.054Z,4.82
2019-01-15T18:08:09.838Z,4.82
2019-01-15T18:10:40.759Z,4.68
2019-01-15T18:13:08.558Z,4.70
2019-01-15T18:15:53.116Z,4.70
2019-01-15T18:18:37.690Z,4.54
2019-01-15T18:21:14.402Z,4.62
2019-01-15T18:23:42.168Z,4.58
2019-01-15T18:26:12.957Z,4.48
2019-01-15T18:28:40.757Z,4.43
2019-01-15T18:31:23.757Z,4.20
2019-01-15T18:33:51.560Z,4.20
2019-01-15T18:36:35.769Z,4.39
2019-01-15T18:39:03.716Z,4.30
2019-01-15T18:41:48.277Z,4.30
2019-01-15T18:44:31.145Z,4.43
2019-01-15T18:47:15.727Z,4.43
2019-01-15T18:49:43.513Z,4.51
2019-01-15T18:52:27.854Z,4.53
2019-01-15T18:55:01.431Z,4.47
2019-01-15T18:57:46.029Z,4.47
2019-01-15T19:00:31.073Z,4.38
2019-01-15T19:03:17.731Z,4.38
2019-01-15T19:05:45.536Z,4.36
2019-01-15T19:08:16.088Z,4.23
2019-01-15T19:10:49.962Z,4.23
2019-01-15T19:13:17.758Z,4.35
2019-01-15T19:15:57.627Z,4.35
2019-01-15T19:18:40.633Z,4.45
2019-01-15T19:21:11.318Z,4.42
2019-01-15T19:23:51.475Z,4.43
2019-01-15T19:26:34.669Z,4.43
2019-01-15T19:29:02.461Z,4.42
2019-01-15T19:31:33.254Z,4.42
2019-01-15T19:34:06.830Z,4.47
2019-01-15T19:36:51.424Z,4.39
2019-01-15T19:39:19.209Z,4.39
2019-01-15T19:41:52.568Z,4.44
2019-01-15T19:44:37.330Z,4.32
2019-01-15T19:47:17.236Z,4.33
2019-01-15T19:50:01.772Z,4.22
2019-01-15T19:52:38.565Z,4.29
2019-01-15T19:55:07.386Z,4.29
2019-01-15T19:57:38.274Z,4.35
2019-01-15T20:00:18.088Z,4.35
2019-01-15T20:02:49.443Z,4.35
2019-01-15T20:05:29.522Z,4.29
2019-01-15T20:07:57.387Z,4.25
2019-01-15T20:10:25.170Z,4.25
2019-01-15T20:13:01.918Z,4.23
2019-01-15T20:15:35.562Z,4.23
2019-01-15T20:18:18.408Z,4.15
2019-01-15T20:20:46.182Z,4.08
2019-01-15T20:23:23.001Z,4.28
2019-01-15T20:25:55.274Z,4.23
2019-01-15T20:28:26.093Z,4.17
2019-01-15T20:30:59.849Z,4.04
2019-01-15T20:33:27.628Z,4.09
2019-01-15T20:35:55.424Z,4.15
2019-01-15T20:38:38.346Z,4.15
2019-01-15T20:41:09.101Z,4.21
2019-01-15T20:43:42.652Z,4.20
2019-01-15T20:46:15.965Z,3.97
2019-01-15T20:48:58.787Z,4.11
2019-01-15T20:51:26.559Z,4.03
2019-01-15T20:54:00.470Z,4.05
2019-01-15T20:56:38.610Z,4.05
2019-01-15T20:59:06.405Z,4.03
2019-01-15T21:01:36.949Z,3.99
2019-01-15T21:04:07.599Z,3.88
2019-01-15T21:06:36.152Z,3.72
2019-01-15T21:09:11.751Z,3.72
2019-01-15T21:11:39.567Z,3.70
2019-01-15T21:14:23.994Z,3.73
2019-01-15T21:17:08.320Z,3.73
2019-01-15T21:19:48.489Z,3.73
2019-01-15T21:22:19.226Z,3.74
2019-01-15T21:24:59.125Z,3.83
2019-01-15T21:27:30.210Z,3.82
2019-01-15T21:30:00.708Z,3.82
2019-01-15T21:32:45.022Z,4.08
2019-01-15T21:35:29.314Z,4.08
2019-01-15T21:38:13.624Z,3.96
2019-01-15T21:40:59.706Z,3.99
2019-01-15T21:43:36.258Z,4.11
2019-01-15T21:46:20.858Z,4.05
2019-01-15T21:49:03.693Z,4.04
2019-01-15T21:51:37.290Z,4.04
2019-01-15T21:54:13.896Z,4.03
2019-01-15T21:56:41.800Z,3.76
2019-01-15T21:59:21.994Z,3.74
2019-01-15T22:02:05.158Z,4.09
2019-01-15T22:04:51.194Z,4.09
2019-01-15T22:07:36.662Z,3.92
2019-01-15T22:10:19.980Z,3.92
2019-01-15T22:12:47.812Z,3.81
2019-01-15T22:15:18.376Z,3.72
2019-01-15T22:17:54.939Z,3.66
2019-01-15T22:20:37.685Z,3.61
2019-01-15T22:23:22.062Z,3.50
2019-01-15T22:25:49.964Z,3.50
2019-01-15T22:28:17.783Z,3.43
2019-01-15T22:31:02.434Z,3.53
2019-01-15T22:33:30.217Z,3.46
2019-01-15T22:36:03.842Z,3.46
2019-01-15T22:38:50.113Z,3.34
2019-01-15T22:41:17.923Z,3.34
2019-01-15T22:44:04.001Z,3.26
2019-01-15T22:46:31.894Z,3.26
2019-01-15T22:49:05.537Z,3.43
2019-01-15T22:51:51.575Z,3.27
2019-01-15T22:54:22.067Z,3.43
2019-01-15T22:56:58.660Z,3.37
2019-01-15T22:59:38.266Z,3.43
2019-01-15T23:02:06.065Z,3.35
2019-01-15T23:04:50.799Z,3.32
2019-01-15T23:07:19.149Z,3.20
2019-01-15T23:09:50.627Z,3.13
2019-01-15T23:12:18.449Z,3.11
2019-01-15T23:14:49.035Z,3.06
2019-01-15T23:17:33.377Z,3.00
2019-01-15T23:20:09.996Z,3.03
2019-01-15T23:22:40.814Z,3.07
2019-01-15T23:25:26.961Z,2.98
2019-01-15T23:28:11.362Z,3.04
2019-01-15T23:30:39.190Z,3.03
2019-01-15T23:33:06.946Z,3.02
2019-01-15T23:35:40.715Z,2.97
2019-01-15T23:38:08.541Z,2.95
2019-01-15T23:40:52.946Z,2.90
2019-01-15T23:43:23.716Z,2.94
2019-01-15T23:46:08.311Z,2.94
2019-01-15T23:48:51.521Z,2.98
2019-01-15T23:51:35.919Z,2.96
2019-01-15T23:54:07.748Z,2.96
2019-01-15T23:56:44.505Z,2.90
2019-01-15T23:59:12.372Z,2.89
