createdAt,value
2022-11-15T01:05:36.459Z,0.01
2022-11-15T01:08:30.018Z,0
2022-11-15T01:50:52.137Z,0.01
2022-11-15T01:56:18.016Z,0
2022-11-15T01:58:39.680Z,0.01
2022-11-15T02:50:15.969Z,0
2022-11-15T03:05:20.109Z,0.01
2022-11-15T03:07:22.351Z,0
2022-11-15T04:07:05.953Z,0.01
2022-11-15T05:04:46.285Z,0
2022-11-15T05:08:59.288Z,0.01
2022-11-15T05:46:06.635Z,0.02
2022-11-15T05:53:39.420Z,0.04
2022-11-15T05:56:23.987Z,0.05
2022-11-15T05:58:56.810Z,0.06
2022-11-15T06:01:10.398Z,0.08
2022-11-15T06:03:12.428Z,0.1
2022-11-15T06:06:03.086Z,0.17
2022-11-15T06:08:39.608Z,0.29
2022-11-15T06:11:01.865Z,0.43
2022-11-15T06:13:10.144Z,0.64
2022-11-15T06:16:06.889Z,0.87
2022-11-15T06:18:49.528Z,1.04
2022-11-15T06:21:18.121Z,1.67
2022-11-15T06:23:32.548Z,2.96
2022-11-15T06:25:32.559Z,3.71
2022-11-15T06:28:21.374Z,5.27
2022-11-15T06:30:56.054Z,6.96
2022-11-15T06:33:16.274Z,9.39
2022-11-15T06:35:22.841Z,11.5
2022-11-15T06:38:18.000Z,14.57
2022-11-15T06:40:58.815Z,18.12
2022-11-15T06:43:25.468Z,23.54
2022-11-15T06:45:38.148Z,30.07
2022-11-15T06:47:36.589Z,33.61
2022-11-15T06:50:23.513Z,41.1
2022-11-15T06:52:56.520Z,58.22
2022-11-15T06:55:15.326Z,70.82
2022-11-15T06:57:20.060Z,72.8
2022-11-15T07:00:13.549Z,71.18
2022-11-15T07:02:52.762Z,82.52
2022-11-15T07:05:17.741Z,95.68
2022-11-15T07:07:28.770Z,103.88
2022-11-15T07:10:28.302Z,120.04
2022-11-15T07:13:13.594Z,131.16
2022-11-15T07:15:44.668Z,142.6
2022-11-15T07:18:01.715Z,157.8
2022-11-15T07:20:04.553Z,177.6
2022-11-15T07:22:55.917Z,213.7
2022-11-15T07:25:32.884Z,250.1
2022-11-15T07:27:55.976Z,272.1
2022-11-15T07:30:04.854Z,290.8
2022-11-15T07:33:02.635Z,292
2022-11-15T07:35:46.053Z,282
2022-11-15T07:38:15.364Z,267.2
2022-11-15T07:40:30.450Z,281.6
2022-11-15T07:42:31.554Z,287.8
2022-11-15T07:45:21.232Z,264.5
2022-11-15T07:47:56.865Z,247.9
2022-11-15T07:50:18.593Z,245.7
2022-11-15T07:52:25.789Z,254.8
2022-11-15T07:55:21.580Z,276
2022-11-15T07:58:03.507Z,296.6
2022-11-15T08:00:31.035Z,316.3
2022-11-15T08:02:44.538Z,325.3
2022-11-15T08:04:43.860Z,340.6
2022-11-15T08:07:32.307Z,364.6
2022-11-15T08:09:46.461Z,382
2022-11-15T08:11:46.784Z,422.5
2022-11-15T08:14:35.720Z,464.9
2022-11-15T08:17:10.243Z,447.5
2022-11-15T08:19:31.013Z,456.4
2022-11-15T08:21:37.537Z,423.8
2022-11-15T08:24:32.814Z,292.7
2022-11-15T08:27:13.872Z,288.7
2022-11-15T08:29:40.694Z,224
2022-11-15T08:31:53.539Z,241.9
2022-11-15T08:33:52.215Z,283.2
2022-11-15T08:36:44.798Z,263.6
2022-11-15T08:39:12.280Z,295.9
2022-11-15T08:41:31.222Z,366.2
2022-11-15T08:43:35.964Z,401.9
2022-11-15T08:46:29.295Z,390.8
2022-11-15T08:49:08.717Z,343.8
2022-11-15T08:51:33.940Z,263.6
2022-11-15T08:53:44.844Z,272.9
2022-11-15T08:56:44.621Z,305.1
2022-11-15T08:59:30.120Z,307.7
2022-11-15T09:02:01.480Z,331.6
2022-11-15T09:04:18.514Z,425.9
2022-11-15T09:06:21.571Z,441.6
2022-11-15T09:09:12.810Z,396
2022-11-15T09:11:50.185Z,386.7
2022-11-15T09:14:13.575Z,370.7
2022-11-15T09:16:22.766Z,395.8
2022-11-15T09:19:20.404Z,552
2022-11-15T09:22:04.112Z,400.4
2022-11-15T09:24:33.618Z,367.2
2022-11-15T09:26:48.890Z,417.1
2022-11-15T09:28:50.117Z,500.6
2022-11-15T09:31:39.946Z,540.9
2022-11-15T09:34:15.568Z,402.4
2022-11-15T09:36:37.101Z,348.8
2022-11-15T09:38:44.560Z,351.3
2022-11-15T09:41:40.533Z,382.8
2022-11-15T09:44:25.461Z,462.4
2022-11-15T09:46:50.203Z,534
2022-11-15T09:49:03.845Z,525.4
2022-11-15T09:51:03.234Z,526.8
2022-11-15T09:54:53.651Z,710.7
2022-11-15T09:56:25.483Z,775.3
2022-11-15T09:58:45.268Z,779.2
2022-11-15T10:00:50.877Z,978.2
2022-11-15T10:03:45.201Z,1058.5
2022-11-15T10:06:25.414Z,1128.6
2022-11-15T10:08:51.288Z,937.9
2022-11-15T10:11:35.947Z,929.6
2022-11-15T10:13:01.080Z,1058.8
2022-11-15T10:15:47.167Z,1077.4
2022-11-15T10:18:19.458Z,921.6
2022-11-15T10:20:37.513Z,867.8
2022-11-15T10:22:41.345Z,956.1
2022-11-15T10:25:33.902Z,682.2
2022-11-15T10:28:12.274Z,734
2022-11-15T10:30:36.351Z,764.4
2022-11-15T10:32:46.470Z,680
2022-11-15T10:35:45.173Z,625.1
2022-11-15T10:38:29.905Z,666.5
2022-11-15T10:40:59.792Z,642.5
2022-11-15T10:43:16.069Z,604.4
2022-11-15T10:45:18.145Z,590.2
2022-11-15T10:48:08.750Z,564.9
2022-11-15T10:50:45.265Z,629.1
2022-11-15T10:53:07.173Z,690.5
2022-11-15T10:55:15.304Z,670.4
2022-11-15T10:58:12.145Z,652
2022-11-15T11:00:54.908Z,730.5
2022-11-15T11:03:23.375Z,776.6
2022-11-15T11:05:41.594Z,724.8
2022-11-15T11:07:37.989Z,627.2
2022-11-15T11:10:49.565Z,619.2
2022-11-15T11:13:01.162Z,554.2
2022-11-15T11:15:21.660Z,557.4
2022-11-15T11:17:28.036Z,577.4
2022-11-15T11:20:23.156Z,560.6
2022-11-15T11:23:03.782Z,796.4
2022-11-15T11:25:30.529Z,682.8
2022-11-15T11:27:42.947Z,870.7
2022-11-15T11:29:41.470Z,615.3
2022-11-15T11:32:28.553Z,553.2
2022-11-15T11:35:01.417Z,490.4
2022-11-15T11:37:20.014Z,477.1
2022-11-15T11:39:24.730Z,485.1
2022-11-15T11:42:17.802Z,541.1
2022-11-15T11:44:56.287Z,631.3
2022-11-15T11:47:21.161Z,641.7
2022-11-15T11:49:31.902Z,637.7
2022-11-15T11:52:31.248Z,628.1
2022-11-15T11:55:16.595Z,558
2022-11-15T11:57:47.813Z,575.5
2022-11-15T12:00:04.671Z,584.3
2022-11-15T12:02:07.660Z,586.2
2022-11-15T12:04:59.029Z,572.6
2022-11-15T12:07:36.244Z,598.4
2022-11-15T12:09:59.181Z,593.4
2022-11-15T12:12:08.242Z,620
2022-11-15T12:15:05.727Z,741.1
2022-11-15T12:17:49.065Z,589.2
2022-11-15T12:20:18.413Z,559.3
2022-11-15T12:22:33.656Z,568.3
2022-11-15T12:24:34.610Z,601.4
2022-11-15T12:27:26.678Z,721.6
2022-11-15T12:29:59.665Z,585.2
2022-11-15T12:32:20.953Z,520.9
2022-11-15T12:34:28.257Z,631
2022-11-15T12:37:23.664Z,520.8
2022-11-15T12:40:05.288Z,417.2
2022-11-15T12:42:32.690Z,374.4
2022-11-15T12:44:46.170Z,390.7
2022-11-15T12:46:45.426Z,365.4
2022-11-15T12:49:33.109Z,313.4
2022-11-15T12:52:06.797Z,278.4
2022-11-15T12:54:26.324Z,273.4
2022-11-15T12:56:31.597Z,294.6
2022-11-15T12:59:25.673Z,301.7
2022-11-15T13:02:05.489Z,341.6
2022-11-15T13:04:31.138Z,334.7
2022-11-15T13:06:42.873Z,366.4
2022-11-15T13:08:40.351Z,414.4
2022-11-15T13:11:26.317Z,408.8
2022-11-15T13:13:58.011Z,390.4
2022-11-15T13:16:15.770Z,348.8
2022-11-15T13:18:19.373Z,333.4
2022-11-15T13:21:11.415Z,358.5
2022-11-15T13:23:49.452Z,370.5
2022-11-15T13:26:13.339Z,384.4
2022-11-15T13:28:22.655Z,387
2022-11-15T13:31:21.038Z,371.6
2022-11-15T13:34:13.588Z,373.1
2022-11-15T13:36:35.305Z,344.1
2022-11-15T13:38:51.292Z,334.8
2022-11-15T13:40:53.023Z,331.8
2022-11-15T13:43:43.318Z,304.6
2022-11-15T13:46:19.423Z,280.6
2022-11-15T13:48:41.638Z,261.8
2022-11-15T13:50:49.596Z,264.2
2022-11-15T13:53:46.097Z,284.6
2022-11-15T13:56:28.648Z,289
2022-11-15T13:58:56.938Z,278.2
2022-11-15T14:01:11.129Z,263.6
2022-11-15T14:03:11.269Z,260.9
2022-11-15T14:05:59.911Z,280.4
2022-11-15T14:08:34.633Z,281.2
2022-11-15T14:10:54.571Z,284.5
2022-11-15T14:13:00.853Z,282.3
2022-11-15T14:15:55.584Z,287.6
2022-11-15T14:18:36.153Z,296.6
2022-11-15T14:21:02.357Z,245.3
2022-11-15T14:23:14.724Z,190
2022-11-15T14:25:12.875Z,178
2022-11-15T14:27:59.725Z,174.6
2022-11-15T14:30:32.405Z,161.96
2022-11-15T14:32:50.954Z,149.56
2022-11-15T14:34:55.579Z,135.12
2022-11-15T14:37:48.715Z,131.44
2022-11-15T14:40:27.736Z,128.96
2022-11-15T14:42:52.349Z,126.36
2022-11-15T14:45:03.068Z,120.56
2022-11-15T14:48:02.360Z,128.84
2022-11-15T14:50:47.212Z,134.52
2022-11-15T14:53:18.202Z,132.68
2022-11-15T14:55:35.059Z,128.8
2022-11-15T14:57:37.658Z,124.16
2022-11-15T15:00:32.423Z,116.88
2022-11-15T15:03:06.024Z,112.64
2022-11-15T15:05:28.971Z,104.72
2022-11-15T15:07:38.027Z,99.04
2022-11-15T15:10:40.385Z,91.84
2022-11-15T15:13:18.184Z,88.04
2022-11-15T15:15:47.206Z,85.2
2022-11-15T15:18:02.301Z,74.68
2022-11-15T15:20:03.250Z,64.84
2022-11-15T15:22:52.617Z,59.24
2022-11-15T15:25:28.073Z,56.2
2022-11-15T15:27:49.316Z,53.9
2022-11-15T15:29:56.266Z,47.1
2022-11-15T15:32:51.986Z,39.37
2022-11-15T15:35:33.529Z,30.44
2022-11-15T15:38:00.848Z,23.2
2022-11-15T15:40:13.972Z,18.86
2022-11-15T15:42:13.141Z,15.91
2022-11-15T15:45:00.849Z,11.45
2022-11-15T15:47:34.345Z,9.05
2022-11-15T15:49:53.897Z,7.12
2022-11-15T15:51:59.263Z,5.7
2022-11-15T15:54:53.030Z,3.66
2022-11-15T15:57:32.893Z,2.64
2022-11-15T15:59:58.560Z,1.86
2022-11-15T16:02:10.044Z,1.25
2022-11-15T16:04:07.167Z,0.88
2022-11-15T16:06:53.446Z,0.58
2022-11-15T16:09:24.958Z,0.38
2022-11-15T16:11:42.590Z,0.26
2022-11-15T16:13:46.229Z,0.21
2022-11-15T16:16:38.351Z,0.15
2022-11-15T16:19:16.220Z,0.11
2022-11-15T16:23:50.017Z,0.09
2022-11-15T16:26:48.089Z,0.08
2022-11-15T16:32:02.396Z,0.07
2022-11-15T16:36:21.695Z,0.06
2022-11-15T16:39:10.553Z,0.08
2022-11-15T16:41:46.733Z,0.07
2022-11-15T16:46:16.760Z,0.06
2022-11-15T16:56:37.563Z,0.07
2022-11-15T17:01:26.243Z,0.06
2022-11-15T17:06:20.805Z,0.05
2022-11-15T17:08:27.102Z,0.06
2022-11-15T17:14:02.399Z,0.05
2022-11-15T17:26:12.027Z,0.04
2022-11-15T17:28:17.657Z,0.05
2022-11-15T17:33:15.189Z,0.06
2022-11-15T17:38:18.733Z,0.05
2022-11-15T17:51:01.067Z,0.06
2022-11-15T17:58:32.083Z,0.05
2022-11-15T18:13:28.515Z,0.06
2022-11-15T18:15:29.464Z,0.05
2022-11-15T18:35:40.184Z,0.06
2022-11-15T18:37:39.350Z,0.05
2022-11-15T18:40:26.669Z,0.06
2022-11-15T18:54:31.807Z,0.05
2022-11-15T19:04:46.362Z,0.04
2022-11-15T19:06:44.813Z,0.05
2022-11-15T19:14:23.270Z,0.04
2022-11-15T19:21:59.973Z,0.05
2022-11-15T19:24:24.772Z,0.04
2022-11-15T19:29:34.927Z,0.03
2022-11-15T19:42:01.748Z,0.04
2022-11-15T19:44:38.917Z,0.03
2022-11-15T19:47:02.040Z,0.04
2022-11-15T19:49:11.576Z,0.03
2022-11-15T20:21:50.266Z,0.02
2022-11-15T20:23:49.136Z,0.03
2022-11-15T20:26:37.104Z,0.02
2022-11-15T20:41:35.968Z,0.03
2022-11-15T20:45:45.304Z,0.02
2022-11-15T20:51:03.609Z,0.03
2022-11-15T20:55:25.287Z,0.02
2022-11-15T21:00:56.248Z,0.03
2022-11-15T21:03:20.313Z,0.02
2022-11-15T21:05:30.460Z,0.03
2022-11-15T21:08:29.044Z,0.02
2022-11-15T22:05:12.559Z,0.01
2022-11-15T22:15:01.335Z,0.02
2022-11-15T22:44:53.649Z,0.01
2022-11-15T22:50:34.991Z,0.02
2022-11-15T23:29:21.077Z,0.03
2022-11-15T23:32:15.382Z,0.02
