createdAt,value
2018-07-28T00:02:05.433Z,55.70
2018-07-28T00:04:12.797Z,55.80
2018-07-28T00:06:19.285Z,55.90
2018-07-28T00:08:27.552Z,55.90
2018-07-28T00:10:37.799Z,56.20
2018-07-28T00:12:44.695Z,55.90
2018-07-28T00:14:51.305Z,56.20
2018-07-28T00:17:07.629Z,56.20
2018-07-28T00:19:24.395Z,56.10
2018-07-28T00:24:31.453Z,56.20
2018-07-28T00:26:43.014Z,56.20
2018-07-28T00:28:50.546Z,55.90
2018-07-28T00:30:57.354Z,56.00
2018-07-28T00:33:05.654Z,56.30
2018-07-28T00:35:12.605Z,56.10
2018-07-28T00:37:18.455Z,57.20
2018-07-28T00:39:27.646Z,56.70
2018-07-28T00:41:35.237Z,56.80
2018-07-28T00:45:47.844Z,56.70
2018-07-28T00:48:06.550Z,56.70
2018-07-28T00:50:13.443Z,56.90
2018-07-28T00:52:24.615Z,57.20
2018-07-28T00:54:34.488Z,57.60
2018-07-28T00:56:48.733Z,57.90
2018-07-28T01:01:03.774Z,59.40
2018-07-28T01:03:11.497Z,59.00
2018-07-28T01:05:18.394Z,59.00
2018-07-28T01:07:25.346Z,58.80
2018-07-28T01:09:48.264Z,58.70
2018-07-28T01:12:00.757Z,58.40
2018-07-28T01:14:06.644Z,58.40
2018-07-28T01:16:10.931Z,58.20
2018-07-28T01:18:15.211Z,58.40
2018-07-28T01:20:19.872Z,58.50
2018-07-28T01:22:23.999Z,58.90
2018-07-28T01:24:28.077Z,59.10
2018-07-28T01:26:33.565Z,59.00
2018-07-28T01:30:41.319Z,59.10
2018-07-28T01:32:50.873Z,59.40
2018-07-28T01:34:56.725Z,59.50
2018-07-28T01:37:00.961Z,59.70
2018-07-28T01:39:08.963Z,59.80
2018-07-28T01:41:14.094Z,59.90
2018-07-28T01:43:18.629Z,60.30
2018-07-28T01:45:25.529Z,60.00
2018-07-28T01:47:29.854Z,59.80
2018-07-28T01:49:35.045Z,60.20
2018-07-28T01:51:44.369Z,60.30
2018-07-28T01:53:49.456Z,60.40
2018-07-28T01:55:54.512Z,59.80
2018-07-28T01:57:59.828Z,59.60
2018-07-28T02:00:06.713Z,59.90
2018-07-28T02:02:10.819Z,60.00
2018-07-28T02:04:16.267Z,60.10
2018-07-28T02:06:20.402Z,60.80
2018-07-28T02:08:24.440Z,59.90
2018-07-28T02:10:28.568Z,59.90
2018-07-28T02:12:33.119Z,60.10
2018-07-28T02:14:37.190Z,60.30
2018-07-28T02:16:41.659Z,60.20
2018-07-28T02:18:46.161Z,60.40
2018-07-28T02:20:51.019Z,60.40
2018-07-28T02:22:55.473Z,60.50
2018-07-28T02:24:59.559Z,60.40
2018-07-28T02:27:03.711Z,60.60
2018-07-28T02:29:11.024Z,60.70
2018-07-28T02:31:15.506Z,60.60
2018-07-28T02:33:19.792Z,60.60
2018-07-28T02:35:24.774Z,61.00
2018-07-28T02:37:28.923Z,61.60
2018-07-28T02:39:33.371Z,61.40
2018-07-28T02:41:41.978Z,61.80
2018-07-28T02:43:45.964Z,62.00
2018-07-28T02:45:50.048Z,62.00
2018-07-28T02:47:54.391Z,61.90
2018-07-28T02:49:59.449Z,61.90
2018-07-28T02:52:03.538Z,62.20
2018-07-28T02:54:08.713Z,61.90
2018-07-28T02:56:13.825Z,61.80
2018-07-28T02:58:18.563Z,62.20
2018-07-28T03:00:22.640Z,62.70
2018-07-28T03:02:27.515Z,62.60
2018-07-28T03:04:34.619Z,62.40
2018-07-28T03:06:38.653Z,62.10
2018-07-28T03:08:42.939Z,61.40
2018-07-28T03:10:47.012Z,61.30
2018-07-28T03:12:51.356Z,61.50
2018-07-28T03:14:55.294Z,61.80
2018-07-28T03:16:59.350Z,62.00
2018-07-28T03:19:07.324Z,62.20
2018-07-28T03:21:14.403Z,62.10
2018-07-28T03:23:18.380Z,62.40
2018-07-28T03:25:28.168Z,62.30
2018-07-28T03:27:32.804Z,62.50
2018-07-28T03:31:44.086Z,63.10
2018-07-28T03:33:50.596Z,62.70
2018-07-28T03:35:55.043Z,62.70
2018-07-28T03:37:59.849Z,62.80
2018-07-28T03:40:04.787Z,62.90
2018-07-28T03:42:09.599Z,63.00
2018-07-28T03:44:13.743Z,62.60
2018-07-28T03:46:17.805Z,62.10
2018-07-28T03:48:22.259Z,62.20
2018-07-28T03:50:26.810Z,62.00
2018-07-28T03:52:31.274Z,62.40
2018-07-28T03:54:35.694Z,62.60
2018-07-28T03:56:39.921Z,62.30
2018-07-28T04:00:48.814Z,63.30
2018-07-28T04:02:54.009Z,63.40
2018-07-28T04:05:02.489Z,63.80
2018-07-28T04:07:09.260Z,63.90
2018-07-28T04:09:14.238Z,63.70
2018-07-28T04:11:18.656Z,63.20
2018-07-28T04:13:28.422Z,63.00
2018-07-28T04:15:34.327Z,62.80
2018-07-28T04:17:44.751Z,62.80
2018-07-28T04:19:50.625Z,62.40
2018-07-28T04:21:56.308Z,62.40
2018-07-28T04:24:01.952Z,62.10
2018-07-28T04:26:06.057Z,61.90
2018-07-28T04:28:10.206Z,61.10
2018-07-28T04:30:15.848Z,60.20
2018-07-28T04:32:19.909Z,59.30
2018-07-28T04:34:24.593Z,58.50
2018-07-28T04:36:30.201Z,58.40
2018-07-28T04:38:34.301Z,58.30
2018-07-28T04:40:38.342Z,58.30
2018-07-28T04:42:43.637Z,58.00
2018-07-28T04:44:47.632Z,57.70
2018-07-28T04:46:51.643Z,58.50
2018-07-28T04:48:55.976Z,58.40
2018-07-28T04:51:00.871Z,59.80
2018-07-28T04:53:04.983Z,59.20
2018-07-28T04:55:11.511Z,58.80
2018-07-28T04:57:15.739Z,58.20
2018-07-28T04:59:19.867Z,58.50
2018-07-28T05:01:23.874Z,58.60
2018-07-28T05:03:29.453Z,59.80
2018-07-28T05:05:33.675Z,60.30
2018-07-28T05:07:39.841Z,59.90
2018-07-28T05:09:44.682Z,60.20
2018-07-28T05:11:48.738Z,59.60
2018-07-28T05:13:54.073Z,59.50
2018-07-28T05:15:58.175Z,58.90
2018-07-28T05:18:02.306Z,58.50
2018-07-28T05:20:08.057Z,57.60
2018-07-28T05:22:12.106Z,56.40
2018-07-28T05:24:16.172Z,55.90
2018-07-28T05:26:20.249Z,55.40
2018-07-28T05:28:24.708Z,55.20
2018-07-28T05:30:28.757Z,54.70
2018-07-28T05:32:32.804Z,53.90
2018-07-28T05:34:37.076Z,52.40
2018-07-28T05:36:41.120Z,51.90
2018-07-28T05:38:46.023Z,51.60
2018-07-28T05:40:53.480Z,51.80
2018-07-28T05:42:57.744Z,51.90
2018-07-28T05:45:03.165Z,51.00
2018-07-28T05:47:07.398Z,50.60
2018-07-28T05:49:11.399Z,50.30
2018-07-28T05:51:15.436Z,50.60
2018-07-28T05:53:20.920Z,50.40
2018-07-28T05:55:25.279Z,49.60
2018-07-28T05:57:30.252Z,48.90
2018-07-28T05:59:34.612Z,49.10
2018-07-28T06:01:38.687Z,48.50
2018-07-28T06:03:43.028Z,48.40
2018-07-28T06:05:47.308Z,48.40
2018-07-28T06:07:51.974Z,48.10
2018-07-28T06:09:56.073Z,48.20
2018-07-28T06:12:03.684Z,48.40
2018-07-28T06:14:07.819Z,48.50
2018-07-28T06:16:11.962Z,48.50
2018-07-28T06:18:16.405Z,48.10
2018-07-28T06:20:20.585Z,47.20
2018-07-28T06:22:25.371Z,47.50
2018-07-28T06:24:29.967Z,47.50
2018-07-28T06:26:34.067Z,47.10
2018-07-28T06:28:38.061Z,47.10
2018-07-28T06:30:42.512Z,47.50
2018-07-28T06:32:47.380Z,47.40
2018-07-28T06:34:51.486Z,46.90
2018-07-28T06:36:55.701Z,47.30
2018-07-28T06:39:00.769Z,48.00
2018-07-28T06:41:04.857Z,48.40
2018-07-28T06:43:09.359Z,48.00
2018-07-28T06:45:14.699Z,47.90
2018-07-28T06:47:19.802Z,48.40
2018-07-28T06:49:25.433Z,46.70
2018-07-28T06:51:31.254Z,46.10
2018-07-28T06:53:35.522Z,45.40
2018-07-28T06:55:40.536Z,45.00
2018-07-28T06:57:45.411Z,44.40
2018-07-28T06:59:49.548Z,43.80
2018-07-28T07:01:53.987Z,43.50
2018-07-28T07:03:58.142Z,43.00
2018-07-28T07:06:03.185Z,42.40
2018-07-28T07:08:08.175Z,42.10
2018-07-28T07:10:13.352Z,42.30
2018-07-28T07:12:17.363Z,42.70
2018-07-28T07:14:22.297Z,43.50
2018-07-28T07:16:29.306Z,44.50
2018-07-28T07:18:34.817Z,44.80
2018-07-28T07:20:39.261Z,45.50
2018-07-28T07:24:47.754Z,45.50
2018-07-28T07:26:52.357Z,45.90
2018-07-28T07:28:57.046Z,46.30
2018-07-28T07:31:01.300Z,47.00
2018-07-28T07:33:06.349Z,47.30
2018-07-28T07:35:10.340Z,47.90
2018-07-28T07:37:16.356Z,48.30
2018-07-28T07:39:21.725Z,48.90
2018-07-28T07:41:25.779Z,48.50
2018-07-28T07:43:30.460Z,48.80
2018-07-28T07:45:35.120Z,48.80
2018-07-28T07:47:39.348Z,48.60
2018-07-28T07:49:43.771Z,48.80
2018-07-28T07:53:54.260Z,48.40
2018-07-28T07:56:02.044Z,47.90
2018-07-28T07:58:06.179Z,48.30
2018-07-28T08:00:10.705Z,48.00
2018-07-28T08:02:15.562Z,48.00
2018-07-28T08:04:21.859Z,48.60
2018-07-28T08:06:26.068Z,48.90
2018-07-28T08:08:32.661Z,49.30
2018-07-28T08:10:40.085Z,49.10
2018-07-28T08:12:45.874Z,49.00
2018-07-28T08:14:51.185Z,48.20
2018-07-28T08:16:56.492Z,47.20
2018-07-28T08:19:01.521Z,46.70
2018-07-28T08:21:05.660Z,46.60
2018-07-28T08:23:09.656Z,46.80
2018-07-28T08:25:14.767Z,46.80
2018-07-28T08:27:18.856Z,46.70
2018-07-28T08:29:25.976Z,46.30
2018-07-28T08:31:30.088Z,46.70
2018-07-28T08:33:35.707Z,46.40
2018-07-28T08:35:40.291Z,46.50
2018-07-28T08:37:44.382Z,46.20
2018-07-28T08:39:48.551Z,46.10
2018-07-28T08:41:53.385Z,46.00
2018-07-28T08:43:58.952Z,46.20
2018-07-28T08:46:05.078Z,46.60
2018-07-28T08:48:10.355Z,49.80
2018-07-28T08:50:15.565Z,51.50
2018-07-28T08:52:20.800Z,54.60
2018-07-28T08:56:32.741Z,56.70
2018-07-28T08:58:38.365Z,57.20
2018-07-28T09:00:42.942Z,58.60
2018-07-28T09:02:48.678Z,59.80
2018-07-28T09:04:53.639Z,60.50
2018-07-28T09:06:58.394Z,60.90
2018-07-28T09:09:03.578Z,62.00
2018-07-28T09:11:08.301Z,62.40
2018-07-28T09:13:15.533Z,61.50
2018-07-28T09:15:25.602Z,61.00
2018-07-28T09:17:29.756Z,60.50
2018-07-28T09:19:34.468Z,59.80
2018-07-28T09:21:39.714Z,60.30
2018-07-28T09:23:46.313Z,60.00
2018-07-28T09:25:51.363Z,59.90
2018-07-28T09:27:56.543Z,59.90
2018-07-28T09:30:00.900Z,59.60
2018-07-28T09:32:07.478Z,58.30
2018-07-28T09:34:12.887Z,57.90
2018-07-28T09:36:17.197Z,57.80
2018-07-28T09:38:21.443Z,58.20
2018-07-28T09:40:25.645Z,57.50
2018-07-28T09:42:30.680Z,57.50
2018-07-28T09:44:39.626Z,56.80
2018-07-28T09:46:43.774Z,55.00
2018-07-28T09:48:49.177Z,55.00
2018-07-28T09:50:55.379Z,54.40
2018-07-28T09:52:59.526Z,53.60
2018-07-28T09:55:04.008Z,53.30
2018-07-28T09:57:10.140Z,53.90
2018-07-28T09:59:14.370Z,53.60
2018-07-28T10:01:23.653Z,52.60
2018-07-28T10:03:30.798Z,52.50
2018-07-28T10:05:34.953Z,52.30
2018-07-28T10:07:39.100Z,51.40
2018-07-28T10:09:45.102Z,50.30
2018-07-28T10:11:49.269Z,50.00
2018-07-28T10:13:54.393Z,49.60
2018-07-28T10:16:01.367Z,48.50
2018-07-28T10:18:06.080Z,46.50
2018-07-28T10:22:21.393Z,42.20
2018-07-28T10:24:27.281Z,43.30
2018-07-28T10:26:32.879Z,42.70
2018-07-28T10:28:38.670Z,42.10
2018-07-28T10:32:48.010Z,42.40
2018-07-28T10:34:57.635Z,40.70
2018-07-28T10:37:03.215Z,40.90
2018-07-28T10:39:12.986Z,41.00
2018-07-28T10:43:25.011Z,40.10
2018-07-28T10:45:32.432Z,39.70
2018-07-28T10:47:38.299Z,40.10
2018-07-28T10:49:44.354Z,40.40
2018-07-28T10:51:51.257Z,40.30
2018-07-28T10:53:56.993Z,40.00
2018-07-28T10:56:03.072Z,39.70
2018-07-28T10:58:19.639Z,38.50
2018-07-28T11:00:31.999Z,39.30
2018-07-28T11:02:41.435Z,40.40
2018-07-28T11:04:45.787Z,40.20
2018-07-28T11:06:56.507Z,40.60
2018-07-28T11:09:06.327Z,40.60
2018-07-28T11:11:11.483Z,39.80
2018-07-28T11:15:25.270Z,38.20
2018-07-28T11:17:30.739Z,37.50
2018-07-28T11:19:36.337Z,37.20
2018-07-28T11:21:44.928Z,37.00
2018-07-28T11:23:55.981Z,36.20
2018-07-28T11:26:09.839Z,35.90
2018-07-28T11:28:16.551Z,35.30
2018-07-28T11:30:20.665Z,36.10
2018-07-28T11:32:36.007Z,36.20
2018-07-28T11:34:51.280Z,36.20
2018-07-28T11:37:06.870Z,35.50
2018-07-28T11:39:21.774Z,35.60
2018-07-28T11:41:37.215Z,35.00
2018-07-28T11:43:54.784Z,35.40
2018-07-28T11:48:04.891Z,34.90
2018-07-28T11:50:09.467Z,35.00
2018-07-28T11:52:22.628Z,35.00
2018-07-28T11:54:42.705Z,34.30
2018-07-28T11:56:46.770Z,33.80
2018-07-28T11:58:51.891Z,35.20
2018-07-28T12:00:57.063Z,35.00
2018-07-28T12:03:01.677Z,35.60
2018-07-28T12:05:08.066Z,35.70
2018-07-28T12:07:12.213Z,36.20
2018-07-28T12:09:16.933Z,36.30
2018-07-28T12:11:26.139Z,36.50
2018-07-28T12:13:30.560Z,36.20
2018-07-28T12:15:40.827Z,36.10
2018-07-28T12:17:47.922Z,36.00
2018-07-28T12:22:12.919Z,36.00
2018-07-28T12:24:18.742Z,35.00
2018-07-28T12:26:23.262Z,35.50
2018-07-28T12:28:28.442Z,35.60
2018-07-28T12:30:34.372Z,35.00
2018-07-28T12:32:42.893Z,35.50
2018-07-28T12:34:53.708Z,35.80
2018-07-28T12:37:00.023Z,36.10
2018-07-28T12:39:04.436Z,37.20
2018-07-28T12:41:12.282Z,37.80
2018-07-28T12:43:17.314Z,38.00
2018-07-28T12:45:22.310Z,37.50
2018-07-28T12:47:26.957Z,37.80
2018-07-28T12:49:31.862Z,38.20
2018-07-28T12:51:37.908Z,38.70
2018-07-28T12:53:42.416Z,39.30
2018-07-28T12:55:49.946Z,38.70
2018-07-28T12:57:55.879Z,38.80
2018-07-28T13:00:03.013Z,39.10
2018-07-28T13:02:08.443Z,38.80
2018-07-28T13:04:13.903Z,38.90
2018-07-28T13:06:19.424Z,38.80
2018-07-28T13:08:27.289Z,38.60
2018-07-28T13:10:32.290Z,38.50
2018-07-28T13:12:38.329Z,38.60
2018-07-28T13:14:43.379Z,39.00
2018-07-28T13:16:47.724Z,38.80
2018-07-28T13:18:55.466Z,38.90
2018-07-28T13:21:05.824Z,39.20
2018-07-28T13:23:13.300Z,39.40
2018-07-28T13:25:17.983Z,39.00
2018-07-28T13:27:22.429Z,39.20
2018-07-28T13:29:28.490Z,38.90
2018-07-28T13:31:34.579Z,38.80
2018-07-28T13:33:40.577Z,39.20
2018-07-28T13:35:53.270Z,39.20
2018-07-28T13:37:59.002Z,39.30
2018-07-28T13:40:04.315Z,39.50
2018-07-28T13:42:08.581Z,44.60
2018-07-28T13:44:26.145Z,51.60
2018-07-28T13:48:44.357Z,63.00
2018-07-28T13:50:52.124Z,70.30
2018-07-28T13:55:25.433Z,77.40
2018-07-28T13:57:32.711Z,80.00
2018-07-28T13:59:39.034Z,75.70
2018-07-28T14:01:45.454Z,74.00
2018-07-28T14:03:51.046Z,74.00
2018-07-28T14:05:55.280Z,75.10
2018-07-28T14:07:59.917Z,73.10
2018-07-28T14:10:04.546Z,72.50
2018-07-28T14:12:08.704Z,72.40
2018-07-28T14:14:14.113Z,73.40
2018-07-28T14:16:25.084Z,73.80
2018-07-28T14:20:45.114Z,73.20
2018-07-28T14:22:49.575Z,73.00
2018-07-28T14:24:54.510Z,72.20
2018-07-28T14:27:00.345Z,71.00
2018-07-28T14:29:04.726Z,71.10
2018-07-28T14:31:09.293Z,70.20
2018-07-28T14:33:14.003Z,70.00
2018-07-28T14:35:21.185Z,68.60
2018-07-28T14:37:28.372Z,68.10
2018-07-28T14:41:41.387Z,69.00
2018-07-28T14:43:45.777Z,67.90
2018-07-28T14:45:52.632Z,64.80
2018-07-28T14:47:57.245Z,64.40
2018-07-28T14:50:02.967Z,61.80
2018-07-28T14:52:07.017Z,59.50
2018-07-28T14:54:11.458Z,58.40
2018-07-28T14:56:15.626Z,59.40
2018-07-28T14:58:20.128Z,57.60
2018-07-28T15:00:25.116Z,56.50
2018-07-28T15:02:31.046Z,57.20
2018-07-28T15:04:37.524Z,57.30
2018-07-28T15:07:03.765Z,56.80
2018-07-28T15:09:20.338Z,57.20
2018-07-28T15:11:28.431Z,59.60
2018-07-28T15:13:35.760Z,58.50
2018-07-28T15:15:44.035Z,59.60
2018-07-28T15:17:49.655Z,60.40
2018-07-28T15:19:54.384Z,61.30
2018-07-28T15:21:59.438Z,61.30
2018-07-28T15:24:04.308Z,61.10
2018-07-28T15:26:10.196Z,61.00
2018-07-28T15:28:15.138Z,59.80
2018-07-28T15:30:19.311Z,60.80
2018-07-28T15:32:24.034Z,60.00
2018-07-28T15:34:29.222Z,58.70
2018-07-28T15:36:35.159Z,57.70
2018-07-28T15:38:41.209Z,58.00
2018-07-28T15:40:45.984Z,57.50
2018-07-28T15:42:51.249Z,56.00
2018-07-28T15:44:56.576Z,55.00
2018-07-28T15:47:01.332Z,53.90
2018-07-28T15:49:07.705Z,51.30
2018-07-28T15:51:12.679Z,50.90
2018-07-28T15:53:19.502Z,49.10
2018-07-28T15:55:29.711Z,49.50
2018-07-28T15:57:38.238Z,48.50
2018-07-28T15:59:44.387Z,46.70
2018-07-28T16:01:54.972Z,44.40
2018-07-28T16:04:00.028Z,43.50
2018-07-28T16:06:05.316Z,41.50
2018-07-28T16:08:10.144Z,43.40
2018-07-28T16:12:31.306Z,40.30
2018-07-28T16:14:36.929Z,39.60
2018-07-28T16:16:41.736Z,41.30
2018-07-28T16:18:48.302Z,40.70
2018-07-28T16:20:59.307Z,40.90
2018-07-28T16:23:08.643Z,40.80
2018-07-28T16:25:15.410Z,39.80
2018-07-28T16:27:21.221Z,40.70
2018-07-28T16:29:26.483Z,39.90
2018-07-28T16:31:31.244Z,40.30
2018-07-28T16:33:38.761Z,40.60
2018-07-28T16:35:44.108Z,40.70
2018-07-28T16:37:48.782Z,40.00
2018-07-28T16:39:54.742Z,40.40
2018-07-28T16:41:59.229Z,41.40
2018-07-28T16:44:04.709Z,42.10
2018-07-28T16:46:10.056Z,43.20
2018-07-28T16:48:15.401Z,44.80
2018-07-28T16:50:20.325Z,45.80
2018-07-28T16:52:24.346Z,47.10
2018-07-28T16:54:32.167Z,47.50
2018-07-28T16:56:41.393Z,47.90
2018-07-28T16:58:50.992Z,48.60
2018-07-28T17:00:56.048Z,49.30
2018-07-28T17:03:00.238Z,48.10
2018-07-28T17:05:05.051Z,47.10
2018-07-28T17:07:10.590Z,44.60
2018-07-28T17:09:15.738Z,44.20
2018-07-28T17:11:23.938Z,44.40
2018-07-28T17:13:34.667Z,44.30
2018-07-28T17:15:42.581Z,43.50
2018-07-28T17:17:48.410Z,43.80
2018-07-28T17:19:53.709Z,43.90
2018-07-28T17:22:00.320Z,44.90
2018-07-28T17:24:07.029Z,46.10
2018-07-28T17:26:12.248Z,45.70
2018-07-28T17:28:18.370Z,46.60
2018-07-28T17:30:35.055Z,46.70
2018-07-28T17:32:46.464Z,47.20
2018-07-28T17:34:54.419Z,47.80
2018-07-28T17:37:04.758Z,47.00
2018-07-28T17:39:11.934Z,46.70
2018-07-28T17:42:22.368Z,46.60
2018-07-28T17:44:27.332Z,46.60
2018-07-28T17:46:32.401Z,46.80
2018-07-28T17:48:37.862Z,46.70
2018-07-28T17:50:50.825Z,46.70
2018-07-28T17:52:57.994Z,46.30
2018-07-28T17:55:04.917Z,46.60
2018-07-28T17:57:12.399Z,46.90
2018-07-28T17:59:17.151Z,46.70
2018-07-28T18:01:22.795Z,47.30
2018-07-28T18:03:28.817Z,47.90
2018-07-28T18:05:33.036Z,48.10
2018-07-28T18:07:38.952Z,47.90
2018-07-28T18:09:43.311Z,48.20
2018-07-28T18:11:48.011Z,48.40
2018-07-28T18:13:53.988Z,47.40
2018-07-28T18:16:00.332Z,47.30
2018-07-28T18:18:04.446Z,47.10
2018-07-28T18:20:10.624Z,47.10
2018-07-28T18:22:17.247Z,47.50
2018-07-28T18:24:21.213Z,47.30
2018-07-28T18:26:25.319Z,47.20
2018-07-28T18:28:31.714Z,47.40
2018-07-28T18:30:36.704Z,47.30
2018-07-28T18:32:42.503Z,47.80
2018-07-28T18:34:48.313Z,47.60
2018-07-28T18:36:52.380Z,47.80
2018-07-28T18:38:56.518Z,48.20
2018-07-28T18:41:02.466Z,48.30
2018-07-28T18:43:09.324Z,48.30
2018-07-28T18:45:15.083Z,48.50
2018-07-28T18:47:22.990Z,48.60
2018-07-28T18:49:28.484Z,48.60
2018-07-28T18:51:38.426Z,48.80
2018-07-28T18:53:44.755Z,49.10
2018-07-28T18:55:51.104Z,49.30
2018-07-28T18:57:55.988Z,49.70
2018-07-28T19:00:01.389Z,50.00
2018-07-28T19:02:06.787Z,50.30
2018-07-28T19:04:10.885Z,49.80
2018-07-28T19:06:15.936Z,50.00
2018-07-28T19:08:21.612Z,50.30
2018-07-28T19:10:29.311Z,50.30
2018-07-28T19:12:40.138Z,50.30
2018-07-28T19:14:46.489Z,50.70
2018-07-28T19:16:53.488Z,50.90
2018-07-28T19:19:07.103Z,50.90
2018-07-28T19:21:11.592Z,51.10
2018-07-28T19:23:21.677Z,51.30
2018-07-28T19:25:26.342Z,51.60
2018-07-28T19:27:30.441Z,51.60
2018-07-28T19:29:39.729Z,52.00
2018-07-28T19:31:45.440Z,52.10
2018-07-28T19:33:50.476Z,52.50
2018-07-28T19:36:04.157Z,52.80
2018-07-28T19:38:09.394Z,53.10
2018-07-28T19:40:16.993Z,53.00
2018-07-28T19:42:30.890Z,53.00
2018-07-28T19:44:39.056Z,52.70
2018-07-28T19:46:43.766Z,52.80
2018-07-28T19:48:51.678Z,52.60
2018-07-28T19:51:07.586Z,52.70
2018-07-28T19:55:17.369Z,53.30
2018-07-28T19:57:22.541Z,53.30
2018-07-28T19:59:27.921Z,53.30
2018-07-28T20:01:34.707Z,53.30
2018-07-28T20:03:38.907Z,53.40
2018-07-28T20:05:43.148Z,53.80
2018-07-28T20:08:06.233Z,53.60
2018-07-28T20:10:10.312Z,53.70
2018-07-28T20:12:20.481Z,53.50
2018-07-28T20:14:25.953Z,53.50
2018-07-28T20:16:36.659Z,53.50
2018-07-28T20:18:44.295Z,53.40
2018-07-28T20:23:29.520Z,53.60
2018-07-28T20:25:34.628Z,53.80
2018-07-28T20:27:43.370Z,53.90
2018-07-28T20:29:48.439Z,53.80
2018-07-28T20:34:00.012Z,54.10
2018-07-28T20:36:07.315Z,54.50
2018-07-28T20:38:12.290Z,54.30
2018-07-28T20:40:18.793Z,54.60
2018-07-28T20:42:24.190Z,54.70
2018-07-28T20:44:31.252Z,54.70
2018-07-28T20:46:39.173Z,55.00
2018-07-28T20:48:44.331Z,55.00
2018-07-28T20:50:49.083Z,55.00
2018-07-28T20:52:54.464Z,55.30
2018-07-28T20:57:12.499Z,55.50
