createdAt,value
2022-10-09T00:02:59.635Z,5.23
2022-10-09T00:07:00.858Z,5.21
2022-10-09T00:11:09.773Z,5.20
2022-10-09T00:15:11.212Z,5.19
2022-10-09T00:19:13.134Z,5.13
2022-10-09T00:23:17.110Z,5.10
2022-10-09T00:27:18.382Z,5.09
2022-10-09T00:31:20.064Z,5.00
2022-10-09T00:35:21.771Z,4.99
2022-10-09T00:39:23.060Z,4.93
2022-10-09T00:43:56.629Z,4.88
2022-10-09T00:48:00.194Z,4.83
2022-10-09T00:52:04.006Z,4.77
2022-10-09T00:56:05.361Z,4.75
2022-10-09T01:00:09.400Z,4.70
2022-10-09T01:04:10.682Z,4.65
2022-10-09T01:08:19.540Z,4.62
2022-10-09T01:12:39.814Z,4.61
2022-10-09T01:17:02.121Z,4.57
2022-10-09T01:21:25.772Z,4.45
2022-10-09T01:25:34.221Z,4.47
2022-10-09T01:29:37.333Z,4.46
2022-10-09T01:33:39.380Z,4.41
2022-10-09T01:37:43.904Z,4.38
2022-10-09T01:41:46.391Z,4.29
2022-10-09T01:45:47.861Z,4.30
2022-10-09T01:50:03.858Z,4.27
2022-10-09T01:54:07.044Z,4.26
2022-10-09T01:58:17.476Z,4.25
2022-10-09T02:02:20.185Z,4.23
2022-10-09T02:06:21.836Z,4.18
2022-10-09T02:10:23.389Z,4.16
2022-10-09T02:14:24.710Z,4.12
2022-10-09T02:18:32.043Z,4.09
2022-10-09T02:22:34.361Z,4.00
2022-10-09T02:26:36.509Z,3.98
2022-10-09T02:30:51.086Z,4.01
2022-10-09T02:34:52.945Z,3.93
2022-10-09T02:38:54.979Z,3.85
2022-10-09T02:42:56.228Z,3.86
2022-10-09T02:46:57.480Z,3.81
2022-10-09T02:50:59.253Z,3.79
2022-10-09T02:55:00.550Z,3.73
2022-10-09T02:59:01.817Z,3.70
2022-10-09T03:03:03.140Z,3.71
2022-10-09T03:07:04.425Z,3.64
2022-10-09T03:11:05.742Z,3.65
2022-10-09T03:15:07.377Z,3.59
2022-10-09T03:19:08.957Z,3.57
2022-10-09T03:23:10.454Z,3.58
2022-10-09T03:27:11.841Z,3.53
2022-10-09T03:31:33.065Z,3.49
2022-10-09T03:35:34.922Z,3.50
2022-10-09T03:39:36.249Z,3.44
2022-10-09T03:43:37.572Z,3.39
2022-10-09T03:47:38.889Z,3.42
2022-10-09T03:51:40.252Z,3.41
2022-10-09T03:55:41.520Z,3.40
2022-10-09T03:59:42.890Z,3.40
2022-10-09T04:03:44.140Z,3.41
2022-10-09T04:07:45.480Z,3.41
2022-10-09T04:11:46.713Z,3.39
2022-10-09T04:15:51.531Z,3.32
2022-10-09T04:19:52.777Z,3.33
2022-10-09T04:23:54.069Z,3.32
2022-10-09T04:27:55.280Z,3.25
2022-10-09T04:31:56.675Z,3.27
2022-10-09T04:35:58.004Z,3.26
2022-10-09T04:39:59.372Z,3.26
2022-10-09T04:44:00.616Z,3.25
2022-10-09T04:48:02.028Z,3.23
2022-10-09T04:52:03.273Z,3.24
2022-10-09T04:56:10.696Z,3.22
2022-10-09T05:00:12.313Z,3.15
2022-10-09T05:04:13.570Z,3.16
2022-10-09T05:08:14.834Z,3.18
2022-10-09T05:12:16.244Z,3.19
2022-10-09T05:16:19.154Z,3.16
2022-10-09T05:20:20.529Z,3.14
2022-10-09T05:24:21.888Z,3.10
2022-10-09T05:28:23.872Z,3.12
2022-10-09T05:32:25.157Z,3.13
2022-10-09T05:36:26.480Z,3.09
2022-10-09T05:44:08.825Z,3.11
2022-10-09T05:48:10.067Z,3.12
2022-10-09T05:52:11.443Z,3.16
2022-10-09T05:56:20.052Z,3.14
2022-10-09T06:00:21.360Z,3.15
2022-10-09T06:04:23.949Z,3.18
2022-10-09T06:08:25.209Z,3.24
2022-10-09T06:12:26.452Z,3.30
2022-10-09T06:16:29.433Z,3.36
2022-10-09T06:20:30.739Z,3.46
2022-10-09T06:24:32.014Z,3.63
2022-10-09T06:28:34.303Z,3.81
2022-10-09T06:32:36.547Z,4.03
2022-10-09T06:36:37.964Z,4.33
2022-10-09T06:40:39.333Z,4.58
2022-10-09T06:44:43.089Z,4.96
2022-10-09T06:48:45.468Z,5.29
2022-10-09T06:52:47.100Z,5.69
2022-10-09T06:56:48.588Z,6.08
2022-10-09T07:00:49.863Z,6.52
2022-10-09T07:04:51.162Z,6.97
2022-10-09T07:08:54.204Z,7.46
2022-10-09T07:12:55.607Z,7.94
2022-10-09T07:16:56.991Z,8.37
2022-10-09T07:20:59.936Z,8.80
2022-10-09T07:25:01.261Z,9.19
2022-10-09T07:29:03.896Z,9.60
2022-10-09T07:33:06.428Z,9.98
2022-10-09T07:37:08.776Z,10.31
2022-10-09T07:41:11.488Z,10.61
2022-10-09T07:45:12.760Z,10.88
2022-10-09T07:49:14.008Z,11.23
2022-10-09T07:53:15.525Z,11.52
2022-10-09T07:57:16.781Z,11.78
2022-10-09T08:01:20.404Z,12.04
2022-10-09T08:05:21.897Z,12.21
2022-10-09T08:09:41.756Z,12.44
2022-10-09T08:13:44.092Z,12.63
2022-10-09T08:17:45.368Z,12.86
2022-10-09T08:21:46.660Z,13.07
2022-10-09T08:25:49.883Z,13.24
2022-10-09T08:29:51.528Z,13.44
2022-10-09T08:33:57.372Z,13.57
2022-10-09T08:37:58.619Z,13.75
2022-10-09T08:42:03.572Z,13.95
2022-10-09T08:46:21.091Z,14.10
2022-10-09T08:50:25.240Z,14.34
2022-10-09T08:54:32.263Z,14.57
2022-10-09T08:58:34.578Z,14.78
2022-10-09T09:02:54.660Z,15.00
2022-10-09T09:07:14.863Z,15.17
2022-10-09T09:11:28.256Z,15.41
2022-10-09T09:15:44.717Z,15.56
2022-10-09T09:19:51.036Z,15.56
2022-10-09T09:23:52.317Z,15.73
2022-10-09T09:27:54.607Z,15.85
2022-10-09T09:31:58.896Z,16.04
2022-10-09T09:36:03.248Z,16.19
2022-10-09T09:40:35.665Z,16.29
2022-10-09T09:44:29.792Z,16.41
2022-10-09T09:48:38.592Z,16.43
2022-10-09T09:52:43.156Z,16.49
2022-10-09T09:57:11.124Z,16.54
2022-10-09T10:01:06.882Z,16.58
2022-10-09T10:05:23.009Z,16.61
2022-10-09T10:09:24.453Z,16.65
2022-10-09T10:13:39.628Z,16.76
2022-10-09T10:17:40.897Z,16.88
2022-10-09T10:21:49.113Z,16.97
2022-10-09T10:25:51.691Z,17.11
2022-10-09T10:29:56.160Z,17.09
2022-10-09T10:33:57.771Z,17.05
2022-10-09T10:38:01.990Z,17.16
2022-10-09T10:42:07.149Z,17.36
2022-10-09T10:46:11.550Z,17.38
2022-10-09T10:50:13.807Z,17.53
2022-10-09T10:54:35.136Z,17.68
2022-10-09T10:58:47.644Z,17.80
2022-10-09T11:02:52.319Z,17.91
2022-10-09T11:07:08.673Z,17.98
2022-10-09T11:11:15.980Z,17.99
2022-10-09T11:15:37.596Z,18.02
2022-10-09T11:19:45.233Z,18.18
2022-10-09T11:23:56.247Z,18.18
2022-10-09T11:27:57.513Z,18.20
2022-10-09T11:32:01.834Z,18.28
2022-10-09T11:36:06.825Z,18.29
2022-10-09T11:40:16.864Z,18.28
2022-10-09T11:44:29.804Z,18.32
2022-10-09T11:48:34.213Z,18.43
2022-10-09T11:52:38.546Z,18.47
2022-10-09T11:56:39.900Z,18.50
2022-10-09T12:00:41.939Z,18.46
2022-10-09T12:04:54.400Z,18.48
2022-10-09T12:08:59.150Z,18.51
2022-10-09T12:13:05.641Z,18.49
2022-10-09T12:17:17.716Z,18.58
2022-10-09T12:21:23.890Z,18.69
2022-10-09T12:25:27.960Z,18.70
2022-10-09T12:29:33.244Z,18.73
2022-10-09T12:33:36.748Z,18.81
2022-10-09T12:37:37.972Z,18.74
2022-10-09T12:41:39.740Z,18.76
2022-10-09T12:45:45.125Z,18.78
2022-10-09T12:50:04.612Z,18.82
2022-10-09T12:54:10.186Z,18.82
2022-10-09T12:58:16.388Z,18.82
2022-10-09T13:02:18.441Z,18.84
2022-10-09T13:06:21.741Z,18.84
2022-10-09T13:10:23.632Z,18.87
2022-10-09T13:14:34.361Z,18.95
2022-10-09T13:18:37.438Z,18.92
2022-10-09T13:22:39.491Z,18.94
2022-10-09T13:26:42.433Z,18.93
2022-10-09T13:30:43.915Z,18.92
2022-10-09T13:34:45.765Z,18.91
2022-10-09T13:38:47.616Z,18.89
2022-10-09T13:42:52.613Z,18.89
2022-10-09T13:46:53.948Z,18.95
2022-10-09T13:50:55.348Z,18.89
2022-10-09T13:54:56.765Z,18.87
2022-10-09T13:58:58.098Z,18.80
2022-10-09T14:02:59.379Z,18.78
2022-10-09T14:07:00.703Z,18.78
2022-10-09T14:11:02.530Z,18.75
2022-10-09T14:15:03.964Z,18.73
2022-10-09T14:19:06.369Z,18.71
2022-10-09T14:23:07.595Z,18.69
2022-10-09T14:27:08.869Z,18.64
2022-10-09T14:31:10.193Z,18.64
2022-10-09T14:35:11.574Z,18.60
2022-10-09T14:39:12.805Z,18.60
2022-10-09T14:43:14.204Z,18.62
2022-10-09T14:47:15.531Z,18.63
2022-10-09T14:51:18.293Z,18.60
2022-10-09T14:55:19.564Z,18.60
2022-10-09T14:59:20.896Z,18.59
2022-10-09T15:03:22.369Z,18.58
2022-10-09T15:07:24.441Z,18.58
2022-10-09T15:11:26.669Z,18.55
2022-10-09T15:15:32.543Z,18.64
2022-10-09T15:19:34.143Z,18.74
2022-10-09T15:23:35.468Z,18.84
2022-10-09T15:27:36.724Z,18.90
2022-10-09T15:31:39.279Z,18.98
2022-10-09T15:35:40.509Z,19.46
2022-10-09T15:39:41.869Z,19.67
2022-10-09T15:43:43.117Z,19.93
2022-10-09T15:47:51.642Z,20.14
2022-10-09T15:51:53.388Z,20.38
2022-10-09T15:55:54.692Z,21.23
2022-10-09T15:59:56.245Z,19.84
2022-10-09T16:03:57.641Z,18.92
2022-10-09T16:07:58.897Z,18.33
2022-10-09T16:12:00.792Z,17.84
2022-10-09T16:16:04.152Z,17.41
2022-10-09T16:20:06.074Z,17.10
2022-10-09T16:24:07.500Z,16.80
2022-10-09T16:28:10.231Z,16.56
2022-10-09T16:32:12.177Z,16.33
2022-10-09T16:36:13.829Z,16.12
2022-10-09T16:40:15.182Z,15.90
2022-10-09T16:44:17.079Z,15.72
2022-10-09T16:48:18.313Z,15.56
2022-10-09T16:52:20.384Z,15.35
2022-10-09T16:56:26.861Z,15.15
2022-10-09T17:00:28.355Z,14.92
2022-10-09T17:04:29.995Z,14.73
2022-10-09T17:08:32.324Z,14.56
2022-10-09T17:12:35.284Z,14.32
2022-10-09T17:16:38.344Z,14.02
2022-10-09T17:20:40.036Z,13.77
2022-10-09T17:24:42.222Z,13.50
2022-10-09T17:28:44.905Z,13.25
2022-10-09T17:32:46.813Z,13.03
2022-10-09T17:36:48.332Z,12.84
2022-10-09T17:40:49.701Z,12.65
2022-10-09T17:44:51.028Z,12.53
2022-10-09T17:48:56.740Z,12.35
2022-10-09T17:52:58.079Z,12.19
2022-10-09T17:57:01.228Z,12.06
2022-10-09T18:01:09.570Z,11.93
2022-10-09T18:05:10.965Z,11.78
2022-10-09T18:09:12.268Z,11.65
2022-10-09T18:13:14.429Z,11.49
2022-10-09T18:17:15.685Z,11.36
2022-10-09T18:21:17.262Z,11.26
2022-10-09T18:25:18.515Z,11.16
2022-10-09T18:29:20.044Z,11.07
2022-10-09T18:33:21.373Z,11.00
2022-10-09T18:37:23.751Z,10.89
2022-10-09T18:41:25.465Z,10.79
2022-10-09T18:45:26.862Z,10.60
2022-10-09T18:49:29.983Z,10.54
2022-10-09T18:53:32.214Z,10.42
2022-10-09T18:57:34.137Z,10.37
2022-10-09T19:01:35.777Z,10.31
2022-10-09T19:05:37.089Z,10.29
2022-10-09T19:09:38.451Z,10.22
2022-10-09T19:13:40.746Z,10.12
2022-10-09T19:17:42.078Z,10.08
2022-10-09T19:21:44.207Z,10.06
2022-10-09T19:25:49.026Z,9.98
2022-10-09T19:29:50.265Z,9.95
2022-10-09T19:33:52.109Z,9.88
2022-10-09T19:37:53.362Z,9.81
2022-10-09T19:41:55.051Z,9.82
2022-10-09T19:46:11.649Z,9.79
2022-10-09T19:50:15.138Z,9.72
2022-10-09T19:54:16.478Z,9.62
2022-10-09T19:58:17.947Z,9.57
2022-10-09T20:02:19.281Z,9.53
2022-10-09T20:06:20.540Z,9.48
2022-10-09T20:10:21.778Z,9.47
2022-10-09T20:14:23.572Z,9.42
2022-10-09T20:18:24.802Z,9.33
2022-10-09T20:22:26.080Z,9.25
2022-10-09T20:26:28.187Z,9.21
2022-10-09T20:30:29.496Z,9.15
2022-10-09T20:34:31.043Z,9.09
2022-10-09T20:38:32.482Z,9.02
2022-10-09T20:42:33.761Z,8.97
2022-10-09T20:46:36.004Z,8.89
2022-10-09T20:50:41.435Z,8.79
2022-10-09T20:54:42.714Z,8.72
2022-10-09T20:58:44.090Z,8.69
2022-10-09T21:02:45.401Z,8.63
2022-10-09T21:06:46.889Z,8.59
2022-10-09T21:10:49.342Z,8.54
2022-10-09T21:14:50.717Z,8.49
2022-10-09T21:18:56.017Z,8.40
2022-10-09T21:22:57.267Z,8.34
2022-10-09T21:26:58.565Z,8.27
2022-10-09T21:30:59.829Z,8.24
2022-10-09T21:35:01.136Z,8.19
2022-10-09T21:39:02.791Z,8.16
2022-10-09T21:43:04.392Z,8.08
2022-10-09T21:47:05.624Z,8.01
2022-10-09T21:51:06.953Z,7.97
2022-10-09T21:55:08.353Z,7.90
2022-10-09T21:59:09.871Z,7.86
2022-10-09T22:03:11.298Z,7.78
2022-10-09T22:07:17.126Z,7.76
2022-10-09T22:11:28.405Z,7.72
2022-10-09T22:15:39.108Z,7.68
2022-10-09T22:19:48.672Z,7.64
2022-10-09T22:23:50.556Z,7.55
2022-10-09T22:27:56.751Z,7.51
2022-10-09T22:31:58.345Z,7.51
2022-10-09T22:36:10.012Z,7.48
2022-10-09T22:40:11.492Z,7.43
2022-10-09T22:44:12.775Z,7.38
2022-10-09T22:48:14.691Z,7.33
2022-10-09T22:52:15.973Z,7.32
2022-10-09T22:56:18.951Z,7.25
2022-10-09T23:00:20.236Z,7.22
2022-10-09T23:04:22.609Z,7.20
2022-10-09T23:08:23.913Z,7.13
2022-10-09T23:12:25.308Z,7.05
2022-10-09T23:16:27.240Z,7.01
2022-10-09T23:20:28.559Z,6.92
2022-10-09T23:24:29.811Z,6.86
2022-10-09T23:28:31.607Z,6.84
2022-10-09T23:36:43.264Z,6.80
2022-10-09T23:40:53.704Z,6.76
2022-10-09T23:44:55.011Z,6.71
2022-10-09T23:48:56.342Z,6.67
2022-10-09T23:52:57.901Z,6.58
2022-10-09T23:56:59.128Z,6.54
