createdAt,value
2023-02-08T00:00:26.465Z,-5.74
2023-02-08T00:02:52.883Z,-5.75
2023-02-08T00:05:19.239Z,-5.74
2023-02-08T00:07:45.613Z,-5.75
2023-02-08T00:10:12.180Z,-5.80
2023-02-08T00:12:38.558Z,-5.86
2023-02-08T00:15:05.450Z,-5.81
2023-02-08T00:17:31.917Z,-5.85
2023-02-08T00:19:58.259Z,-5.85
2023-02-08T00:22:24.600Z,-5.89
2023-02-08T00:24:53.788Z,-5.88
2023-02-08T00:27:21.014Z,-5.95
2023-02-08T00:29:47.371Z,-5.98
2023-02-08T00:32:14.840Z,-5.99
2023-02-08T00:34:41.182Z,-5.96
2023-02-08T00:37:07.578Z,-5.99
2023-02-08T00:39:33.935Z,-5.99
2023-02-08T00:42:00.385Z,-6.01
2023-02-08T00:44:26.764Z,-6.03
2023-02-08T00:46:54.125Z,-6.04
2023-02-08T00:49:20.547Z,-6.07
2023-02-08T00:51:46.886Z,-6.13
2023-02-08T00:54:15.762Z,-6.16
2023-02-08T00:56:42.678Z,-6.22
2023-02-08T00:59:09.114Z,-6.20
2023-02-08T01:01:35.604Z,-6.22
2023-02-08T01:04:02.055Z,-6.22
2023-02-08T01:06:28.430Z,-6.22
2023-02-08T01:08:54.787Z,-6.19
2023-02-08T01:11:24.932Z,-6.20
2023-02-08T01:13:53.187Z,-6.18
2023-02-08T01:16:22.410Z,-6.20
2023-02-08T01:18:51.397Z,-6.19
2023-02-08T01:21:21.621Z,-6.23
2023-02-08T01:23:48.170Z,-6.24
2023-02-08T01:26:15.752Z,-6.24
2023-02-08T01:28:43.318Z,-6.28
2023-02-08T01:31:12.578Z,-6.28
2023-02-08T01:33:39.219Z,-6.32
2023-02-08T01:36:07.267Z,-6.31
2023-02-08T01:38:34.865Z,-6.30
2023-02-08T01:41:02.084Z,-6.31
2023-02-08T01:43:31.534Z,-6.34
2023-02-08T01:45:58.405Z,-6.35
2023-02-08T01:48:33.882Z,-6.33
2023-02-08T01:51:04.945Z,-6.37
2023-02-08T01:53:33.727Z,-6.38
2023-02-08T01:56:04.101Z,-6.45
2023-02-08T01:58:34.109Z,-6.43
2023-02-08T02:01:01.701Z,-6.44
2023-02-08T02:03:28.574Z,-6.44
2023-02-08T02:06:01.390Z,-6.44
2023-02-08T02:08:27.781Z,-6.51
2023-02-08T02:10:54.442Z,-6.50
2023-02-08T02:13:23.867Z,-6.47
2023-02-08T02:15:51.228Z,-6.50
2023-02-08T02:18:27.126Z,-6.56
2023-02-08T02:21:11.584Z,-6.56
2023-02-08T02:24:05.728Z,-6.57
2023-02-08T02:27:05.209Z,-6.60
2023-02-08T02:29:31.496Z,-6.57
2023-02-08T02:32:11.387Z,-6.55
2023-02-08T02:34:41.912Z,-6.57
2023-02-08T02:37:37.574Z,-6.55
2023-02-08T02:40:46.234Z,-6.58
2023-02-08T02:43:41.687Z,-6.57
2023-02-08T02:46:22.396Z,-6.62
2023-02-08T02:49:24.221Z,-6.64
2023-02-08T02:52:08.627Z,-6.63
2023-02-08T02:54:41.031Z,-6.61
2023-02-08T02:57:12.281Z,-6.64
2023-02-08T02:59:39.618Z,-6.62
2023-02-08T03:02:06.241Z,-6.61
2023-02-08T03:04:32.740Z,-6.65
2023-02-08T03:07:23.898Z,-6.69
2023-02-08T03:10:03.211Z,-6.67
2023-02-08T03:13:01.244Z,-6.66
2023-02-08T03:15:33.327Z,-6.67
2023-02-08T03:18:18.226Z,-6.64
2023-02-08T03:20:53.582Z,-6.65
2023-02-08T03:23:27.746Z,-6.67
2023-02-08T03:26:08.442Z,-6.65
2023-02-08T03:28:44.005Z,-6.69
2023-02-08T03:31:29.916Z,-6.70
2023-02-08T03:34:13.109Z,-6.70
2023-02-08T03:36:53.353Z,-6.73
2023-02-08T03:39:27.288Z,-6.72
2023-02-08T03:41:59.829Z,-6.74
2023-02-08T03:44:34.483Z,-6.79
2023-02-08T03:47:15.418Z,-6.82
2023-02-08T03:49:44.575Z,-6.84
2023-02-08T03:52:11.701Z,-6.84
2023-02-08T03:54:49.400Z,-6.88
2023-02-08T03:57:24.073Z,-6.86
2023-02-08T03:59:58.644Z,-6.87
2023-02-08T04:02:28.411Z,-6.90
2023-02-08T04:04:57.829Z,-6.89
2023-02-08T04:07:24.480Z,-6.90
2023-02-08T04:09:50.838Z,-6.91
2023-02-08T04:12:17.230Z,-6.90
2023-02-08T04:14:43.620Z,-6.88
2023-02-08T04:17:09.982Z,-6.93
2023-02-08T04:19:36.351Z,-6.89
2023-02-08T04:22:02.744Z,-6.89
2023-02-08T04:24:29.111Z,-6.90
2023-02-08T04:26:55.487Z,-6.90
2023-02-08T04:29:22.314Z,-6.90
2023-02-08T04:31:48.733Z,-6.85
2023-02-08T04:34:15.754Z,-6.83
2023-02-08T04:36:42.113Z,-6.82
2023-02-08T04:39:08.457Z,-6.83
2023-02-08T04:41:34.796Z,-6.88
2023-02-08T04:44:01.169Z,-6.89
2023-02-08T04:46:27.536Z,-6.93
2023-02-08T04:48:53.892Z,-6.92
2023-02-08T04:51:20.285Z,-6.89
2023-02-08T04:53:46.655Z,-6.90
2023-02-08T04:56:13.071Z,-6.91
2023-02-08T04:58:39.434Z,-6.89
2023-02-08T05:01:07.295Z,-6.88
2023-02-08T05:03:33.764Z,-6.87
2023-02-08T05:06:00.893Z,-6.89
2023-02-08T05:08:27.314Z,-6.84
2023-02-08T05:10:53.783Z,-6.82
2023-02-08T05:13:20.221Z,-6.82
2023-02-08T05:15:46.983Z,-6.81
2023-02-08T05:18:13.368Z,-6.86
2023-02-08T05:20:39.979Z,-6.85
2023-02-08T05:23:06.611Z,-6.87
2023-02-08T05:25:33.000Z,-6.88
2023-02-08T05:28:00.483Z,-6.83
2023-02-08T05:30:26.934Z,-6.79
2023-02-08T05:32:53.324Z,-6.78
2023-02-08T05:35:19.662Z,-6.79
2023-02-08T05:37:46.002Z,-6.71
2023-02-08T05:40:13.096Z,-6.75
2023-02-08T05:42:39.508Z,-6.70
2023-02-08T05:45:06.222Z,-6.68
2023-02-08T05:47:32.572Z,-6.67
2023-02-08T05:49:59.153Z,-6.72
2023-02-08T05:52:25.525Z,-6.68
2023-02-08T05:54:51.860Z,-6.64
2023-02-08T05:57:18.465Z,-6.67
2023-02-08T05:59:44.907Z,-6.62
2023-02-08T06:02:11.270Z,-6.62
2023-02-08T06:04:39.095Z,-6.61
2023-02-08T06:07:05.893Z,-6.61
2023-02-08T06:09:32.367Z,-6.60
2023-02-08T06:11:58.705Z,-6.51
2023-02-08T06:14:25.071Z,-6.52
2023-02-08T06:16:51.462Z,-6.50
2023-02-08T06:19:18.247Z,-6.52
2023-02-08T06:21:44.619Z,-6.44
2023-02-08T06:24:11.461Z,-6.49
2023-02-08T06:26:37.838Z,-6.51
2023-02-08T06:29:04.291Z,-6.55
2023-02-08T06:31:32.398Z,-6.48
2023-02-08T06:33:58.942Z,-6.54
2023-02-08T06:36:25.313Z,-6.52
2023-02-08T06:38:51.769Z,-6.54
2023-02-08T06:41:18.129Z,-6.41
2023-02-08T06:43:44.506Z,-6.33
2023-02-08T06:46:11.050Z,-6.46
2023-02-08T06:48:38.626Z,-6.47
2023-02-08T06:51:05.193Z,-6.20
2023-02-08T06:53:31.599Z,-6.15
2023-02-08T06:55:57.985Z,-6.17
2023-02-08T06:58:24.377Z,-6.28
2023-02-08T07:00:50.842Z,-6.32
2023-02-08T07:03:19.854Z,-6.31
2023-02-08T07:06:02.554Z,-6.35
2023-02-08T07:08:30.653Z,-6.32
2023-02-08T07:10:57.010Z,-6.28
2023-02-08T07:13:23.441Z,-6.25
2023-02-08T07:15:49.780Z,-6.27
2023-02-08T07:18:16.147Z,-6.23
2023-02-08T07:20:42.594Z,-6.21
2023-02-08T07:23:08.955Z,-6.20
2023-02-08T07:25:35.302Z,-6.15
2023-02-08T07:28:01.977Z,-6.12
2023-02-08T07:30:28.411Z,-6.12
2023-02-08T07:32:54.790Z,-6.09
2023-02-08T07:35:21.152Z,-6.06
2023-02-08T07:37:47.577Z,-5.88
2023-02-08T07:40:15.261Z,-5.79
2023-02-08T07:42:41.599Z,-5.74
2023-02-08T07:45:08.265Z,-5.72
2023-02-08T07:47:34.614Z,-5.80
2023-02-08T07:50:00.954Z,-5.76
2023-02-08T07:52:27.340Z,-5.74
2023-02-08T07:54:53.712Z,-5.61
2023-02-08T07:57:22.039Z,-5.65
2023-02-08T07:59:48.438Z,-5.61
2023-02-08T08:02:15.465Z,-5.57
2023-02-08T08:04:42.172Z,-5.37
2023-02-08T08:07:08.584Z,-5.36
2023-02-08T08:09:34.954Z,-5.34
2023-02-08T08:12:03.698Z,-5.34
2023-02-08T08:14:30.073Z,-5.27
2023-02-08T08:16:56.426Z,-5.30
2023-02-08T08:19:22.789Z,-5.23
2023-02-08T08:21:49.767Z,-5.21
2023-02-08T08:24:16.113Z,-5.17
2023-02-08T08:26:42.462Z,-5.12
2023-02-08T08:29:08.932Z,-5.04
2023-02-08T08:31:35.474Z,-5.03
2023-02-08T08:34:02.020Z,-4.97
2023-02-08T08:36:28.374Z,-4.90
2023-02-08T08:38:54.724Z,-4.85
2023-02-08T08:41:23.038Z,-4.78
2023-02-08T08:43:49.564Z,-4.58
2023-02-08T08:46:16.649Z,-4.36
2023-02-08T08:48:43.883Z,-4.43
2023-02-08T08:51:10.398Z,-4.28
2023-02-08T08:53:37.162Z,-4.23
2023-02-08T08:56:04.767Z,-4.18
2023-02-08T08:58:31.115Z,-4.17
2023-02-08T09:00:58.821Z,-4.14
2023-02-08T09:03:25.270Z,-4.09
2023-02-08T09:05:52.186Z,-4.07
2023-02-08T09:08:18.573Z,-4.00
2023-02-08T09:10:45.139Z,-3.92
2023-02-08T09:13:13.073Z,-3.71
2023-02-08T09:15:40.930Z,-3.70
2023-02-08T09:18:10.092Z,-3.70
2023-02-08T09:20:38.409Z,-3.68
2023-02-08T09:23:04.925Z,-3.58
2023-02-08T09:25:33.359Z,-3.57
2023-02-08T09:28:00.004Z,-3.38
2023-02-08T09:30:26.508Z,-3.47
2023-02-08T09:32:54.112Z,-3.39
2023-02-08T09:35:20.478Z,-3.35
2023-02-08T09:37:47.142Z,-3.25
2023-02-08T09:40:25.354Z,-3.30
2023-02-08T09:43:08.488Z,-3.28
2023-02-08T09:45:59.252Z,-3.18
2023-02-08T09:48:31.851Z,-3.21
2023-02-08T09:51:21.830Z,-3.05
2023-02-08T09:53:54.079Z,-2.98
2023-02-08T09:56:28.496Z,-2.84
2023-02-08T09:58:56.583Z,-2.77
2023-02-08T10:01:26.862Z,-2.71
2023-02-08T10:03:59.398Z,-2.70
2023-02-08T10:06:26.011Z,-2.70
2023-02-08T10:08:53.577Z,-2.79
2023-02-08T10:11:47.905Z,-2.67
2023-02-08T10:14:39.873Z,-2.59
2023-02-08T10:17:38.908Z,-2.55
2023-02-08T10:20:33.497Z,-2.44
2023-02-08T10:23:22.547Z,-2.38
2023-02-08T10:26:26.424Z,-2.33
2023-02-08T10:29:13.254Z,-2.36
2023-02-08T10:31:42.754Z,-2.33
2023-02-08T10:34:46.351Z,-2.19
2023-02-08T10:37:21.628Z,-2.33
2023-02-08T10:39:49.619Z,-2.32
2023-02-08T10:42:19.277Z,-2.37
2023-02-08T10:45:24.533Z,-2.34
2023-02-08T10:47:55.977Z,-2.23
2023-02-08T10:50:22.316Z,-2.21
2023-02-08T10:52:49.289Z,-2.23
2023-02-08T10:55:19.273Z,-2.18
2023-02-08T10:57:47.814Z,-2.17
2023-02-08T11:00:21.123Z,-2.15
2023-02-08T11:02:49.529Z,-2.11
2023-02-08T11:05:18.720Z,-2.09
2023-02-08T11:07:45.166Z,-2.15
2023-02-08T11:10:22.552Z,-2.11
2023-02-08T11:13:06.665Z,-2.12
2023-02-08T11:15:39.302Z,-1.96
2023-02-08T11:18:07.478Z,-1.77
2023-02-08T11:20:40.344Z,-1.83
2023-02-08T11:23:21.356Z,-1.77
2023-02-08T11:25:48.006Z,-1.57
2023-02-08T11:28:29.256Z,-1.66
2023-02-08T11:31:14.858Z,-1.65
2023-02-08T11:33:57.372Z,-1.59
2023-02-08T11:36:24.116Z,-1.60
2023-02-08T11:38:50.672Z,-1.55
2023-02-08T11:41:20.147Z,-1.57
2023-02-08T11:44:01.503Z,-1.53
2023-02-08T11:46:32.384Z,-1.48
2023-02-08T11:48:58.900Z,-1.48
2023-02-08T11:51:34.656Z,-1.37
2023-02-08T11:54:02.731Z,-1.47
2023-02-08T11:56:34.382Z,-1.34
2023-02-08T11:59:04.910Z,-1.28
2023-02-08T12:01:34.117Z,-1.19
2023-02-08T12:04:03.305Z,-1.16
2023-02-08T12:06:40.566Z,-1.13
2023-02-08T12:09:46.225Z,-1.13
2023-02-08T12:12:29.366Z,-1.09
2023-02-08T12:15:32.944Z,-1.07
2023-02-08T12:18:23.578Z,-1.14
2023-02-08T12:21:00.275Z,-1.20
2023-02-08T12:23:47.424Z,-0.94
2023-02-08T12:26:25.886Z,-0.99
2023-02-08T12:29:19.693Z,-0.97
2023-02-08T12:32:02.969Z,-0.90
2023-02-08T12:34:49.961Z,-0.97
2023-02-08T12:38:01.450Z,-1.03
2023-02-08T12:41:10.286Z,-0.74
2023-02-08T12:43:54.534Z,-0.75
2023-02-08T12:46:44.752Z,-0.91
2023-02-08T12:49:34.923Z,-0.91
2023-02-08T12:52:19.894Z,-0.93
2023-02-08T12:54:56.908Z,-0.93
2023-02-08T12:57:26.456Z,-0.83
2023-02-08T13:00:01.466Z,-0.89
2023-02-08T13:02:43.241Z,-0.90
2023-02-08T13:05:16.030Z,-0.86
2023-02-08T13:07:46.044Z,-0.86
2023-02-08T13:10:18.641Z,-0.87
2023-02-08T13:12:49.537Z,-0.94
2023-02-08T13:15:30.756Z,-0.85
2023-02-08T13:18:02.817Z,-0.82
2023-02-08T13:20:42.872Z,-0.93
2023-02-08T13:23:26.165Z,-0.88
2023-02-08T13:25:57.834Z,-0.85
2023-02-08T13:28:25.986Z,-0.87
2023-02-08T13:30:57.671Z,-0.67
2023-02-08T13:33:32.432Z,-0.78
2023-02-08T13:35:59.127Z,-0.81
2023-02-08T13:38:30.330Z,-0.87
2023-02-08T13:41:04.964Z,-0.85
2023-02-08T13:43:40.144Z,-0.76
2023-02-08T13:46:07.917Z,-0.78
2023-02-08T13:49:00.988Z,-0.80
2023-02-08T13:51:50.340Z,-0.83
2023-02-08T13:54:16.727Z,-0.77
2023-02-08T13:56:52.365Z,-0.72
2023-02-08T13:59:27.910Z,-0.63
2023-02-08T14:02:12.460Z,-0.61
2023-02-08T14:04:43.436Z,-0.52
2023-02-08T14:07:09.726Z,-0.46
2023-02-08T14:10:10.290Z,-0.54
2023-02-08T14:13:08.797Z,-0.27
2023-02-08T14:15:40.194Z,-0.27
2023-02-08T14:18:24.241Z,-0.30
2023-02-08T14:21:04.679Z,-0.30
2023-02-08T14:23:34.968Z,-0.31
2023-02-08T14:26:09.168Z,-0.24
2023-02-08T14:28:45.771Z,-0.26
2023-02-08T14:31:15.851Z,-0.21
2023-02-08T14:33:49.952Z,-0.21
2023-02-08T14:36:29.227Z,-0.16
2023-02-08T14:39:26.127Z,-0.13
2023-02-08T14:42:01.011Z,-0.04
2023-02-08T14:44:41.534Z,0.00
2023-02-08T14:47:26.692Z,-0.11
2023-02-08T14:50:05.552Z,-0.04
2023-02-08T14:52:35.416Z,-0.01
2023-02-08T14:55:13.383Z,-0.04
2023-02-08T14:57:41.313Z,-0.05
2023-02-08T15:00:18.745Z,-0.04
2023-02-08T15:02:46.413Z,0.10
2023-02-08T15:05:28.951Z,0.06
2023-02-08T15:07:58.005Z,0.00
2023-02-08T15:10:26.685Z,-0.02
2023-02-08T15:12:57.598Z,-0.07
2023-02-08T15:15:29.734Z,-0.08
2023-02-08T15:17:57.251Z,-0.11
2023-02-08T15:20:27.528Z,-0.14
2023-02-08T15:23:18.449Z,-0.07
2023-02-08T15:26:04.130Z,-0.14
2023-02-08T15:28:34.666Z,-0.14
2023-02-08T15:31:05.896Z,-0.11
2023-02-08T15:33:32.910Z,-0.18
2023-02-08T15:36:06.840Z,-0.17
2023-02-08T15:38:36.123Z,-0.34
2023-02-08T15:41:09.706Z,-0.46
2023-02-08T15:43:38.190Z,-0.55
2023-02-08T15:46:16.308Z,-0.61
2023-02-08T15:48:46.021Z,-0.64
2023-02-08T15:51:14.683Z,-0.82
2023-02-08T15:53:46.734Z,-0.89
2023-02-08T15:56:36.520Z,-0.92
2023-02-08T15:59:06.669Z,-0.99
2023-02-08T16:01:33.284Z,-1.10
2023-02-08T16:04:05.842Z,-1.17
2023-02-08T16:06:40.278Z,-1.21
2023-02-08T16:09:07.407Z,-1.27
2023-02-08T16:11:35.976Z,-1.28
2023-02-08T16:14:04.264Z,-1.37
2023-02-08T16:16:41.005Z,-1.39
2023-02-08T16:19:29.018Z,-1.44
2023-02-08T16:22:25.583Z,-1.49
2023-02-08T16:24:51.980Z,-1.51
2023-02-08T16:27:27.251Z,-1.56
2023-02-08T16:29:54.047Z,-1.60
2023-02-08T16:32:26.496Z,-1.64
2023-02-08T16:34:52.976Z,-1.67
2023-02-08T16:37:32.100Z,-1.70
2023-02-08T16:40:02.476Z,-1.66
2023-02-08T16:42:40.238Z,-1.71
2023-02-08T16:45:09.617Z,-1.68
2023-02-08T16:47:37.416Z,-1.76
2023-02-08T16:50:05.298Z,-1.82
2023-02-08T16:52:32.474Z,-1.84
2023-02-08T16:54:59.004Z,-1.91
2023-02-08T16:57:37.656Z,-1.95
2023-02-08T17:00:14.079Z,-1.97
2023-02-08T17:02:40.573Z,-1.90
2023-02-08T17:05:07.124Z,-1.95
2023-02-08T17:07:33.455Z,-1.97
2023-02-08T17:09:59.974Z,-1.95
2023-02-08T17:12:26.353Z,-1.93
2023-02-08T17:14:52.695Z,-1.78
2023-02-08T17:17:19.982Z,-1.77
2023-02-08T17:19:47.310Z,-1.83
2023-02-08T17:22:13.973Z,-1.86
2023-02-08T17:24:40.345Z,-1.84
2023-02-08T17:27:06.862Z,-1.92
2023-02-08T17:29:33.234Z,-1.93
2023-02-08T17:31:59.840Z,-1.93
2023-02-08T17:34:26.350Z,-1.98
2023-02-08T17:36:52.674Z,-2.03
2023-02-08T17:39:19.030Z,-2.07
2023-02-08T17:41:45.386Z,-2.03
2023-02-08T17:44:12.924Z,-2.06
2023-02-08T17:46:39.406Z,-1.96
2023-02-08T17:49:05.850Z,-2.05
2023-02-08T17:51:33.068Z,-2.12
2023-02-08T17:53:59.538Z,-2.17
2023-02-08T17:56:28.455Z,-2.25
2023-02-08T17:58:55.560Z,-2.30
2023-02-08T18:01:25.227Z,-2.29
2023-02-08T18:03:53.018Z,-2.32
2023-02-08T18:06:20.120Z,-2.36
2023-02-08T18:08:47.262Z,-2.39
2023-02-08T18:11:20.956Z,-2.40
2023-02-08T18:13:49.177Z,-2.43
2023-02-08T18:16:18.647Z,-2.43
2023-02-08T18:18:45.442Z,-2.34
2023-02-08T18:21:13.991Z,-2.42
2023-02-08T18:23:41.777Z,-2.47
2023-02-08T18:26:11.818Z,-2.49
2023-02-08T18:28:38.687Z,-2.53
2023-02-08T18:31:07.786Z,-2.58
2023-02-08T18:33:35.234Z,-2.58
2023-02-08T18:36:02.102Z,-2.56
2023-02-08T18:38:28.568Z,-2.62
2023-02-08T18:40:54.961Z,-2.66
2023-02-08T18:43:21.323Z,-2.71
2023-02-08T18:46:02.658Z,-2.73
2023-02-08T18:48:30.366Z,-2.75
2023-02-08T18:50:58.635Z,-2.78
2023-02-08T18:53:27.348Z,-2.80
2023-02-08T18:55:58.441Z,-2.82
2023-02-08T18:58:25.582Z,-2.83
2023-02-08T19:00:52.679Z,-2.85
2023-02-08T19:03:21.490Z,-2.90
2023-02-08T19:05:48.509Z,-2.93
2023-02-08T19:08:16.612Z,-2.97
2023-02-08T19:10:43.483Z,-3.02
2023-02-08T19:13:10.218Z,-3.01
2023-02-08T19:15:38.609Z,-3.02
2023-02-08T19:18:06.807Z,-3.05
2023-02-08T19:20:37.715Z,-3.07
2023-02-08T19:23:07.030Z,-3.06
2023-02-08T19:25:37.580Z,-3.10
2023-02-08T19:28:04.702Z,-3.08
2023-02-08T19:30:31.171Z,-3.09
2023-02-08T19:32:57.565Z,-3.00
2023-02-08T19:35:24.242Z,-3.00
2023-02-08T19:37:52.635Z,-3.02
2023-02-08T19:40:20.042Z,-3.06
2023-02-08T19:42:46.479Z,-3.01
2023-02-08T19:45:13.640Z,-2.95
2023-02-08T19:47:51.032Z,-2.84
2023-02-08T19:50:18.110Z,-2.88
2023-02-08T19:52:44.521Z,-2.96
2023-02-08T19:55:10.893Z,-3.03
2023-02-08T19:57:40.374Z,-3.05
2023-02-08T20:00:17.498Z,-3.09
2023-02-08T20:02:49.083Z,-3.08
2023-02-08T20:05:15.430Z,-3.05
2023-02-08T20:07:41.775Z,-3.04
2023-02-08T20:10:08.971Z,-3.11
2023-02-08T20:12:35.340Z,-3.12
2023-02-08T20:15:01.724Z,-3.15
2023-02-08T20:17:28.085Z,-3.15
2023-02-08T20:19:54.413Z,-3.21
2023-02-08T20:22:20.782Z,-3.20
2023-02-08T20:24:47.219Z,-3.23
2023-02-08T20:27:16.013Z,-3.26
2023-02-08T20:29:42.430Z,-3.22
2023-02-08T20:32:09.654Z,-3.11
2023-02-08T20:34:36.432Z,-3.16
2023-02-08T20:37:08.212Z,-3.18
2023-02-08T20:39:36.515Z,-3.15
2023-02-08T20:42:03.549Z,-3.19
2023-02-08T20:44:31.475Z,-3.12
2023-02-08T20:46:57.875Z,-3.14
2023-02-08T20:49:25.821Z,-3.17
2023-02-08T20:51:54.545Z,-3.09
2023-02-08T20:54:23.790Z,-3.01
2023-02-08T20:56:51.409Z,-2.95
2023-02-08T20:59:17.829Z,-2.76
2023-02-08T21:01:46.353Z,-2.82
2023-02-08T21:04:13.239Z,-2.73
2023-02-08T21:06:40.052Z,-2.74
2023-02-08T21:09:12.751Z,-2.66
2023-02-08T21:11:39.715Z,-2.68
2023-02-08T21:14:07.245Z,-2.64
2023-02-08T21:16:33.630Z,-2.64
2023-02-08T21:19:00.507Z,-2.57
2023-02-08T21:21:28.068Z,-2.58
2023-02-08T21:23:56.621Z,-2.59
2023-02-08T21:26:23.741Z,-2.48
2023-02-08T21:28:56.473Z,-2.34
2023-02-08T21:31:24.077Z,-2.22
2023-02-08T21:33:51.660Z,-2.30
2023-02-08T21:36:21.605Z,-2.23
2023-02-08T21:38:48.179Z,-2.19
2023-02-08T21:41:23.659Z,-2.11
2023-02-08T21:43:52.678Z,-2.15
2023-02-08T21:46:19.072Z,-2.16
2023-02-08T21:49:04.732Z,-2.16
2023-02-08T21:51:50.455Z,-2.18
2023-02-08T21:54:37.679Z,-2.18
2023-02-08T21:57:12.297Z,-2.09
2023-02-08T21:59:38.821Z,-2.21
2023-02-08T22:02:08.158Z,-2.08
2023-02-08T22:04:36.625Z,-2.12
2023-02-08T22:07:04.825Z,-2.18
2023-02-08T22:09:31.530Z,-2.21
2023-02-08T22:11:59.052Z,-2.18
2023-02-08T22:14:25.877Z,-2.26
2023-02-08T22:16:52.284Z,-2.25
2023-02-08T22:19:18.640Z,-2.25
2023-02-08T22:21:44.991Z,-2.21
2023-02-08T22:24:11.352Z,-2.29
2023-02-08T22:26:37.819Z,-2.23
2023-02-08T22:29:04.200Z,-2.25
2023-02-08T22:31:30.648Z,-2.26
2023-02-08T22:33:57.167Z,-2.25
2023-02-08T22:36:23.512Z,-2.26
2023-02-08T22:38:49.885Z,-2.24
2023-02-08T22:41:16.574Z,-2.26
2023-02-08T22:43:44.625Z,-2.27
2023-02-08T22:46:11.880Z,-2.29
2023-02-08T22:48:38.525Z,-2.30
2023-02-08T22:51:07.527Z,-2.25
2023-02-08T22:53:33.960Z,-2.35
2023-02-08T22:56:00.615Z,-2.30
2023-02-08T22:58:27.136Z,-2.32
2023-02-08T23:00:53.610Z,-2.27
2023-02-08T23:03:20.682Z,-2.30
2023-02-08T23:05:49.892Z,-2.17
2023-02-08T23:08:19.180Z,-2.26
2023-02-08T23:10:46.218Z,-2.32
2023-02-08T23:13:12.877Z,-2.32
2023-02-08T23:15:43.805Z,-2.32
2023-02-08T23:18:10.382Z,-2.37
2023-02-08T23:20:41.063Z,-2.38
2023-02-08T23:23:07.567Z,-2.33
2023-02-08T23:25:34.137Z,-2.31
2023-02-08T23:28:00.911Z,-2.31
2023-02-08T23:30:27.416Z,-2.31
2023-02-08T23:32:53.933Z,-2.38
2023-02-08T23:35:20.605Z,-2.36
2023-02-08T23:37:47.117Z,-2.37
2023-02-08T23:40:13.599Z,-2.33
2023-02-08T23:42:39.949Z,-2.37
2023-02-08T23:45:07.079Z,-2.44
2023-02-08T23:47:34.404Z,-2.50
2023-02-08T23:50:00.779Z,-2.53
2023-02-08T23:52:27.394Z,-2.57
2023-02-08T23:54:53.837Z,-2.59
2023-02-08T23:57:20.423Z,-2.58
2023-02-08T23:59:46.917Z,-2.59
