createdAt,value
2022-10-18T00:06:43.432Z,100
2022-10-18T00:26:42.944Z,100
2022-10-18T01:06:45.840Z,100
2022-10-18T01:16:46.069Z,100
2022-10-18T01:26:46.610Z,100
2022-10-18T01:36:47.465Z,100
2022-10-18T01:46:48.435Z,100
2022-10-18T01:56:49.297Z,100
2022-10-18T02:16:50.539Z,100
2022-10-18T02:26:51.003Z,100
2022-10-18T02:36:51.580Z,100
2022-10-18T02:46:52.579Z,100
2022-10-18T02:56:52.647Z,100
2022-10-18T03:06:53.563Z,100
2022-10-18T03:16:54.479Z,100
2022-10-18T03:26:55.317Z,100
2022-10-18T03:36:56.091Z,100
2022-10-18T03:46:56.957Z,100
2022-10-18T03:56:57.702Z,100
2022-10-18T04:06:58.080Z,100
2022-10-18T04:16:58.415Z,100
2022-10-18T04:26:58.752Z,100
2022-10-18T04:36:59.628Z,100
2022-10-18T04:47:00.434Z,100
2022-10-18T04:57:01.047Z,100
2022-10-18T05:07:01.557Z,100
2022-10-18T05:17:01.980Z,100
2022-10-18T05:57:04.020Z,100
2022-10-18T06:37:05.369Z,100
2022-10-18T06:57:06.685Z,100
2022-10-18T07:07:06.876Z,100
2022-10-18T07:17:07.278Z,100
2022-10-18T07:27:08.192Z,100
2022-10-18T07:37:08.231Z,100
2022-10-18T07:47:09.016Z,100
2022-10-18T07:57:09.031Z,100
2022-10-18T08:07:09.552Z,100
2022-10-18T08:17:10.004Z,100
2022-10-18T08:27:10.238Z,100
2022-10-18T08:37:10.912Z,100
2022-10-18T08:47:11.289Z,100
2022-10-18T08:57:12.213Z,100
2022-10-18T09:07:12.313Z,100
2022-10-18T09:17:15.013Z,100
2022-10-18T09:27:12.829Z,100
2022-10-18T09:37:13.915Z,100
2022-10-18T09:47:16.792Z,100
2022-10-18T09:57:15.520Z,100
2022-10-18T10:07:15.809Z,100
2022-10-18T10:27:17.570Z,100
2022-10-18T10:37:17.654Z,100
2022-10-18T10:47:17.739Z,100
2022-10-18T10:57:18.468Z,100
2022-10-18T11:07:19.243Z,96
2022-10-18T11:17:19.471Z,93
2022-10-18T11:27:20.154Z,93
2022-10-18T11:37:28.437Z,90
2022-10-18T11:47:21.762Z,89
2022-10-18T11:57:22.718Z,87
2022-10-18T12:07:26.875Z,86
2022-10-18T12:17:41.047Z,86
2022-10-18T12:27:24.146Z,86
2022-10-18T12:37:24.816Z,86
2022-10-18T12:57:25.876Z,85
2022-10-18T13:17:27.280Z,83
2022-10-18T13:27:36.188Z,84
2022-10-18T13:37:28.892Z,83
2022-10-18T13:47:28.962Z,81
2022-10-18T13:57:29.465Z,84
2022-10-18T14:07:35.687Z,85
2022-10-18T14:27:37.037Z,85
2022-10-18T14:37:37.127Z,86
2022-10-18T14:47:37.715Z,85
2022-10-18T14:57:38.492Z,85
2022-10-18T15:07:39.237Z,84
2022-10-18T15:17:39.942Z,84
2022-10-18T15:37:41.109Z,85
2022-10-18T15:47:41.859Z,86
2022-10-18T15:57:42.128Z,86
2022-10-18T16:17:42.569Z,86
2022-10-18T16:27:43.087Z,87
2022-10-18T16:57:44.540Z,88
2022-10-18T17:07:45.113Z,89
2022-10-18T17:17:45.452Z,91
2022-10-18T17:27:46.049Z,93
2022-10-18T17:37:47.003Z,94
2022-10-18T17:47:46.966Z,96
2022-10-18T17:57:47.954Z,97
2022-10-18T18:07:48.899Z,98
2022-10-18T18:17:57.313Z,99
2022-10-18T18:27:49.105Z,99
2022-10-18T18:37:49.369Z,100
2022-10-18T19:07:50.493Z,100
2022-10-18T19:17:50.647Z,100
2022-10-18T19:27:51.092Z,100
2022-10-18T19:37:52.050Z,100
2022-10-18T20:07:53.607Z,100
2022-10-18T20:17:53.741Z,100
2022-10-18T20:27:54.497Z,100
2022-10-18T20:37:54.694Z,100
2022-10-18T20:47:54.902Z,100
2022-10-18T20:57:55.464Z,100
2022-10-18T21:07:55.706Z,100
2022-10-18T21:17:56.134Z,100
2022-10-18T21:27:57.011Z,100
2022-10-18T21:37:57.244Z,100
2022-10-18T21:47:58.300Z,100
2022-10-18T21:57:58.717Z,100
2022-10-18T23:28:03.227Z,100
2022-10-18T23:48:04.761Z,100
2022-10-18T23:58:05.753Z,100
