createdAt,value
2023-05-14T00:00:55.156Z,99.90
2023-05-14T00:03:21.867Z,99.90
2023-05-14T00:05:48.768Z,99.90
2023-05-14T00:08:15.397Z,99.90
2023-05-14T00:10:41.985Z,99.90
2023-05-14T00:13:08.737Z,99.90
2023-05-14T00:15:35.390Z,99.90
2023-05-14T00:18:02.228Z,99.90
2023-05-14T00:20:29.024Z,99.90
2023-05-14T00:22:55.640Z,99.90
2023-05-14T00:25:22.283Z,99.90
2023-05-14T00:27:48.935Z,99.90
2023-05-14T00:30:15.614Z,99.90
2023-05-14T00:32:42.319Z,99.90
2023-05-14T00:35:09.408Z,99.90
2023-05-14T00:37:37.212Z,99.90
2023-05-14T00:40:04.405Z,99.90
2023-05-14T00:42:31.080Z,99.90
2023-05-14T00:44:57.751Z,99.90
2023-05-14T00:47:24.570Z,99.90
2023-05-14T00:49:51.266Z,99.90
2023-05-14T00:52:18.605Z,99.90
2023-05-14T00:54:47.646Z,99.90
2023-05-14T00:57:14.405Z,99.90
2023-05-14T00:59:42.487Z,99.90
2023-05-14T01:02:09.271Z,99.90
2023-05-14T01:04:36.425Z,99.90
2023-05-14T01:07:16.589Z,99.90
2023-05-14T01:09:55.550Z,99.90
2023-05-14T01:12:33.233Z,99.90
2023-05-14T01:15:15.298Z,99.90
2023-05-14T01:17:48.491Z,99.90
2023-05-14T01:20:16.289Z,99.90
2023-05-14T01:22:42.990Z,99.90
2023-05-14T01:25:10.051Z,99.90
2023-05-14T01:27:57.501Z,99.90
2023-05-14T01:30:35.490Z,99.90
2023-05-14T01:33:06.513Z,99.90
2023-05-14T01:35:33.682Z,99.90
2023-05-14T01:38:02.214Z,99.90
2023-05-14T01:40:30.214Z,99.90
2023-05-14T01:42:57.404Z,99.90
2023-05-14T01:45:24.525Z,99.90
2023-05-14T01:47:51.703Z,99.90
2023-05-14T01:50:18.677Z,99.90
2023-05-14T01:52:45.360Z,99.90
2023-05-14T01:55:12.127Z,99.90
2023-05-14T01:57:38.740Z,99.90
2023-05-14T02:00:06.273Z,99.90
2023-05-14T02:02:32.943Z,99.90
2023-05-14T02:04:59.578Z,99.90
2023-05-14T02:07:26.234Z,99.90
2023-05-14T02:09:52.843Z,99.90
2023-05-14T02:12:19.492Z,99.90
2023-05-14T02:14:46.218Z,99.90
2023-05-14T02:17:15.795Z,99.90
2023-05-14T02:19:42.484Z,99.90
2023-05-14T02:22:09.178Z,99.90
2023-05-14T02:24:35.834Z,99.90
2023-05-14T02:27:02.468Z,99.90
2023-05-14T02:29:29.134Z,99.90
2023-05-14T02:31:56.243Z,99.90
2023-05-14T02:34:23.467Z,99.90
2023-05-14T02:36:50.251Z,99.90
2023-05-14T02:39:16.880Z,99.90
2023-05-14T02:41:43.547Z,99.90
2023-05-14T02:44:10.417Z,99.90
2023-05-14T02:46:37.226Z,99.90
2023-05-14T02:49:03.917Z,99.90
2023-05-14T02:51:30.592Z,99.90
2023-05-14T02:53:57.218Z,99.90
2023-05-14T02:56:23.860Z,99.90
2023-05-14T02:58:50.547Z,99.90
2023-05-14T03:01:18.781Z,99.90
2023-05-14T03:03:45.914Z,99.90
2023-05-14T03:06:12.870Z,99.90
2023-05-14T03:08:39.447Z,99.90
2023-05-14T03:11:06.845Z,99.90
2023-05-14T03:13:33.512Z,99.90
2023-05-14T03:16:00.166Z,99.90
2023-05-14T03:18:28.378Z,99.90
2023-05-14T03:20:55.041Z,99.90
2023-05-14T03:23:21.772Z,99.90
2023-05-14T03:25:48.386Z,99.90
2023-05-14T03:28:15.197Z,99.90
2023-05-14T03:30:41.901Z,99.90
2023-05-14T03:33:08.644Z,99.90
2023-05-14T03:35:35.263Z,99.90
2023-05-14T03:38:01.870Z,99.90
2023-05-14T03:40:28.561Z,99.90
2023-05-14T03:42:55.959Z,99.90
2023-05-14T03:45:22.708Z,99.90
2023-05-14T03:47:49.440Z,99.90
2023-05-14T03:50:16.267Z,99.90
2023-05-14T03:52:43.513Z,99.90
2023-05-14T03:55:10.488Z,99.90
2023-05-14T03:57:37.142Z,99.90
2023-05-14T04:00:09.064Z,99.90
2023-05-14T04:02:36.175Z,99.90
2023-05-14T04:05:02.974Z,99.90
2023-05-14T04:07:29.796Z,99.90
2023-05-14T04:09:56.427Z,99.90
2023-05-14T04:12:23.583Z,99.90
2023-05-14T04:14:50.278Z,99.90
2023-05-14T04:17:17.043Z,99.90
2023-05-14T04:19:43.700Z,99.90
2023-05-14T04:22:10.439Z,99.90
2023-05-14T04:24:37.152Z,99.90
2023-05-14T04:27:04.496Z,99.90
2023-05-14T04:29:31.523Z,99.90
2023-05-14T04:31:58.307Z,99.90
2023-05-14T04:34:25.198Z,99.90
2023-05-14T04:36:52.219Z,99.90
2023-05-14T04:39:19.142Z,99.90
2023-05-14T04:41:45.886Z,99.90
2023-05-14T04:44:13.053Z,99.90
2023-05-14T04:46:39.684Z,99.90
2023-05-14T04:49:06.290Z,99.90
2023-05-14T04:51:32.922Z,99.90
2023-05-14T04:53:59.659Z,99.90
2023-05-14T04:56:26.349Z,99.90
2023-05-14T04:58:52.963Z,99.90
2023-05-14T05:01:19.593Z,99.90
2023-05-14T05:03:46.419Z,99.90
2023-05-14T05:06:13.215Z,99.90
2023-05-14T05:08:40.954Z,99.90
2023-05-14T05:11:07.710Z,99.90
2023-05-14T05:13:34.444Z,99.90
2023-05-14T05:16:01.229Z,99.90
2023-05-14T05:18:28.002Z,99.90
2023-05-14T05:20:54.857Z,99.90
2023-05-14T05:23:21.574Z,99.90
2023-05-14T05:25:49.218Z,99.90
2023-05-14T05:28:16.146Z,99.90
2023-05-14T05:30:45.010Z,99.90
2023-05-14T05:33:12.474Z,99.90
2023-05-14T05:35:39.144Z,99.90
2023-05-14T05:38:05.773Z,99.90
2023-05-14T05:40:32.435Z,99.90
2023-05-14T05:42:59.108Z,99.90
2023-05-14T05:45:25.938Z,99.90
2023-05-14T05:47:52.777Z,99.90
2023-05-14T05:50:20.066Z,99.90
2023-05-14T05:52:47.162Z,99.90
2023-05-14T05:55:13.808Z,99.90
2023-05-14T05:57:40.507Z,99.90
2023-05-14T06:00:13.170Z,99.90
2023-05-14T06:02:44.141Z,99.90
2023-05-14T06:05:11.453Z,99.90
2023-05-14T06:07:38.352Z,99.90
2023-05-14T06:10:06.306Z,99.90
2023-05-14T06:12:32.900Z,99.90
2023-05-14T06:14:59.629Z,99.90
2023-05-14T06:17:26.817Z,99.90
2023-05-14T06:19:53.495Z,99.90
2023-05-14T06:22:20.349Z,99.90
2023-05-14T06:24:47.979Z,99.90
2023-05-14T06:27:14.851Z,99.90
2023-05-14T06:29:41.601Z,99.90
2023-05-14T06:32:09.035Z,99.90
2023-05-14T06:34:35.746Z,99.90
2023-05-14T06:37:04.182Z,99.90
2023-05-14T06:39:31.003Z,99.90
2023-05-14T06:41:57.675Z,99.90
2023-05-14T06:44:24.467Z,99.90
2023-05-14T06:46:51.116Z,99.90
2023-05-14T06:49:18.241Z,99.90
2023-05-14T06:51:45.593Z,99.90
2023-05-14T06:54:12.405Z,99.90
2023-05-14T06:56:39.061Z,99.90
2023-05-14T06:59:05.929Z,99.90
2023-05-14T07:01:32.662Z,99.90
2023-05-14T07:03:59.478Z,99.90
2023-05-14T07:06:26.165Z,99.90
2023-05-14T07:08:53.321Z,99.90
2023-05-14T07:11:20.059Z,99.90
2023-05-14T07:13:46.724Z,99.90
2023-05-14T07:16:13.421Z,99.90
2023-05-14T07:18:40.407Z,99.90
2023-05-14T07:21:07.167Z,99.90
2023-05-14T07:23:36.214Z,99.90
2023-05-14T07:26:03.851Z,99.90
2023-05-14T07:28:30.582Z,99.90
2023-05-14T07:30:57.262Z,99.90
2023-05-14T07:33:24.656Z,99.90
2023-05-14T07:35:52.151Z,99.90
2023-05-14T07:38:20.329Z,99.90
2023-05-14T07:40:47.140Z,99.90
2023-05-14T07:43:14.549Z,99.90
2023-05-14T07:45:41.405Z,99.90
2023-05-14T07:48:08.633Z,99.90
2023-05-14T07:50:35.555Z,99.90
2023-05-14T07:53:02.168Z,99.90
2023-05-14T07:55:28.988Z,99.90
2023-05-14T07:57:56.083Z,99.90
2023-05-14T08:00:22.928Z,99.90
2023-05-14T08:02:50.302Z,99.90
2023-05-14T08:05:17.751Z,99.90
2023-05-14T08:07:44.660Z,99.90
2023-05-14T08:10:11.678Z,99.90
2023-05-14T08:12:38.987Z,99.90
2023-05-14T08:15:07.727Z,99.90
2023-05-14T08:17:34.469Z,99.90
2023-05-14T08:20:01.705Z,99.90
2023-05-14T08:22:28.383Z,99.90
2023-05-14T08:24:55.023Z,99.90
2023-05-14T08:27:22.888Z,99.90
2023-05-14T08:29:49.578Z,99.90
2023-05-14T08:32:23.333Z,99.90
2023-05-14T08:34:51.457Z,99.90
2023-05-14T08:37:18.212Z,99.90
2023-05-14T08:39:44.936Z,99.90
2023-05-14T08:42:13.388Z,99.90
2023-05-14T08:44:49.979Z,99.90
2023-05-14T08:47:18.275Z,99.90
2023-05-14T08:49:49.676Z,99.90
2023-05-14T08:52:19.439Z,99.90
2023-05-14T08:54:48.149Z,99.90
2023-05-14T08:57:17.062Z,99.90
2023-05-14T08:59:43.797Z,99.90
2023-05-14T09:02:14.659Z,99.90
2023-05-14T09:04:42.362Z,99.90
2023-05-14T09:07:09.215Z,99.90
2023-05-14T09:09:36.154Z,99.90
2023-05-14T09:12:03.183Z,99.90
2023-05-14T09:14:29.877Z,99.90
2023-05-14T09:16:57.131Z,99.90
2023-05-14T09:19:24.386Z,99.90
2023-05-14T09:21:51.261Z,99.90
2023-05-14T09:24:22.805Z,99.90
2023-05-14T09:26:58.602Z,99.90
2023-05-14T09:29:26.232Z,98.70
2023-05-14T09:31:54.086Z,99.90
2023-05-14T09:34:31.502Z,99.90
2023-05-14T09:37:01.288Z,98.30
2023-05-14T09:39:28.671Z,99.90
2023-05-14T09:41:56.277Z,99.90
2023-05-14T09:44:23.592Z,99.90
2023-05-14T09:46:51.281Z,99.70
2023-05-14T09:49:18.452Z,99.40
2023-05-14T09:51:45.103Z,99.20
2023-05-14T09:54:12.294Z,99.30
2023-05-14T09:56:39.684Z,99.10
2023-05-14T09:59:06.499Z,99.20
2023-05-14T10:01:33.721Z,98.90
2023-05-14T10:04:02.050Z,98.60
2023-05-14T10:06:32.955Z,98.80
2023-05-14T10:09:03.203Z,98.30
2023-05-14T10:11:33.552Z,97.70
2023-05-14T10:14:08.638Z,96.50
2023-05-14T10:16:37.951Z,95.60
2023-05-14T10:19:09.470Z,95.10
2023-05-14T10:21:37.859Z,95.50
2023-05-14T10:24:06.180Z,96.10
2023-05-14T10:26:37.667Z,95.90
2023-05-14T10:29:04.832Z,95.70
2023-05-14T10:31:54.573Z,95.60
2023-05-14T10:34:37.162Z,97.40
2023-05-14T10:37:10.233Z,97.00
2023-05-14T10:39:50.511Z,96.80
2023-05-14T10:42:35.857Z,96.70
2023-05-14T10:45:07.291Z,97.10
2023-05-14T10:47:36.339Z,97.40
2023-05-14T10:50:06.071Z,97.10
2023-05-14T10:52:33.927Z,97.10
2023-05-14T10:55:03.937Z,96.30
2023-05-14T10:57:32.943Z,96.10
2023-05-14T11:00:01.170Z,95.60
2023-05-14T11:02:37.271Z,95.10
2023-05-14T11:05:09.317Z,94.90
2023-05-14T11:07:38.574Z,94.10
2023-05-14T11:10:09.412Z,94.40
2023-05-14T11:12:37.640Z,94.70
2023-05-14T11:15:07.774Z,94.40
2023-05-14T11:17:35.863Z,94.40
2023-05-14T11:20:03.230Z,94.20
2023-05-14T11:22:30.049Z,94.30
2023-05-14T11:24:57.469Z,94.20
2023-05-14T11:27:24.495Z,94.40
2023-05-14T11:29:51.296Z,94.30
2023-05-14T11:32:18.968Z,95.00
2023-05-14T11:34:46.902Z,94.80
2023-05-14T11:37:16.327Z,94.10
2023-05-14T11:39:48.753Z,92.90
2023-05-14T11:42:18.453Z,93.50
2023-05-14T11:44:49.344Z,93.30
2023-05-14T11:47:18.285Z,92.70
2023-05-14T11:49:45.463Z,93.90
2023-05-14T11:52:16.387Z,93.50
2023-05-14T11:54:44.254Z,93.40
2023-05-14T11:57:19.708Z,93.00
2023-05-14T11:59:47.237Z,93.40
2023-05-14T12:02:16.909Z,92.90
2023-05-14T12:04:44.698Z,92.60
2023-05-14T12:07:14.599Z,92.20
2023-05-14T12:09:49.671Z,92.80
2023-05-14T12:12:21.644Z,93.50
2023-05-14T12:14:49.820Z,93.00
2023-05-14T12:17:18.697Z,92.00
2023-05-14T12:19:47.916Z,91.00
2023-05-14T12:22:17.349Z,91.60
2023-05-14T12:24:52.945Z,91.70
2023-05-14T12:27:26.161Z,91.80
2023-05-14T12:30:19.922Z,91.30
2023-05-14T12:32:51.339Z,92.10
2023-05-14T12:35:18.527Z,91.10
2023-05-14T12:37:45.348Z,91.10
2023-05-14T12:40:12.305Z,90.90
2023-05-14T12:42:39.021Z,91.00
2023-05-14T12:45:08.398Z,90.90
2023-05-14T12:47:36.317Z,90.80
2023-05-14T12:50:03.698Z,90.70
2023-05-14T12:52:37.786Z,90.20
2023-05-14T12:55:07.019Z,90.50
2023-05-14T12:57:35.489Z,89.70
2023-05-14T13:00:06.370Z,89.50
2023-05-14T13:02:33.183Z,90.60
2023-05-14T13:05:10.650Z,90.60
2023-05-14T13:07:37.514Z,90.50
2023-05-14T13:10:05.727Z,90.70
2023-05-14T13:12:32.716Z,90.60
2023-05-14T13:14:59.937Z,90.70
2023-05-14T13:17:26.665Z,90.70
2023-05-14T13:19:53.497Z,90.30
2023-05-14T13:22:20.160Z,90.20
2023-05-14T13:24:46.942Z,88.10
2023-05-14T13:27:13.639Z,89.20
2023-05-14T13:29:40.293Z,89.90
2023-05-14T13:32:07.303Z,90.50
2023-05-14T13:34:34.109Z,91.00
2023-05-14T13:37:01.308Z,90.40
2023-05-14T13:39:28.012Z,90.50
2023-05-14T13:41:56.911Z,90.20
2023-05-14T13:44:24.360Z,90.90
2023-05-14T13:46:51.393Z,91.80
2023-05-14T13:49:18.368Z,91.10
2023-05-14T13:51:45.379Z,90.90
2023-05-14T13:54:12.139Z,90.70
2023-05-14T13:56:38.831Z,90.40
2023-05-14T13:59:05.930Z,90.00
2023-05-14T14:01:32.870Z,88.30
2023-05-14T14:03:59.684Z,88.10
2023-05-14T14:06:29.921Z,88.40
2023-05-14T14:08:56.597Z,87.90
2023-05-14T14:11:23.431Z,88.20
2023-05-14T14:13:50.082Z,87.90
2023-05-14T14:16:16.915Z,89.00
2023-05-14T14:18:43.760Z,89.00
2023-05-14T14:21:10.880Z,89.50
2023-05-14T14:23:37.696Z,90.00
2023-05-14T14:26:04.456Z,89.30
2023-05-14T14:28:31.404Z,90.00
2023-05-14T14:30:58.155Z,90.00
2023-05-14T14:33:24.763Z,90.40
2023-05-14T14:35:51.753Z,90.70
2023-05-14T14:38:18.628Z,90.30
2023-05-14T14:40:46.299Z,89.80
2023-05-14T14:43:13.024Z,89.50
2023-05-14T14:45:42.836Z,89.50
2023-05-14T14:48:25.938Z,90.10
2023-05-14T14:50:53.207Z,88.10
2023-05-14T14:53:21.500Z,88.20
2023-05-14T14:55:57.552Z,88.30
2023-05-14T14:58:24.869Z,87.20
2023-05-14T15:00:53.686Z,89.40
2023-05-14T15:03:21.332Z,89.90
2023-05-14T15:05:48.447Z,89.30
2023-05-14T15:08:15.612Z,88.90
2023-05-14T15:10:42.444Z,88.50
2023-05-14T15:13:09.348Z,89.10
2023-05-14T15:15:36.383Z,88.70
2023-05-14T15:18:03.580Z,88.70
2023-05-14T15:20:30.580Z,89.40
2023-05-14T15:22:57.268Z,88.70
2023-05-14T15:25:24.801Z,88.40
2023-05-14T15:27:51.776Z,87.60
2023-05-14T15:30:18.457Z,88.60
2023-05-14T15:32:46.348Z,88.50
2023-05-14T15:35:13.095Z,88.90
2023-05-14T15:37:41.833Z,88.40
2023-05-14T15:40:09.123Z,88.50
2023-05-14T15:42:43.526Z,88.70
2023-05-14T15:45:13.739Z,89.60
2023-05-14T15:47:41.430Z,88.30
2023-05-14T15:50:08.701Z,88.80
2023-05-14T15:52:36.387Z,89.10
2023-05-14T15:55:04.982Z,89.00
2023-05-14T15:57:31.761Z,87.30
2023-05-14T15:59:58.412Z,87.20
2023-05-14T16:02:25.399Z,88.20
2023-05-14T16:04:52.056Z,88.90
2023-05-14T16:07:18.809Z,89.50
2023-05-14T16:09:45.450Z,89.00
2023-05-14T16:12:12.476Z,89.80
2023-05-14T16:14:41.789Z,89.30
2023-05-14T16:17:08.956Z,89.10
2023-05-14T16:19:35.695Z,88.70
2023-05-14T16:22:02.426Z,88.50
2023-05-14T16:24:29.013Z,87.60
2023-05-14T16:26:56.085Z,87.40
2023-05-14T16:29:22.838Z,88.10
2023-05-14T16:31:49.671Z,87.50
2023-05-14T16:34:16.407Z,87.10
2023-05-14T16:36:43.301Z,87.60
2023-05-14T16:39:11.411Z,88.00
2023-05-14T16:41:38.103Z,88.20
2023-05-14T16:44:04.856Z,88.20
2023-05-14T16:46:32.021Z,87.70
2023-05-14T16:48:58.905Z,88.90
2023-05-14T16:51:25.969Z,88.00
2023-05-14T16:53:54.703Z,87.70
2023-05-14T16:56:22.435Z,87.20
2023-05-14T16:58:49.302Z,87.20
2023-05-14T17:01:16.055Z,87.80
2023-05-14T17:03:43.544Z,88.10
2023-05-14T17:06:10.531Z,88.40
2023-05-14T17:08:37.193Z,87.90
2023-05-14T17:11:05.821Z,87.70
2023-05-14T17:13:33.080Z,87.50
2023-05-14T17:16:00.563Z,87.50
2023-05-14T17:18:27.709Z,88.10
2023-05-14T17:20:54.545Z,87.80
2023-05-14T17:23:21.241Z,88.30
2023-05-14T17:25:48.000Z,88.30
2023-05-14T17:28:14.716Z,88.30
2023-05-14T17:30:41.575Z,87.70
2023-05-14T17:33:08.462Z,87.50
2023-05-14T17:35:36.322Z,87.80
2023-05-14T17:38:03.509Z,88.40
2023-05-14T17:40:30.379Z,88.00
2023-05-14T17:42:57.030Z,88.60
2023-05-14T17:45:24.197Z,89.90
2023-05-14T17:47:51.443Z,89.20
2023-05-14T17:50:18.774Z,89.20
2023-05-14T17:52:46.106Z,89.40
2023-05-14T17:55:12.909Z,89.40
2023-05-14T17:57:39.913Z,89.10
2023-05-14T18:00:07.492Z,90.00
2023-05-14T18:02:34.212Z,90.20
2023-05-14T18:05:02.617Z,90.50
2023-05-14T18:07:30.074Z,90.60
2023-05-14T18:09:56.908Z,90.60
2023-05-14T18:12:25.542Z,91.00
2023-05-14T18:14:52.333Z,91.10
2023-05-14T18:17:19.171Z,91.30
2023-05-14T18:19:45.976Z,91.60
2023-05-14T18:22:12.878Z,91.50
2023-05-14T18:24:39.498Z,91.60
2023-05-14T18:27:06.390Z,92.00
2023-05-14T18:29:33.031Z,91.90
2023-05-14T18:31:59.671Z,91.90
2023-05-14T18:34:26.311Z,92.00
2023-05-14T18:36:53.025Z,92.20
2023-05-14T18:39:19.720Z,92.60
2023-05-14T18:41:46.416Z,92.60
2023-05-14T18:44:13.304Z,93.00
2023-05-14T18:46:40.179Z,94.20
2023-05-14T18:49:06.953Z,95.00
2023-05-14T18:51:33.603Z,95.50
2023-05-14T18:54:00.252Z,96.60
2023-05-14T18:56:27.020Z,97.80
2023-05-14T18:58:54.705Z,98.80
2023-05-14T19:01:24.463Z,99.90
2023-05-14T19:03:53.037Z,99.90
2023-05-14T19:06:19.887Z,99.90
2023-05-14T19:08:46.753Z,99.90
2023-05-14T19:11:13.443Z,99.90
2023-05-14T19:13:40.188Z,99.90
2023-05-14T19:16:07.047Z,99.90
2023-05-14T19:18:34.310Z,99.90
2023-05-14T19:21:00.960Z,99.90
2023-05-14T19:23:27.612Z,99.90
2023-05-14T19:25:54.313Z,99.90
2023-05-14T19:28:21.229Z,99.90
2023-05-14T19:30:47.950Z,99.90
2023-05-14T19:33:14.697Z,99.90
2023-05-14T19:35:41.396Z,99.90
2023-05-14T19:38:10.171Z,99.90
2023-05-14T19:40:36.903Z,99.90
2023-05-14T19:43:03.512Z,99.90
2023-05-14T19:45:30.215Z,99.90
2023-05-14T19:47:57.003Z,99.90
2023-05-14T19:50:23.655Z,99.90
2023-05-14T19:52:50.369Z,99.90
2023-05-14T19:55:17.027Z,99.90
2023-05-14T19:57:43.612Z,99.90
2023-05-14T20:00:11.054Z,99.90
2023-05-14T20:02:37.873Z,99.90
2023-05-14T20:05:06.691Z,99.90
2023-05-14T20:07:33.472Z,99.90
2023-05-14T20:10:00.141Z,99.90
2023-05-14T20:12:27.745Z,99.90
2023-05-14T20:14:54.697Z,99.90
2023-05-14T20:17:21.476Z,99.90
2023-05-14T20:19:48.121Z,99.90
2023-05-14T20:22:15.166Z,99.90
2023-05-14T20:24:41.886Z,99.90
2023-05-14T20:27:08.841Z,99.90
2023-05-14T20:29:35.575Z,99.90
2023-05-14T20:32:02.232Z,99.90
2023-05-14T20:34:28.940Z,99.90
2023-05-14T20:36:56.036Z,99.90
2023-05-14T20:39:22.830Z,99.90
2023-05-14T20:41:49.496Z,99.90
2023-05-14T20:44:17.279Z,99.90
2023-05-14T20:46:45.143Z,99.90
2023-05-14T20:49:11.939Z,99.90
2023-05-14T20:51:38.609Z,99.90
2023-05-14T20:54:05.449Z,99.90
2023-05-14T20:56:32.624Z,99.90
2023-05-14T20:58:59.296Z,99.90
2023-05-14T21:01:26.009Z,99.90
2023-05-14T21:03:52.839Z,99.90
2023-05-14T21:06:19.765Z,99.90
2023-05-14T21:08:46.443Z,99.90
2023-05-14T21:11:14.175Z,99.90
2023-05-14T21:13:42.460Z,99.90
2023-05-14T21:16:09.401Z,99.90
2023-05-14T21:18:36.618Z,99.90
2023-05-14T21:21:03.547Z,99.90
2023-05-14T21:23:30.312Z,99.90
2023-05-14T21:25:57.841Z,99.90
2023-05-14T21:28:24.482Z,99.90
2023-05-14T21:30:52.873Z,99.90
2023-05-14T21:33:19.522Z,99.90
2023-05-14T21:35:46.162Z,99.90
2023-05-14T21:38:12.847Z,99.90
2023-05-14T21:40:39.516Z,99.90
2023-05-14T21:43:06.387Z,99.90
2023-05-14T21:45:33.113Z,99.90
2023-05-14T21:47:59.880Z,99.90
2023-05-14T21:50:26.911Z,99.90
2023-05-14T21:52:53.600Z,99.90
2023-05-14T21:55:20.337Z,99.90
2023-05-14T21:57:47.047Z,99.90
2023-05-14T22:00:18.451Z,99.90
2023-05-14T22:02:45.145Z,99.90
2023-05-14T22:05:11.807Z,99.90
2023-05-14T22:07:38.609Z,99.90
2023-05-14T22:10:05.684Z,99.90
2023-05-14T22:12:32.369Z,99.90
2023-05-14T22:14:59.023Z,99.90
2023-05-14T22:17:27.982Z,99.90
2023-05-14T22:19:54.824Z,99.90
2023-05-14T22:22:21.498Z,99.90
2023-05-14T22:24:48.255Z,99.90
2023-05-14T22:27:14.928Z,99.90
2023-05-14T22:29:41.541Z,99.90
2023-05-14T22:32:09.596Z,99.90
2023-05-14T22:34:39.367Z,99.90
2023-05-14T22:37:06.197Z,99.90
2023-05-14T22:39:32.824Z,99.90
2023-05-14T22:41:59.606Z,99.90
2023-05-14T22:44:27.235Z,99.90
2023-05-14T22:46:55.862Z,99.90
2023-05-14T22:49:22.551Z,99.90
2023-05-14T22:51:52.379Z,99.90
2023-05-14T22:54:19.072Z,99.90
2023-05-14T22:56:45.801Z,99.90
2023-05-14T22:59:12.717Z,99.90
2023-05-14T23:01:39.566Z,99.90
2023-05-14T23:04:06.466Z,99.90
2023-05-14T23:06:33.235Z,99.90
2023-05-14T23:08:59.935Z,99.90
2023-05-14T23:11:26.911Z,99.90
2023-05-14T23:13:53.562Z,99.90
2023-05-14T23:16:20.626Z,99.90
2023-05-14T23:18:47.415Z,99.90
2023-05-14T23:21:14.984Z,99.90
2023-05-14T23:23:41.648Z,99.90
2023-05-14T23:26:08.286Z,99.90
2023-05-14T23:28:34.917Z,99.90
2023-05-14T23:31:01.563Z,99.90
2023-05-14T23:33:28.239Z,99.90
2023-05-14T23:35:54.908Z,99.90
2023-05-14T23:38:21.602Z,99.90
2023-05-14T23:40:48.251Z,99.90
2023-05-14T23:43:15.083Z,99.90
2023-05-14T23:45:42.074Z,99.90
2023-05-14T23:48:08.911Z,99.90
2023-05-14T23:50:35.553Z,99.90
2023-05-14T23:53:02.231Z,99.90
2023-05-14T23:55:28.957Z,99.90
2023-05-14T23:57:55.669Z,99.90
