createdAt,value
2022-07-28T00:01:20.994Z,12.03
2022-07-28T00:03:49.305Z,13.63
2022-07-28T00:06:17.915Z,13.77
2022-07-28T00:08:46.538Z,13.40
2022-07-28T00:11:18.927Z,13.27
2022-07-28T00:13:47.207Z,12.17
2022-07-28T00:16:15.592Z,11.00
2022-07-28T00:18:43.859Z,11.70
2022-07-28T00:21:12.322Z,12.10
2022-07-28T00:23:41.021Z,13.17
2022-07-28T00:26:10.076Z,12.97
2022-07-28T00:28:40.895Z,12.67
2022-07-28T00:31:10.604Z,12.87
2022-07-28T00:33:40.176Z,14.60
2022-07-28T00:36:10.291Z,13.87
2022-07-28T00:38:40.810Z,16.23
2022-07-28T00:41:12.197Z,16.33
2022-07-28T00:43:42.954Z,17.00
2022-07-28T00:46:11.749Z,16.20
2022-07-28T00:48:40.617Z,15.60
2022-07-28T00:51:10.222Z,16.10
2022-07-28T00:53:39.298Z,15.70
2022-07-28T00:56:08.696Z,17.67
2022-07-28T00:58:37.667Z,19.93
2022-07-28T01:01:10.609Z,18.40
2022-07-28T01:03:43.103Z,18.20
2022-07-28T01:06:23.938Z,19.70
2022-07-28T01:09:03.145Z,18.77
2022-07-28T01:11:42.537Z,21.97
2022-07-28T01:14:20.198Z,20.37
2022-07-28T01:16:55.823Z,21.77
2022-07-28T01:19:38.073Z,21.80
2022-07-28T01:22:09.888Z,22.57
2022-07-28T01:24:55.740Z,21.63
2022-07-28T01:27:45.459Z,22.30
2022-07-28T01:30:30.694Z,21.60
2022-07-28T01:33:02.745Z,24.37
2022-07-28T01:35:34.246Z,23.50
2022-07-28T01:38:06.614Z,21.70
2022-07-28T01:40:37.638Z,23.00
2022-07-28T01:43:08.986Z,22.00
2022-07-28T01:45:45.812Z,22.60
2022-07-28T01:48:16.595Z,20.73
2022-07-28T01:50:46.186Z,22.97
2022-07-28T01:53:17.330Z,20.87
2022-07-28T01:55:47.479Z,19.00
2022-07-28T01:58:18.984Z,18.33
2022-07-28T02:00:51.369Z,17.93
2022-07-28T02:03:23.210Z,17.00
2022-07-28T02:05:53.720Z,18.13
2022-07-28T02:08:23.379Z,17.23
2022-07-28T02:11:09.692Z,16.63
2022-07-28T02:13:40.369Z,17.37
2022-07-28T02:16:12.351Z,16.47
2022-07-28T02:18:41.691Z,16.57
2022-07-28T02:21:11.751Z,17.53
2022-07-28T02:23:42.320Z,18.30
2022-07-28T02:26:13.483Z,17.40
2022-07-28T02:28:46.450Z,18.17
2022-07-28T02:31:22.134Z,17.67
2022-07-28T02:33:59.641Z,17.30
2022-07-28T02:36:32.819Z,16.47
2022-07-28T02:39:07.280Z,15.33
2022-07-28T02:41:42.574Z,15.97
2022-07-28T02:44:17.261Z,15.83
2022-07-28T02:46:52.191Z,16.50
2022-07-28T02:49:26.782Z,15.73
2022-07-28T02:51:56.367Z,15.90
2022-07-28T02:54:27.215Z,14.83
2022-07-28T02:56:57.723Z,16.47
2022-07-28T02:59:27.330Z,15.47
2022-07-28T03:01:57.652Z,15.93
2022-07-28T03:04:41.113Z,16.47
2022-07-28T03:07:11.001Z,18.03
2022-07-28T03:09:41.709Z,16.30
2022-07-28T03:12:10.499Z,14.77
2022-07-28T03:14:38.970Z,16.47
2022-07-28T03:17:08.842Z,16.87
2022-07-28T03:19:37.694Z,15.70
2022-07-28T03:22:06.114Z,15.97
2022-07-28T03:24:41.390Z,15.93
2022-07-28T03:27:16.453Z,15.43
2022-07-28T03:29:47.827Z,17.70
2022-07-28T03:32:19.686Z,17.73
2022-07-28T03:34:48.559Z,19.80
2022-07-28T03:37:23.051Z,18.77
2022-07-28T03:39:52.839Z,18.07
2022-07-28T03:42:22.979Z,19.20
2022-07-28T03:44:52.039Z,18.20
2022-07-28T03:47:24.356Z,17.97
2022-07-28T03:49:52.627Z,18.70
2022-07-28T03:52:20.822Z,17.20
2022-07-28T03:54:48.972Z,19.87
2022-07-28T03:57:17.166Z,20.83
2022-07-28T03:59:45.315Z,21.00
2022-07-28T04:02:13.564Z,21.57
2022-07-28T04:04:43.151Z,21.90
2022-07-28T04:07:11.360Z,23.17
2022-07-28T04:09:39.533Z,20.83
2022-07-28T04:12:08.402Z,22.00
2022-07-28T04:14:36.555Z,22.33
2022-07-28T04:17:04.895Z,22.57
2022-07-28T04:19:33.215Z,22.00
2022-07-28T04:22:02.778Z,21.50
2022-07-28T04:24:30.978Z,21.90
2022-07-28T04:26:59.603Z,20.40
2022-07-28T04:29:27.785Z,20.03
2022-07-28T04:31:55.953Z,22.27
2022-07-28T04:34:24.895Z,24.10
2022-07-28T04:36:53.216Z,25.20
2022-07-28T04:39:24.905Z,22.83
2022-07-28T04:41:53.240Z,21.40
2022-07-28T04:44:21.420Z,20.10
2022-07-28T04:46:49.610Z,21.50
2022-07-28T04:49:17.865Z,21.83
2022-07-28T04:51:49.395Z,21.20
2022-07-28T04:54:21.960Z,21.87
2022-07-28T04:56:54.119Z,21.63
2022-07-28T04:59:24.261Z,20.27
2022-07-28T05:01:53.712Z,21.40
2022-07-28T05:04:21.911Z,21.37
2022-07-28T05:06:50.126Z,22.13
2022-07-28T05:09:18.810Z,24.67
2022-07-28T05:11:47.080Z,24.63
2022-07-28T05:14:17.790Z,22.70
2022-07-28T05:16:46.229Z,22.83
2022-07-28T05:19:14.440Z,25.03
2022-07-28T05:21:42.624Z,25.00
2022-07-28T05:24:11.232Z,24.40
2022-07-28T05:26:39.670Z,25.63
2022-07-28T05:29:07.880Z,28.27
2022-07-28T05:31:37.450Z,26.87
2022-07-28T05:34:06.156Z,24.70
2022-07-28T05:36:35.077Z,20.10
2022-07-28T05:39:03.932Z,21.53
2022-07-28T05:41:32.312Z,22.33
2022-07-28T05:44:01.427Z,22.77
2022-07-28T05:46:29.719Z,21.87
2022-07-28T05:48:59.327Z,20.83
2022-07-28T05:51:27.819Z,22.13
2022-07-28T05:53:55.962Z,22.43
2022-07-28T05:56:24.111Z,19.27
2022-07-28T05:58:53.172Z,20.30
2022-07-28T06:01:21.418Z,19.47
2022-07-28T06:04:10.135Z,19.97
2022-07-28T06:06:42.447Z,17.40
2022-07-28T06:09:10.579Z,17.47
2022-07-28T06:11:38.522Z,17.43
2022-07-28T06:14:06.639Z,20.43
2022-07-28T06:16:34.898Z,21.10
2022-07-28T06:19:03.156Z,20.33
2022-07-28T06:21:33.006Z,21.37
2022-07-28T06:24:02.738Z,22.13
2022-07-28T06:26:30.867Z,23.57
2022-07-28T06:28:59.075Z,21.50
2022-07-28T06:31:27.378Z,21.07
2022-07-28T06:33:55.571Z,22.07
2022-07-28T06:36:23.791Z,23.53
2022-07-28T06:38:51.944Z,22.50
2022-07-28T06:41:21.565Z,20.17
2022-07-28T06:43:52.153Z,20.57
2022-07-28T06:46:20.384Z,19.17
2022-07-28T06:48:48.702Z,18.60
2022-07-28T06:51:19.802Z,20.07
2022-07-28T06:53:48.949Z,18.60
2022-07-28T06:56:17.922Z,19.20
2022-07-28T06:58:51.094Z,18.87
2022-07-28T07:01:19.314Z,20.63
2022-07-28T07:03:47.609Z,19.73
2022-07-28T07:06:15.920Z,20.47
2022-07-28T07:08:44.143Z,20.70
2022-07-28T07:11:13.005Z,21.20
2022-07-28T07:13:41.249Z,20.23
2022-07-28T07:16:10.900Z,21.00
2022-07-28T07:18:39.116Z,20.50
2022-07-28T07:21:07.320Z,22.17
2022-07-28T07:23:35.964Z,21.70
2022-07-28T07:26:04.574Z,19.90
2022-07-28T07:28:34.335Z,20.33
2022-07-28T07:31:02.830Z,19.67
2022-07-28T07:33:32.512Z,18.40
2022-07-28T07:36:00.729Z,19.47
2022-07-28T07:38:29.424Z,20.03
2022-07-28T07:40:57.928Z,20.27
2022-07-28T07:43:26.161Z,20.40
2022-07-28T07:45:54.773Z,19.87
2022-07-28T07:48:22.957Z,19.13
2022-07-28T07:50:54.233Z,18.20
2022-07-28T07:53:22.971Z,18.87
2022-07-28T07:55:51.853Z,19.20
2022-07-28T07:58:20.201Z,16.37
2022-07-28T08:00:48.476Z,19.50
2022-07-28T08:03:17.410Z,20.20
2022-07-28T08:05:55.802Z,20.17
2022-07-28T08:08:25.656Z,16.60
2022-07-28T08:10:54.388Z,19.23
2022-07-28T08:13:23.263Z,18.30
2022-07-28T08:15:51.961Z,20.10
2022-07-28T08:18:20.927Z,18.93
2022-07-28T08:20:49.058Z,18.10
2022-07-28T08:23:22.831Z,18.73
2022-07-28T08:25:52.757Z,17.40
2022-07-28T08:28:24.007Z,16.90
2022-07-28T08:30:52.412Z,16.73
2022-07-28T08:33:21.951Z,16.70
2022-07-28T08:35:50.589Z,17.83
2022-07-28T08:38:20.190Z,18.00
2022-07-28T08:40:51.307Z,17.87
2022-07-28T08:43:31.835Z,16.30
2022-07-28T08:46:02.108Z,18.30
2022-07-28T08:48:33.155Z,18.57
2022-07-28T08:51:04.382Z,18.27
2022-07-28T08:53:35.555Z,18.27
2022-07-28T08:56:06.603Z,20.73
2022-07-28T08:58:36.423Z,19.77
2022-07-28T09:01:05.599Z,17.57
2022-07-28T09:03:33.832Z,20.77
2022-07-28T09:06:02.085Z,19.40
2022-07-28T09:08:30.267Z,19.90
2022-07-28T09:11:00.130Z,21.10
2022-07-28T09:13:28.310Z,20.33
2022-07-28T09:15:56.540Z,19.33
2022-07-28T09:18:24.896Z,20.80
2022-07-28T09:20:53.098Z,20.90
2022-07-28T09:23:42.315Z,20.13
2022-07-28T09:26:12.654Z,21.00
2022-07-28T09:28:53.108Z,19.93
2022-07-28T09:31:22.456Z,19.50
2022-07-28T09:34:00.466Z,21.43
2022-07-28T09:36:29.384Z,19.30
2022-07-28T09:38:59.232Z,21.97
2022-07-28T09:41:28.855Z,19.50
2022-07-28T09:43:57.091Z,19.47
2022-07-28T09:46:29.447Z,18.03
2022-07-28T09:48:59.610Z,17.63
2022-07-28T09:51:30.625Z,17.97
2022-07-28T09:54:09.815Z,17.37
2022-07-28T09:56:40.255Z,18.97
2022-07-28T09:59:08.734Z,16.90
2022-07-28T10:01:52.163Z,16.53
2022-07-28T10:04:31.927Z,21.03
2022-07-28T10:07:07.411Z,18.00
2022-07-28T10:09:35.806Z,16.70
2022-07-28T10:12:20.362Z,19.23
2022-07-28T10:14:48.857Z,17.93
2022-07-28T10:17:29.291Z,15.07
2022-07-28T10:19:58.906Z,12.43
2022-07-28T10:22:29.609Z,13.43
2022-07-28T10:25:01.795Z,13.17
2022-07-28T10:27:33.160Z,14.83
2022-07-28T10:30:02.683Z,17.80
2022-07-28T10:32:35.735Z,15.17
2022-07-28T10:35:07.478Z,16.10
2022-07-28T10:37:40.087Z,15.13
2022-07-28T10:40:11.696Z,13.70
2022-07-28T10:42:42.471Z,12.73
2022-07-28T10:45:12.144Z,16.07
2022-07-28T10:47:40.845Z,14.00
2022-07-28T10:50:10.222Z,13.00
2022-07-28T10:52:48.857Z,15.30
2022-07-28T10:55:24.308Z,14.00
2022-07-28T10:58:10.838Z,13.03
2022-07-28T11:00:55.952Z,13.40
2022-07-28T11:03:40.496Z,14.50
2022-07-28T11:06:28.774Z,16.20
2022-07-28T11:08:57.880Z,16.57
2022-07-28T11:11:44.650Z,14.37
2022-07-28T11:14:37.143Z,15.00
2022-07-28T11:17:24.481Z,13.13
2022-07-28T11:20:26.675Z,14.13
2022-07-28T11:22:51.771Z,14.10
2022-07-28T11:25:22.143Z,14.67
2022-07-28T11:28:06.917Z,14.80
2022-07-28T11:30:55.469Z,14.00
2022-07-28T11:33:25.108Z,12.93
2022-07-28T11:35:56.522Z,12.87
2022-07-28T11:38:24.712Z,13.80
2022-07-28T11:40:56.107Z,13.40
2022-07-28T11:43:36.311Z,14.67
2022-07-28T11:46:48.107Z,13.00
2022-07-28T11:49:27.659Z,12.73
2022-07-28T11:52:23.099Z,13.20
2022-07-28T11:54:56.367Z,13.60
2022-07-28T11:57:26.308Z,13.63
2022-07-28T11:59:59.959Z,14.50
2022-07-28T12:02:31.909Z,14.77
2022-07-28T12:05:05.903Z,13.57
2022-07-28T12:07:39.665Z,14.40
2022-07-28T12:10:52.237Z,13.83
2022-07-28T12:13:13.714Z,14.40
2022-07-28T12:15:41.988Z,14.37
2022-07-28T12:18:14.483Z,13.47
2022-07-28T12:20:48.356Z,14.20
2022-07-28T12:23:16.930Z,12.80
2022-07-28T12:25:47.154Z,13.00
2022-07-28T12:28:17.553Z,13.90
2022-07-28T12:30:46.836Z,14.13
2022-07-28T12:33:23.903Z,13.73
2022-07-28T12:35:59.506Z,15.17
2022-07-28T12:38:28.955Z,13.77
2022-07-28T12:40:57.626Z,14.30
2022-07-28T12:43:28.091Z,15.07
2022-07-28T12:45:56.886Z,15.50
2022-07-28T12:48:26.666Z,16.77
2022-07-28T12:50:55.258Z,15.80
2022-07-28T12:53:24.496Z,15.17
2022-07-28T12:56:02.446Z,15.40
2022-07-28T12:58:32.060Z,15.67
2022-07-28T13:01:01.462Z,16.03
2022-07-28T13:03:31.243Z,15.50
2022-07-28T13:06:10.005Z,17.03
2022-07-28T13:08:44.561Z,14.20
2022-07-28T13:11:41.899Z,15.77
2022-07-28T13:14:03.147Z,16.10
2022-07-28T13:16:31.491Z,13.80
2022-07-28T13:19:04.498Z,14.57
2022-07-28T13:21:56.996Z,16.10
2022-07-28T13:24:27.995Z,15.80
2022-07-28T13:26:57.476Z,14.90
2022-07-28T13:29:26.173Z,15.50
2022-07-28T13:31:55.528Z,15.17
2022-07-28T13:34:25.155Z,15.47
2022-07-28T13:36:53.483Z,15.33
2022-07-28T13:39:22.568Z,14.13
2022-07-28T13:41:58.506Z,14.80
2022-07-28T13:44:27.887Z,14.70
2022-07-28T13:46:59.039Z,13.70
2022-07-28T13:49:31.663Z,14.07
2022-07-28T13:52:00.742Z,14.70
2022-07-28T13:54:29.126Z,14.43
2022-07-28T13:56:57.350Z,13.23
2022-07-28T13:59:26.341Z,14.57
2022-07-28T14:01:56.154Z,13.90
2022-07-28T14:04:25.035Z,14.60
2022-07-28T14:06:56.307Z,13.50
2022-07-28T14:09:24.553Z,14.63
2022-07-28T14:11:53.500Z,13.50
2022-07-28T14:14:24.649Z,14.33
2022-07-28T14:16:54.615Z,13.83
2022-07-28T14:19:39.142Z,14.90
2022-07-28T14:22:13.593Z,15.70
2022-07-28T14:24:42.388Z,14.70
2022-07-28T14:27:11.184Z,16.80
2022-07-28T14:29:39.493Z,15.33
2022-07-28T14:32:08.101Z,15.00
2022-07-28T14:34:36.434Z,15.83
2022-07-28T14:37:08.580Z,14.00
2022-07-28T14:39:38.447Z,14.50
2022-07-28T14:42:07.168Z,15.20
2022-07-28T14:44:35.618Z,15.80
2022-07-28T14:47:04.089Z,16.10
2022-07-28T14:49:32.295Z,16.37
2022-07-28T14:52:00.527Z,15.77
2022-07-28T14:54:28.884Z,16.93
2022-07-28T14:56:58.452Z,16.63
2022-07-28T14:59:26.637Z,16.17
2022-07-28T15:01:54.966Z,17.40
2022-07-28T15:04:23.276Z,16.10
2022-07-28T15:06:51.459Z,17.30
2022-07-28T15:09:19.687Z,17.90
2022-07-28T15:11:48.308Z,19.53
2022-07-28T15:14:20.952Z,17.63
2022-07-28T15:16:49.817Z,17.03
2022-07-28T15:19:18.058Z,17.90
2022-07-28T15:21:47.454Z,15.40
2022-07-28T15:24:17.209Z,16.00
2022-07-28T15:26:45.754Z,16.23
2022-07-28T15:29:13.923Z,15.77
2022-07-28T15:31:45.333Z,18.03
2022-07-28T15:34:15.432Z,17.37
2022-07-28T15:36:43.946Z,15.60
2022-07-28T15:39:14.829Z,16.80
2022-07-28T15:41:43.680Z,16.67
2022-07-28T15:44:13.683Z,16.07
2022-07-28T15:46:44.033Z,14.20
2022-07-28T15:49:15.258Z,14.27
2022-07-28T15:51:43.498Z,16.40
2022-07-28T15:54:11.752Z,15.00
2022-07-28T15:56:45.002Z,22.10
2022-07-28T15:59:16.448Z,14.87
2022-07-28T16:01:46.466Z,14.20
2022-07-28T16:04:15.143Z,15.50
2022-07-28T16:07:01.564Z,15.97
2022-07-28T16:09:45.941Z,15.20
2022-07-28T16:12:15.290Z,14.33
2022-07-28T16:14:44.239Z,16.13
2022-07-28T16:17:14.290Z,15.40
2022-07-28T16:19:49.588Z,16.03
2022-07-28T16:22:18.830Z,14.53
2022-07-28T16:24:47.867Z,15.27
2022-07-28T16:27:16.240Z,16.03
2022-07-28T16:29:44.844Z,17.73
2022-07-28T16:32:14.395Z,16.90
2022-07-28T16:34:42.573Z,16.23
2022-07-28T16:37:11.118Z,15.70
2022-07-28T16:39:41.098Z,15.50
2022-07-28T16:42:09.442Z,15.23
2022-07-28T16:44:40.186Z,14.77
2022-07-28T16:47:08.383Z,16.60
2022-07-28T16:49:42.121Z,17.23
2022-07-28T16:52:13.765Z,17.33
2022-07-28T16:54:42.033Z,23.30
2022-07-28T16:57:10.202Z,18.67
2022-07-28T16:59:48.466Z,16.77
2022-07-28T17:02:18.111Z,17.63
2022-07-28T17:04:48.778Z,17.80
2022-07-28T17:07:17.098Z,19.90
2022-07-28T17:09:45.394Z,18.23
2022-07-28T17:12:13.564Z,17.63
2022-07-28T17:14:41.722Z,17.30
2022-07-28T17:17:09.932Z,16.40
2022-07-28T17:19:40.850Z,16.87
2022-07-28T17:22:14.665Z,16.97
2022-07-28T17:24:42.889Z,17.07
2022-07-28T17:29:59.311Z,17.07
2022-07-28T17:32:27.476Z,16.83
2022-07-28T17:34:55.727Z,16.10
2022-07-28T17:37:27.282Z,15.97
2022-07-28T17:39:55.486Z,14.80
2022-07-28T17:42:23.669Z,15.50
2022-07-28T17:44:53.662Z,16.60
2022-07-28T17:47:24.066Z,14.60
2022-07-28T17:50:07.253Z,13.93
2022-07-28T17:52:36.822Z,16.13
2022-07-28T17:55:23.371Z,16.50
2022-07-28T17:57:52.435Z,17.10
2022-07-28T18:00:22.382Z,16.47
2022-07-28T18:02:50.723Z,17.33
2022-07-28T18:05:19.531Z,16.53
2022-07-28T18:07:51.995Z,15.77
2022-07-28T18:10:25.038Z,12.17
2022-07-28T18:12:55.546Z,13.80
2022-07-28T18:15:23.818Z,12.87
2022-07-28T18:17:54.929Z,11.97
2022-07-28T18:20:25.195Z,12.07
2022-07-28T18:22:57.299Z,9.93
2022-07-28T18:25:25.755Z,10.83
2022-07-28T18:27:55.029Z,10.23
2022-07-28T18:30:23.702Z,9.10
2022-07-28T18:32:52.123Z,10.17
2022-07-28T18:35:21.021Z,10.37
2022-07-28T18:37:50.242Z,9.77
2022-07-28T18:40:21.556Z,9.47
2022-07-28T18:42:50.196Z,9.03
2022-07-28T18:45:19.267Z,7.03
2022-07-28T18:47:47.855Z,10.53
2022-07-28T18:50:27.883Z,10.23
2022-07-28T18:52:59.318Z,10.07
2022-07-28T18:55:29.069Z,11.37
2022-07-28T18:57:57.412Z,11.10
2022-07-28T19:00:25.699Z,7.93
2022-07-28T19:02:54.030Z,6.00
2022-07-28T19:05:22.699Z,4.83
2022-07-28T19:07:51.180Z,4.53
2022-07-28T19:10:19.388Z,5.00
2022-07-28T19:12:50.857Z,5.90
2022-07-28T19:15:19.154Z,7.20
2022-07-28T19:17:47.338Z,7.97
2022-07-28T19:20:35.491Z,8.73
2022-07-28T19:23:05.556Z,12.37
2022-07-28T19:25:36.206Z,11.43
2022-07-28T19:28:06.555Z,13.30
2022-07-28T19:30:35.161Z,13.73
2022-07-28T19:33:04.049Z,14.60
2022-07-28T19:35:32.267Z,13.30
2022-07-28T19:38:02.698Z,14.23
2022-07-28T19:40:32.149Z,15.37
2022-07-28T19:43:00.981Z,15.43
2022-07-28T19:45:30.509Z,14.53
2022-07-28T19:47:58.647Z,15.40
2022-07-28T19:50:26.933Z,15.80
2022-07-28T19:52:55.094Z,15.57
2022-07-28T19:55:26.883Z,15.40
2022-07-28T19:57:59.260Z,12.50
2022-07-28T20:00:27.609Z,13.53
2022-07-28T20:02:57.252Z,12.80
2022-07-28T20:05:25.552Z,12.57
2022-07-28T20:07:54.520Z,12.90
2022-07-28T20:10:23.024Z,12.10
2022-07-28T20:12:51.177Z,12.37
2022-07-28T20:15:19.370Z,11.40
2022-07-28T20:17:47.551Z,11.20
2022-07-28T20:20:17.900Z,12.27
2022-07-28T20:22:46.990Z,12.20
2022-07-28T20:25:16.559Z,11.17
2022-07-28T20:27:45.591Z,10.97
2022-07-28T20:30:14.492Z,11.47
2022-07-28T20:32:44.164Z,12.67
2022-07-28T20:35:13.508Z,12.97
2022-07-28T20:37:43.081Z,12.30
2022-07-28T20:40:12.014Z,13.10
2022-07-28T20:42:40.258Z,14.10
2022-07-28T20:45:09.125Z,11.40
2022-07-28T20:47:37.632Z,10.90
2022-07-28T20:50:06.855Z,11.33
2022-07-28T20:52:35.089Z,11.00
2022-07-28T20:55:05.570Z,10.13
2022-07-28T20:57:33.818Z,9.60
2022-07-28T21:00:02.075Z,10.90
2022-07-28T21:02:30.929Z,10.80
2022-07-28T21:08:05.080Z,11.33
2022-07-28T21:10:34.332Z,10.60
2022-07-28T21:13:02.524Z,10.93
2022-07-28T21:15:30.784Z,11.20
2022-07-28T21:17:59.122Z,11.23
2022-07-28T21:20:27.575Z,10.97
2022-07-28T21:22:55.765Z,11.33
2022-07-28T21:25:24.030Z,10.80
2022-07-28T21:28:11.235Z,11.43
2022-07-28T21:30:39.446Z,12.13
2022-07-28T21:33:07.625Z,11.77
2022-07-28T21:35:35.909Z,11.30
2022-07-28T21:38:04.102Z,12.60
2022-07-28T21:40:32.495Z,12.93
2022-07-28T21:43:02.086Z,11.37
2022-07-28T21:45:30.355Z,13.10
2022-07-28T21:47:58.563Z,12.60
2022-07-28T21:50:28.204Z,11.07
2022-07-28T21:52:56.371Z,11.80
2022-07-28T21:55:24.520Z,10.80
2022-07-28T21:57:52.706Z,13.40
2022-07-28T22:00:23.187Z,11.90
2022-07-28T22:02:51.327Z,13.27
2022-07-28T22:05:19.520Z,12.33
2022-07-28T22:07:48.296Z,12.97
2022-07-28T22:10:17.499Z,14.50
2022-07-28T22:12:45.938Z,12.97
2022-07-28T22:15:14.070Z,12.50
2022-07-28T22:17:43.734Z,12.93
2022-07-28T22:20:13.017Z,14.33
2022-07-28T22:22:41.469Z,14.23
2022-07-28T22:25:10.723Z,15.33
2022-07-28T22:27:38.945Z,15.23
2022-07-28T22:30:08.598Z,14.03
2022-07-28T22:32:36.783Z,17.00
2022-07-28T22:35:08.410Z,15.60
2022-07-28T22:37:36.780Z,14.90
2022-07-28T22:40:06.254Z,17.77
2022-07-28T22:42:34.433Z,16.27
2022-07-28T22:45:02.827Z,16.13
2022-07-28T22:47:31.426Z,17.83
2022-07-28T22:49:59.578Z,17.90
2022-07-28T22:52:30.096Z,16.83
2022-07-28T22:57:44.016Z,16.63
2022-07-28T23:00:12.736Z,16.73
2022-07-28T23:02:41.030Z,16.20
2022-07-28T23:05:10.154Z,16.00
2022-07-28T23:07:52.835Z,14.00
2022-07-28T23:10:25.304Z,14.27
2022-07-28T23:12:57.271Z,14.73
2022-07-28T23:15:41.342Z,14.57
2022-07-28T23:18:10.582Z,14.10
2022-07-28T23:20:39.740Z,14.30
2022-07-28T23:23:09.464Z,15.37
2022-07-28T23:25:40.410Z,13.90
2022-07-28T23:28:09.285Z,16.70
2022-07-28T23:30:37.819Z,14.70
2022-07-28T23:33:07.047Z,14.17
2022-07-28T23:35:35.956Z,15.37
2022-07-28T23:38:05.302Z,16.10
2022-07-28T23:40:35.090Z,14.20
2022-07-28T23:43:03.511Z,15.43
2022-07-28T23:45:31.957Z,14.43
2022-07-28T23:48:00.196Z,15.17
2022-07-28T23:50:28.665Z,14.73
2022-07-28T23:52:57.463Z,15.07
2022-07-28T23:55:28.702Z,15.10
2022-07-28T23:57:58.382Z,14.83
