createdAt,value
2022-08-10T00:03:57.566Z,0
2022-08-10T00:09:02.082Z,0
2022-08-10T00:14:05.643Z,0
2022-08-10T00:19:10.195Z,0
2022-08-10T00:24:14.704Z,0
2022-08-10T00:29:18.272Z,0
2022-08-10T00:34:22.786Z,0
2022-08-10T00:39:26.463Z,0
2022-08-10T00:44:30.868Z,0
2022-08-10T00:49:35.411Z,0
2022-08-10T00:54:38.946Z,0
2022-08-10T00:59:59.456Z,0
2022-08-10T01:04:59.865Z,0
2022-08-10T01:09:55.712Z,0
2022-08-10T01:14:56.139Z,0
2022-08-10T01:20:00.658Z,0
2022-08-10T01:25:04.216Z,0
2022-08-10T01:30:08.755Z,0
2022-08-10T01:35:13.270Z,0
2022-08-10T01:40:17.818Z,0
2022-08-10T01:45:21.365Z,0
2022-08-10T01:50:25.902Z,0
2022-08-10T01:55:30.414Z,0
2022-08-10T02:00:33.935Z,0
2022-08-10T02:05:38.478Z,0
2022-08-10T02:10:43.048Z,0
2022-08-10T02:16:02.042Z,0
2022-08-10T02:20:51.082Z,0
2022-08-10T02:25:55.637Z,0
2022-08-10T02:30:59.199Z,0
2022-08-10T02:36:03.697Z,0
2022-08-10T02:45:15.316Z,0
2022-08-10T02:46:12.774Z,0
2022-08-10T02:51:16.314Z,0
2022-08-10T02:56:20.860Z,0
2022-08-10T03:01:25.485Z,0
2022-08-10T03:06:28.968Z,0
2022-08-10T03:12:35.426Z,0
2022-08-10T03:16:38.021Z,0
2022-08-10T03:21:41.569Z,0
2022-08-10T03:26:46.116Z,0
2022-08-10T03:31:50.636Z,0
2022-08-10T03:36:54.212Z,0
2022-08-10T03:41:58.723Z,0
2022-08-10T03:47:03.259Z,0
2022-08-10T03:52:07.777Z,0
2022-08-10T03:57:11.327Z,0
2022-08-10T04:02:46.489Z,0
2022-08-10T04:07:20.403Z,5
2022-08-10T04:12:23.962Z,11
2022-08-10T04:18:03.325Z,16
2022-08-10T04:22:33.020Z,33
2022-08-10T04:27:36.554Z,39
2022-08-10T04:32:41.210Z,50
2022-08-10T04:37:47.064Z,61
2022-08-10T04:42:49.181Z,78
2022-08-10T04:48:00.238Z,84
2022-08-10T04:52:57.329Z,90
2022-08-10T04:58:01.793Z,101
2022-08-10T05:03:06.317Z,118
2022-08-10T05:08:09.898Z,123
2022-08-10T05:13:14.421Z,135
2022-08-10T05:18:18.952Z,146
2022-08-10T05:23:22.500Z,157
2022-08-10T05:28:30.170Z,168
2022-08-10T05:33:31.558Z,180
2022-08-10T05:38:36.117Z,213
2022-08-10T05:43:39.667Z,225
2022-08-10T05:48:59.098Z,236
2022-08-10T05:54:01.747Z,247
2022-08-10T05:58:52.268Z,247
2022-08-10T06:03:56.832Z,270
2022-08-10T06:09:01.381Z,275
2022-08-10T06:14:13.224Z,281
2022-08-10T06:19:09.406Z,292
2022-08-10T06:24:13.963Z,303
2022-08-10T06:29:17.488Z,320
2022-08-10T06:34:22.009Z,337
2022-08-10T06:39:35.355Z,365
2022-08-10T06:44:31.093Z,444
2022-08-10T06:49:34.643Z,427
2022-08-10T06:54:39.208Z,590
2022-08-10T06:59:43.705Z,990
2022-08-10T07:04:47.254Z,888
2022-08-10T07:09:51.800Z,804
2022-08-10T07:14:56.348Z,731
2022-08-10T07:19:59.897Z,703
2022-08-10T07:25:07.104Z,658
2022-08-10T07:30:09.059Z,742
2022-08-10T07:35:12.572Z,765
2022-08-10T07:40:17.138Z,759
2022-08-10T07:45:21.578Z,871
2022-08-10T07:50:26.143Z,1018
2022-08-10T07:56:04.729Z,697
2022-08-10T08:00:34.208Z,641
2022-08-10T08:05:58.735Z,1057
2022-08-10T08:10:42.310Z,1186
2022-08-10T08:16:21.552Z,1271
2022-08-10T08:20:51.370Z,1355
2022-08-10T08:25:54.966Z,1361
2022-08-10T08:30:59.452Z,1383
2022-08-10T08:36:04.003Z,1361
2022-08-10T08:41:07.544Z,1473
2022-08-10T08:46:12.061Z,1507
2022-08-10T08:52:05.952Z,1496
2022-08-10T08:56:21.149Z,1575
2022-08-10T09:01:24.787Z,1636
2022-08-10T09:06:28.272Z,1743
2022-08-10T09:11:32.813Z,1755
2022-08-10T09:16:37.381Z,1766
2022-08-10T09:21:55.081Z,1816
2022-08-10T09:26:45.421Z,1828
2022-08-10T09:32:54.913Z,1974
2022-08-10T09:36:54.534Z,1951
2022-08-10T09:41:58.155Z,1951
2022-08-10T09:47:02.641Z,1946
2022-08-10T09:52:07.166Z,2036
2022-08-10T10:02:15.254Z,1963
2022-08-10T10:07:19.883Z,2109
2022-08-10T10:12:23.369Z,1946
2022-08-10T10:17:27.997Z,2103
2022-08-10T10:22:32.438Z,2148
2022-08-10T10:27:36.126Z,2025
2022-08-10T10:32:40.496Z,2120
2022-08-10T10:38:02.762Z,2188
2022-08-10T10:42:49.595Z,2086
2022-08-10T10:47:53.147Z,2064
2022-08-10T10:52:57.721Z,2193
2022-08-10T10:58:02.491Z,2210
2022-08-10T11:03:05.743Z,2047
2022-08-10T11:08:14.455Z,2137
2022-08-10T11:14:26.462Z,2041
2022-08-10T11:18:18.383Z,2092
2022-08-10T11:23:22.908Z,2143
2022-08-10T11:28:27.473Z,2058
2022-08-10T11:33:33.601Z,2064
2022-08-10T11:38:52.019Z,2008
2022-08-10T11:43:40.126Z,2109
2022-08-10T11:48:54.903Z,2131
2022-08-10T11:53:48.217Z,1890
2022-08-10T11:58:52.772Z,2086
2022-08-10T12:03:57.307Z,2115
2022-08-10T12:10:09.525Z,2047
2022-08-10T12:14:20.743Z,2025
2022-08-10T12:19:09.927Z,1991
2022-08-10T12:24:13.485Z,1996
2022-08-10T12:29:20.520Z,1783
2022-08-10T12:34:22.550Z,1935
2022-08-10T12:39:26.148Z,1884
2022-08-10T12:44:42.178Z,1816
2022-08-10T12:49:35.198Z,1878
2022-08-10T12:54:39.698Z,1890
2022-08-10T12:59:43.784Z,1923
2022-08-10T13:04:47.836Z,1867
2022-08-10T13:09:55.878Z,1771
2022-08-10T13:14:55.925Z,1766
2022-08-10T13:20:08.107Z,1766
2022-08-10T13:25:04.033Z,1721
2022-08-10T13:30:10.253Z,1687
2022-08-10T13:35:13.109Z,1625
2022-08-10T13:40:16.824Z,1620
2022-08-10T13:45:21.202Z,1591
2022-08-10T13:50:34.574Z,1563
2022-08-10T13:55:53.335Z,1563
2022-08-10T14:00:38.297Z,1496
2022-08-10T14:05:38.373Z,1451
2022-08-10T14:11:10.347Z,1417
2022-08-10T14:15:46.465Z,1411
2022-08-10T14:20:50.998Z,1378
2022-08-10T14:25:54.549Z,1350
2022-08-10T14:30:59.079Z,1299
2022-08-10T14:36:23.228Z,1215
2022-08-10T14:41:08.192Z,1108
2022-08-10T14:46:11.730Z,995
2022-08-10T14:51:16.299Z,635
2022-08-10T14:56:20.789Z,630
2022-08-10T15:01:24.391Z,714
2022-08-10T15:06:30.245Z,990
2022-08-10T15:12:14.265Z,776
2022-08-10T15:16:37.002Z,714
2022-08-10T15:21:42.774Z,686
2022-08-10T15:26:51.149Z,635
2022-08-10T15:31:49.944Z,669
2022-08-10T15:37:36.900Z,708
2022-08-10T15:42:00.229Z,703
2022-08-10T15:47:03.231Z,742
2022-08-10T15:52:06.847Z,787
2022-08-10T15:57:11.324Z,793
2022-08-10T16:02:17.494Z,658
2022-08-10T16:07:19.424Z,534
2022-08-10T16:12:29.068Z,495
2022-08-10T16:17:28.494Z,376
2022-08-10T16:22:36.767Z,337
2022-08-10T16:27:36.803Z,326
2022-08-10T16:32:41.138Z,309
2022-08-10T16:37:56.484Z,286
2022-08-10T16:42:49.249Z,281
2022-08-10T16:47:53.758Z,275
2022-08-10T16:52:58.308Z,270
2022-08-10T16:58:01.831Z,264
2022-08-10T17:03:22.733Z,253
2022-08-10T17:08:10.901Z,247
2022-08-10T17:13:14.466Z,241
2022-08-10T17:18:19.017Z,241
2022-08-10T17:23:23.549Z,213
2022-08-10T17:28:34.644Z,208
2022-08-10T17:33:31.609Z,202
2022-08-10T17:38:35.160Z,185
2022-08-10T17:43:46.594Z,163
2022-08-10T17:48:44.228Z,151
2022-08-10T17:53:47.794Z,140
2022-08-10T17:58:52.309Z,129
2022-08-10T18:03:56.879Z,118
2022-08-10T18:09:00.408Z,106
2022-08-10T18:14:04.979Z,95
2022-08-10T18:19:09.488Z,84
2022-08-10T18:24:16.427Z,73
2022-08-10T18:29:18.757Z,61
2022-08-10T18:34:22.088Z,56
2022-08-10T18:39:26.706Z,45
2022-08-10T18:44:30.183Z,33
2022-08-10T18:49:34.734Z,28
2022-08-10T18:54:44.659Z,16
2022-08-10T19:00:07.394Z,11
2022-08-10T19:04:47.364Z,5
2022-08-10T19:09:51.876Z,0
2022-08-10T19:14:55.433Z,0
2022-08-10T19:19:59.990Z,0
2022-08-10T19:25:04.508Z,0
2022-08-10T19:30:12.896Z,0
2022-08-10T19:35:12.615Z,0
2022-08-10T19:40:17.150Z,0
2022-08-10T19:46:01.246Z,0
2022-08-10T19:50:25.235Z,0
2022-08-10T19:55:29.760Z,0
2022-08-10T20:00:34.261Z,0
2022-08-10T20:05:37.806Z,0
2022-08-10T20:10:42.364Z,0
2022-08-10T20:15:46.886Z,0
2022-08-10T20:20:50.441Z,0
2022-08-10T20:25:54.980Z,0
2022-08-10T20:30:59.512Z,0
2022-08-10T20:36:03.047Z,0
2022-08-10T20:41:07.587Z,0
2022-08-10T20:46:12.117Z,0
2022-08-10T20:51:16.959Z,0
2022-08-10T20:56:20.209Z,0
2022-08-10T21:01:24.863Z,0
2022-08-10T21:06:42.119Z,0
2022-08-10T21:11:32.835Z,0
2022-08-10T21:16:37.409Z,0
2022-08-10T21:21:42.312Z,0
2022-08-10T21:26:45.610Z,0
2022-08-10T21:31:50.424Z,0
2022-08-10T21:36:54.493Z,0
2022-08-10T21:41:58.898Z,0
2022-08-10T21:47:02.694Z,0
2022-08-10T21:52:06.139Z,0
2022-08-10T21:57:10.647Z,0
2022-08-10T22:02:15.240Z,0
2022-08-10T22:07:18.738Z,0
2022-08-10T22:12:31.400Z,0
2022-08-10T22:18:01.225Z,0
2022-08-10T22:22:31.425Z,0
2022-08-10T22:27:47.413Z,0
2022-08-10T22:32:40.426Z,0
2022-08-10T22:37:44.977Z,0
2022-08-10T22:42:58.804Z,0
2022-08-10T22:47:53.083Z,0
2022-08-10T22:53:03.180Z,0
2022-08-10T22:58:01.111Z,0
2022-08-10T23:03:05.836Z,0
2022-08-10T23:08:10.188Z,0
2022-08-10T23:13:13.746Z,0
2022-08-10T23:18:18.277Z,0
2022-08-10T23:23:23.575Z,0
2022-08-10T23:28:38.314Z,0
2022-08-10T23:33:38.278Z,0
2022-08-10T23:38:35.443Z,0
2022-08-10T23:44:02.353Z,0
2022-08-10T23:48:43.630Z,0
2022-08-10T23:53:48.050Z,0
2022-08-10T23:58:52.577Z,0
