createdAt,value
2018-09-10T00:00:01.946Z,76.33
2018-09-10T00:01:02.189Z,75.47
2018-09-10T00:02:02.427Z,75.18
2018-09-10T00:03:02.656Z,74.42
2018-09-10T00:04:02.904Z,74.32
2018-09-10T00:05:03.142Z,74.32
2018-09-10T00:06:03.384Z,73.47
2018-09-10T00:07:03.621Z,73.43
2018-09-10T00:08:03.864Z,74.19
2018-09-10T00:09:04.107Z,74.10
2018-09-10T00:10:04.342Z,73.72
2018-09-10T00:11:04.580Z,74.01
2018-09-10T00:12:04.822Z,72.67
2018-09-10T00:13:05.059Z,72.86
2018-09-10T00:14:05.299Z,72.57
2018-09-10T00:15:05.541Z,72.76
2018-09-10T00:16:05.780Z,72.80
2018-09-10T00:17:06.019Z,73.75
2018-09-10T00:18:06.259Z,73.28
2018-09-10T00:19:06.497Z,73.37
2018-09-10T00:20:06.738Z,73.94
2018-09-10T00:21:06.976Z,73.56
2018-09-10T00:22:07.214Z,73.37
2018-09-10T00:23:07.452Z,73.66
2018-09-10T00:24:07.690Z,73.85
2018-09-10T00:25:07.931Z,73.56
2018-09-10T00:26:08.171Z,73.28
2018-09-10T00:27:08.409Z,73.47
2018-09-10T00:28:08.650Z,73.37
2018-09-10T00:29:08.887Z,73.18
2018-09-10T00:30:09.126Z,73.47
2018-09-10T00:31:09.368Z,73.56
2018-09-10T00:32:09.606Z,73.56
2018-09-10T00:33:09.848Z,74.42
2018-09-10T00:34:10.083Z,73.75
2018-09-10T00:35:10.318Z,73.18
2018-09-10T00:36:10.557Z,73.47
2018-09-10T00:37:10.804Z,73.75
2018-09-10T00:38:11.041Z,73.37
2018-09-10T00:39:11.279Z,73.56
2018-09-10T00:40:11.520Z,73.47
2018-09-10T00:41:11.760Z,73.85
2018-09-10T00:42:11.995Z,73.56
2018-09-10T00:43:12.226Z,73.98
2018-09-10T00:44:12.490Z,74.74
2018-09-10T00:45:12.731Z,75.03
2018-09-10T00:46:12.977Z,74.32
2018-09-10T00:47:13.208Z,73.37
2018-09-10T00:48:13.446Z,73.91
2018-09-10T00:49:13.683Z,73.24
2018-09-10T00:50:13.926Z,72.72
2018-09-10T00:51:14.160Z,72.06
2018-09-10T00:52:14.400Z,72.72
2018-09-10T00:53:14.637Z,73.30
2018-09-10T00:54:14.877Z,70.34
2018-09-10T00:55:15.121Z,71.77
2018-09-10T00:56:15.354Z,70.92
2018-09-10T00:57:15.594Z,70.34
2018-09-10T00:58:15.828Z,70.57
2018-09-10T00:59:16.071Z,70.47
2018-09-10T01:00:16.308Z,71.52
2018-09-10T01:01:16.545Z,71.72
2018-09-10T01:02:16.791Z,71.04
2018-09-10T01:03:17.025Z,70.47
2018-09-10T01:04:17.266Z,71.52
2018-09-10T01:05:17.499Z,71.43
2018-09-10T01:06:17.738Z,71.23
2018-09-10T01:07:17.978Z,71.75
2018-09-10T01:08:18.213Z,71.75
2018-09-10T01:09:18.455Z,71.75
2018-09-10T01:10:18.691Z,71.66
2018-09-10T01:11:18.930Z,71.23
2018-09-10T01:12:19.171Z,70.51
2018-09-10T01:13:19.407Z,70.70
2018-09-10T01:14:19.646Z,71.66
2018-09-10T01:15:19.884Z,71.84
2018-09-10T01:16:20.128Z,72.89
2018-09-10T01:17:20.361Z,72.96
2018-09-10T01:18:20.599Z,72.86
2018-09-10T01:19:20.839Z,72.96
2018-09-10T01:20:21.077Z,72.96
2018-09-10T01:21:21.317Z,72.48
2018-09-10T01:22:21.554Z,72.57
2018-09-10T01:23:21.794Z,71.91
2018-09-10T01:24:22.033Z,71.58
2018-09-10T01:25:22.269Z,71.48
2018-09-10T01:26:22.510Z,70.06
2018-09-10T01:27:22.749Z,69.68
2018-09-10T01:28:22.988Z,70.44
2018-09-10T01:29:23.227Z,69.77
2018-09-10T01:30:23.468Z,69.87
2018-09-10T01:31:23.708Z,68.53
2018-09-10T01:32:23.949Z,67.96
2018-09-10T01:33:24.187Z,67.68
2018-09-10T01:34:24.428Z,67.86
2018-09-10T01:35:24.667Z,67.86
2018-09-10T01:36:24.904Z,67.77
2018-09-10T01:37:25.141Z,67.00
2018-09-10T01:38:25.378Z,65.48
2018-09-10T01:39:25.631Z,66.24
2018-09-10T01:40:25.860Z,67.04
2018-09-10T01:41:26.094Z,68.28
2018-09-10T01:42:26.332Z,70.00
2018-09-10T01:43:26.574Z,71.43
2018-09-10T01:44:26.814Z,72.38
2018-09-10T01:45:27.052Z,73.14
2018-09-10T01:46:27.287Z,75.96
2018-09-10T01:47:27.530Z,72.34
2018-09-10T01:48:27.767Z,68.53
2018-09-10T01:49:28.007Z,69.01
2018-09-10T01:50:28.246Z,69.77
2018-09-10T01:51:28.482Z,70.44
2018-09-10T01:52:28.723Z,71.30
2018-09-10T01:53:28.965Z,72.78
2018-09-10T01:54:29.202Z,72.78
2018-09-10T01:55:29.438Z,71.55
2018-09-10T01:56:29.676Z,69.60
2018-09-10T01:57:29.915Z,69.70
2018-09-10T01:58:30.163Z,68.18
2018-09-10T01:59:30.392Z,68.27
2018-09-10T02:00:30.637Z,67.89
2018-09-10T02:01:30.876Z,66.56
2018-09-10T02:02:31.113Z,66.18
2018-09-10T02:03:38.999Z,66.56
2018-09-10T02:04:31.664Z,66.37
2018-09-10T02:05:31.905Z,66.94
2018-09-10T02:06:32.150Z,67.13
2018-09-10T02:07:32.387Z,67.13
2018-09-10T02:08:32.632Z,66.56
2018-09-10T02:09:32.865Z,66.56
2018-09-10T02:10:33.100Z,66.37
2018-09-10T02:11:33.337Z,65.89
2018-09-10T02:12:33.573Z,65.99
2018-09-10T02:13:33.811Z,65.51
2018-09-10T02:14:34.050Z,65.99
2018-09-10T02:15:34.294Z,66.18
2018-09-10T02:16:34.533Z,66.59
2018-09-10T02:17:34.771Z,66.75
2018-09-10T02:18:34.996Z,69.13
2018-09-10T02:19:35.241Z,70.08
2018-09-10T02:20:35.479Z,71.51
2018-09-10T02:21:35.713Z,71.51
2018-09-10T02:22:35.952Z,70.94
2018-09-10T02:23:36.202Z,71.61
2018-09-10T02:24:36.428Z,70.75
2018-09-10T02:25:36.668Z,71.51
2018-09-10T02:26:36.903Z,70.65
2018-09-10T02:27:37.159Z,71.03
2018-09-10T02:28:37.385Z,71.42
2018-09-10T02:29:37.621Z,71.32
2018-09-10T02:30:37.859Z,70.50
2018-09-10T02:31:38.097Z,70.50
2018-09-10T02:32:38.334Z,70.40
2018-09-10T02:33:38.573Z,70.78
2018-09-10T02:34:38.807Z,71.26
2018-09-10T02:35:39.046Z,70.59
2018-09-10T02:36:39.279Z,70.59
2018-09-10T02:37:39.509Z,69.93
2018-09-10T02:38:39.828Z,70.12
2018-09-10T02:39:39.998Z,69.35
2018-09-10T02:40:40.241Z,69.35
2018-09-10T02:41:40.475Z,69.07
2018-09-10T02:42:40.714Z,69.74
2018-09-10T02:43:40.955Z,69.93
2018-09-10T02:44:41.189Z,69.17
2018-09-10T02:45:41.428Z,68.30
2018-09-10T02:46:41.668Z,69.17
2018-09-10T02:47:41.905Z,68.88
2018-09-10T02:48:42.145Z,70.15
2018-09-10T02:49:42.385Z,70.72
2018-09-10T02:50:42.619Z,71.30
2018-09-10T02:51:42.859Z,71.68
2018-09-10T02:52:43.097Z,72.72
2018-09-10T02:53:43.335Z,72.34
2018-09-10T02:54:43.572Z,71.77
2018-09-10T02:55:43.817Z,72.69
2018-09-10T02:56:44.054Z,72.41
2018-09-10T02:57:44.290Z,72.27
2018-09-10T02:58:44.528Z,71.51
2018-09-10T02:59:44.764Z,70.56
2018-09-10T03:00:45.003Z,70.56
2018-09-10T03:01:45.244Z,69.13
2018-09-10T03:02:45.481Z,68.21
2018-09-10T03:03:45.719Z,68.30
2018-09-10T03:04:45.955Z,69.07
2018-09-10T03:05:46.193Z,70.21
2018-09-10T03:06:46.431Z,70.59
2018-09-10T03:07:46.664Z,71.83
2018-09-10T03:08:46.905Z,71.17
2018-09-10T03:09:47.139Z,71.93
2018-09-10T03:10:47.376Z,71.73
2018-09-10T03:11:47.602Z,72.41
2018-09-10T03:12:47.839Z,71.51
2018-09-10T03:13:48.072Z,71.61
2018-09-10T03:14:48.315Z,71.32
2018-09-10T03:15:48.545Z,70.75
2018-09-10T03:16:48.771Z,70.47
2018-09-10T03:17:49.079Z,70.43
2018-09-10T03:18:49.266Z,70.24
2018-09-10T03:19:49.493Z,69.67
2018-09-10T03:20:49.730Z,68.62
2018-09-10T03:21:49.969Z,69.19
2018-09-10T03:22:50.202Z,69.19
2018-09-10T03:23:50.445Z,68.90
2018-09-10T03:24:50.686Z,68.81
2018-09-10T03:25:50.916Z,69.10
2018-09-10T03:26:51.154Z,69.10
2018-09-10T03:27:51.391Z,69.19
2018-09-10T03:28:51.628Z,69.19
2018-09-10T03:29:51.864Z,69.19
2018-09-10T03:30:52.103Z,69.19
2018-09-10T03:31:52.342Z,69.29
2018-09-10T03:32:52.573Z,69.48
2018-09-10T03:33:52.814Z,70.14
2018-09-10T03:34:53.051Z,70.14
2018-09-10T03:35:53.288Z,70.52
2018-09-10T03:36:53.524Z,70.72
2018-09-10T03:37:53.760Z,70.62
2018-09-10T03:38:53.999Z,70.62
2018-09-10T03:39:54.236Z,70.24
2018-09-10T03:40:54.472Z,70.33
2018-09-10T03:41:54.708Z,70.05
2018-09-10T03:42:54.947Z,70.52
2018-09-10T03:43:55.180Z,70.33
2018-09-10T03:44:55.420Z,70.43
2018-09-10T03:45:55.655Z,70.33
2018-09-10T03:46:55.893Z,70.24
2018-09-10T03:47:56.134Z,70.33
2018-09-10T03:48:56.373Z,70.24
2018-09-10T03:49:56.604Z,70.43
2018-09-10T03:50:56.837Z,70.43
2018-09-10T03:51:57.068Z,70.43
2018-09-10T03:52:57.302Z,69.95
2018-09-10T03:53:57.542Z,70.24
2018-09-10T03:54:57.780Z,70.24
2018-09-10T03:55:58.017Z,71.28
2018-09-10T03:56:58.254Z,72.24
2018-09-10T03:57:58.488Z,72.14
2018-09-10T03:58:58.732Z,72.81
2018-09-10T03:59:58.970Z,72.33
2018-09-10T04:00:59.206Z,71.47
2018-09-10T04:02:07.065Z,71.57
2018-09-10T04:02:59.734Z,71.86
2018-09-10T04:03:59.976Z,71.82
2018-09-10T04:05:00.209Z,70.97
2018-09-10T04:06:00.452Z,70.72
2018-09-10T04:07:00.684Z,70.52
2018-09-10T04:08:00.921Z,69.95
2018-09-10T04:09:01.157Z,69.67
2018-09-10T04:10:01.401Z,69.85
2018-09-10T04:11:01.634Z,70.43
2018-09-10T04:12:01.861Z,70.24
2018-09-10T04:13:02.082Z,70.90
2018-09-10T04:14:02.325Z,70.81
2018-09-10T04:15:02.564Z,70.72
2018-09-10T04:16:02.819Z,70.52
2018-09-10T04:17:03.058Z,70.90
2018-09-10T04:18:03.272Z,71.09
2018-09-10T04:19:03.513Z,71.38
2018-09-10T04:20:03.748Z,71.67
2018-09-10T04:21:03.985Z,71.57
2018-09-10T04:22:04.224Z,71.57
2018-09-10T04:23:04.461Z,71.86
2018-09-10T04:24:04.699Z,71.28
2018-09-10T04:25:04.935Z,71.86
2018-09-10T04:26:05.204Z,72.33
2018-09-10T04:27:05.410Z,72.52
2018-09-10T04:28:05.648Z,72.71
2018-09-10T04:29:05.885Z,73.53
2018-09-10T04:30:06.120Z,73.53
2018-09-10T04:31:06.367Z,72.86
2018-09-10T04:32:06.594Z,73.15
2018-09-10T04:33:06.831Z,72.49
2018-09-10T04:34:07.109Z,72.11
2018-09-10T04:35:07.350Z,72.20
2018-09-10T04:36:07.646Z,71.82
2018-09-10T04:37:07.825Z,71.53
2018-09-10T04:38:08.065Z,71.53
2018-09-10T04:39:08.301Z,71.63
2018-09-10T04:40:08.537Z,71.44
2018-09-10T04:41:08.772Z,71.91
2018-09-10T04:42:09.012Z,72.49
2018-09-10T04:43:09.251Z,71.63
2018-09-10T04:44:09.491Z,71.91
2018-09-10T04:45:09.728Z,71.91
2018-09-10T04:46:09.966Z,73.00
2018-09-10T04:47:10.202Z,72.05
2018-09-10T04:48:10.443Z,71.22
2018-09-10T04:49:10.676Z,70.84
2018-09-10T04:50:10.914Z,72.17
2018-09-10T04:51:11.146Z,72.65
2018-09-10T04:52:11.383Z,73.13
2018-09-10T04:53:11.623Z,74.37
2018-09-10T04:54:11.857Z,75.67
2018-09-10T04:55:12.095Z,75.47
2018-09-10T04:56:12.331Z,74.71
2018-09-10T04:57:12.572Z,74.43
2018-09-10T04:58:12.849Z,74.14
2018-09-10T04:59:13.034Z,74.43
2018-09-10T05:00:13.271Z,74.24
2018-09-10T05:01:13.520Z,73.95
2018-09-10T05:02:13.757Z,74.33
2018-09-10T05:03:13.986Z,73.95
2018-09-10T05:04:14.222Z,74.52
2018-09-10T05:05:14.457Z,73.19
2018-09-10T05:06:14.705Z,73.66
2018-09-10T05:07:14.932Z,73.34
2018-09-10T05:08:15.173Z,73.15
2018-09-10T05:09:15.430Z,73.06
2018-09-10T05:10:15.649Z,73.34
2018-09-10T05:11:15.887Z,73.82
2018-09-10T05:12:16.113Z,73.25
2018-09-10T05:13:16.356Z,73.25
2018-09-10T05:14:16.597Z,73.00
2018-09-10T05:15:16.832Z,73.28
2018-09-10T05:16:17.067Z,73.28
2018-09-10T05:17:17.297Z,72.71
2018-09-10T05:18:17.534Z,72.62
2018-09-10T05:19:17.769Z,73.19
2018-09-10T05:20:18.076Z,74.04
2018-09-10T05:21:18.461Z,74.62
2018-09-10T05:22:18.700Z,74.71
2018-09-10T05:23:18.939Z,74.90
2018-09-10T05:24:19.175Z,75.09
2018-09-10T05:25:19.415Z,74.62
2018-09-10T05:26:19.647Z,74.33
2018-09-10T05:27:19.885Z,74.37
2018-09-10T05:28:20.200Z,74.65
2018-09-10T05:29:20.374Z,75.13
2018-09-10T05:30:20.614Z,74.65
2018-09-10T05:31:20.847Z,74.56
2018-09-10T05:32:21.088Z,74.27
2018-09-10T05:33:21.322Z,74.08
2018-09-10T05:34:21.562Z,74.18
2018-09-10T05:35:21.799Z,73.99
2018-09-10T05:36:22.035Z,74.08
2018-09-10T05:37:22.274Z,74.56
2018-09-10T05:38:22.519Z,75.13
2018-09-10T05:39:22.750Z,74.69
2018-09-10T05:40:22.993Z,74.21
2018-09-10T05:41:23.227Z,74.50
2018-09-10T05:42:23.465Z,74.21
2018-09-10T05:43:23.729Z,73.83
2018-09-10T05:44:23.940Z,73.93
2018-09-10T05:45:24.185Z,73.36
2018-09-10T05:46:24.418Z,74.06
2018-09-10T05:47:24.667Z,74.16
2018-09-10T05:48:24.894Z,76.06
2018-09-10T05:49:25.134Z,77.01
2018-09-10T05:50:25.377Z,77.97
2018-09-10T05:51:25.611Z,78.25
2018-09-10T05:52:25.849Z,78.58
2018-09-10T05:53:26.098Z,78.86
2018-09-10T05:54:26.328Z,78.20
2018-09-10T05:55:26.583Z,78.67
2018-09-10T05:56:26.802Z,79.19
2018-09-10T05:57:27.039Z,79.96
2018-09-10T05:58:27.280Z,83.00
2018-09-10T05:59:27.517Z,84.76
2018-09-10T06:00:27.754Z,86.71
2018-09-10T06:01:35.621Z,87.62
2018-09-10T06:02:28.291Z,86.47
2018-09-10T06:03:28.530Z,85.66
2018-09-10T06:04:28.770Z,85.66
2018-09-10T06:05:29.010Z,85.94
2018-09-10T06:06:29.249Z,85.51
2018-09-10T06:07:29.493Z,85.51
2018-09-10T06:08:29.724Z,84.28
2018-09-10T06:09:29.963Z,83.38
2018-09-10T06:10:30.272Z,82.23
2018-09-10T06:11:30.442Z,80.90
2018-09-10T06:12:30.682Z,80.66
2018-09-10T06:13:30.937Z,81.43
2018-09-10T06:14:31.160Z,81.43
2018-09-10T06:15:31.414Z,82.00
2018-09-10T06:16:31.691Z,83.14
2018-09-10T06:17:31.876Z,84.14
2018-09-10T06:18:32.114Z,84.52
2018-09-10T06:19:32.354Z,86.57
2018-09-10T06:20:32.593Z,85.75
2018-09-10T06:21:32.832Z,86.57
2018-09-10T06:22:33.077Z,86.04
2018-09-10T06:23:33.310Z,86.08
2018-09-10T06:24:33.553Z,85.12
2018-09-10T06:25:33.799Z,84.44
2018-09-10T06:26:34.036Z,83.05
2018-09-10T06:27:34.276Z,83.82
2018-09-10T06:28:34.517Z,83.15
2018-09-10T06:29:34.758Z,83.09
2018-09-10T06:30:34.997Z,82.56
2018-09-10T06:31:35.237Z,80.43
2018-09-10T06:32:35.468Z,77.83
2018-09-10T06:33:35.705Z,75.11
2018-09-10T06:34:35.946Z,72.78
2018-09-10T06:35:36.221Z,70.21
2018-09-10T06:36:36.427Z,68.90
2018-09-10T06:37:36.668Z,66.72
2018-09-10T06:38:36.910Z,65.01
2018-09-10T06:39:37.150Z,64.05
2018-09-10T06:40:37.393Z,63.21
2018-09-10T06:41:37.634Z,62.37
2018-09-10T06:42:37.875Z,60.64
2018-09-10T06:43:38.116Z,59.80
2018-09-10T06:44:38.362Z,60.71
2018-09-10T06:45:38.603Z,61.54
2018-09-10T06:46:38.851Z,63.60
2018-09-10T06:47:39.125Z,64.15
2018-09-10T06:48:39.334Z,66.07
2018-09-10T06:49:39.578Z,64.59
2018-09-10T06:50:39.821Z,64.02
2018-09-10T06:51:40.071Z,64.59
2018-09-10T06:52:40.308Z,66.30
2018-09-10T06:53:40.551Z,67.39
2018-09-10T06:54:40.795Z,66.01
2018-09-10T06:55:41.038Z,63.63
2018-09-10T06:56:41.284Z,63.18
2018-09-10T06:57:41.527Z,61.96
2018-09-10T06:58:41.772Z,61.12
2018-09-10T06:59:42.018Z,60.06
2018-09-10T07:00:42.261Z,58.35
2018-09-10T07:01:42.506Z,58.06
2018-09-10T07:02:42.740Z,55.70
2018-09-10T07:03:42.984Z,55.21
2018-09-10T07:04:43.232Z,56.47
2018-09-10T07:05:43.476Z,55.53
2018-09-10T07:06:43.724Z,55.24
2018-09-10T07:07:43.981Z,56.21
2018-09-10T07:08:44.226Z,55.79
2018-09-10T07:09:44.470Z,58.12
2018-09-10T07:10:44.716Z,60.64
2018-09-10T07:11:44.966Z,62.28
2018-09-10T07:12:45.260Z,63.95
2018-09-10T07:13:45.455Z,65.01
2018-09-10T07:14:45.700Z,65.69
2018-09-10T07:15:45.945Z,65.88
2018-09-10T07:16:46.193Z,66.46
2018-09-10T07:17:46.439Z,66.36
2018-09-10T07:18:46.780Z,66.75
2018-09-10T07:19:46.933Z,67.49
2018-09-10T07:20:47.179Z,67.77
2018-09-10T07:21:47.423Z,67.77
2018-09-10T07:22:47.668Z,68.93
2018-09-10T07:23:47.914Z,68.76
2018-09-10T07:24:48.160Z,70.81
2018-09-10T07:25:48.407Z,71.93
2018-09-10T07:26:48.653Z,73.66
2018-09-10T07:27:48.902Z,73.94
2018-09-10T07:28:49.147Z,74.08
2018-09-10T07:29:49.390Z,74.62
2018-09-10T07:30:49.636Z,74.27
2018-09-10T07:31:49.884Z,75.23
2018-09-10T07:32:50.129Z,73.44
2018-09-10T07:33:50.377Z,73.28
2018-09-10T07:34:50.618Z,73.67
2018-09-10T07:35:50.862Z,72.71
2018-09-10T07:36:51.108Z,72.03
2018-09-10T07:37:51.352Z,72.23
2018-09-10T07:38:51.596Z,71.59
2018-09-10T07:39:51.840Z,71.59
2018-09-10T07:40:52.088Z,71.97
2018-09-10T07:41:52.333Z,72.17
2018-09-10T07:42:52.578Z,71.04
2018-09-10T07:43:52.882Z,70.18
2018-09-10T07:44:53.066Z,69.89
2018-09-10T07:45:53.307Z,69.79
2018-09-10T07:46:53.557Z,69.89
2018-09-10T07:47:53.801Z,69.15
2018-09-10T07:48:54.107Z,68.58
2018-09-10T07:49:54.291Z,67.88
2018-09-10T07:50:54.536Z,66.82
2018-09-10T07:51:54.782Z,66.08
2018-09-10T07:52:55.032Z,64.86
2018-09-10T07:53:55.272Z,64.66
2018-09-10T07:54:55.519Z,65.14
2018-09-10T07:55:55.765Z,64.28
2018-09-10T07:56:56.008Z,64.01
2018-09-10T07:57:56.253Z,63.92
2018-09-10T07:58:56.505Z,62.37
2018-09-10T07:59:56.745Z,62.31
2018-09-10T08:00:56.990Z,61.44
2018-09-10T08:02:04.861Z,60.82
2018-09-10T08:02:57.539Z,59.79
2018-09-10T08:03:57.781Z,59.50
2018-09-10T08:04:58.027Z,58.92
2018-09-10T08:05:58.275Z,58.40
2018-09-10T08:06:58.518Z,60.05
2018-09-10T08:07:58.762Z,59.95
2018-09-10T08:08:59.034Z,58.98
2018-09-10T08:09:59.257Z,58.63
2018-09-10T08:10:59.504Z,57.98
2018-09-10T08:11:59.751Z,55.85
2018-09-10T08:12:59.999Z,55.00
2018-09-10T08:14:00.244Z,54.39
2018-09-10T08:15:00.492Z,54.27
2018-09-10T08:16:00.740Z,54.21
2018-09-10T08:17:00.988Z,53.77
2018-09-10T08:18:01.235Z,54.35
2018-09-10T08:19:01.483Z,54.27
2018-09-10T08:20:01.734Z,54.08
2018-09-10T08:21:01.976Z,53.50
2018-09-10T08:22:02.223Z,53.72
2018-09-10T08:23:02.473Z,52.85
2018-09-10T08:24:02.754Z,53.59
2018-09-10T08:25:03.034Z,53.14
2018-09-10T08:26:03.212Z,53.11
2018-09-10T08:27:03.459Z,53.99
2018-09-10T08:28:03.706Z,53.07
2018-09-10T08:29:03.953Z,51.25
2018-09-10T08:30:04.202Z,50.12
2018-09-10T08:31:04.453Z,51.98
2018-09-10T08:32:04.700Z,50.84
2018-09-10T08:33:04.949Z,50.19
2018-09-10T08:34:05.196Z,49.66
2018-09-10T08:35:05.444Z,48.42
2018-09-10T08:36:05.691Z,47.81
2018-09-10T08:37:05.938Z,48.13
2018-09-10T08:38:06.204Z,47.91
2018-09-10T08:39:06.453Z,48.66
2018-09-10T08:40:06.701Z,49.12
2018-09-10T08:41:06.950Z,49.27
2018-09-10T08:42:07.198Z,50.16
2018-09-10T08:43:07.447Z,50.70
2018-09-10T08:44:07.698Z,51.95
2018-09-10T08:45:07.944Z,51.76
2018-09-10T08:46:08.195Z,51.86
2018-09-10T08:47:08.441Z,52.34
2018-09-10T08:48:08.690Z,52.87
2018-09-10T08:49:08.938Z,53.86
2018-09-10T08:50:09.186Z,54.35
2018-09-10T08:51:09.430Z,53.67
2018-09-10T08:52:09.679Z,53.50
2018-09-10T08:53:09.925Z,53.11
2018-09-10T08:54:10.305Z,53.11
2018-09-10T08:55:10.519Z,54.22
2018-09-10T08:56:11.003Z,54.53
2018-09-10T08:57:10.916Z,53.28
2018-09-10T08:58:11.165Z,53.11
2018-09-10T08:59:11.412Z,52.82
2018-09-10T09:00:11.683Z,52.44
2018-09-10T09:01:11.907Z,52.85
2018-09-10T09:02:12.156Z,52.46
2018-09-10T09:03:12.405Z,52.46
2018-09-10T09:04:12.649Z,52.49
2018-09-10T09:05:12.900Z,51.90
2018-09-10T09:06:13.148Z,51.01
2018-09-10T09:07:13.392Z,51.76
2018-09-10T09:08:13.644Z,51.93
2018-09-10T09:09:13.887Z,53.47
2018-09-10T09:10:14.134Z,54.25
2018-09-10T09:11:14.375Z,54.32
2018-09-10T09:12:14.620Z,54.80
2018-09-10T09:13:14.874Z,54.68
2018-09-10T09:14:15.116Z,55.65
2018-09-10T09:15:15.364Z,55.55
2018-09-10T09:16:15.611Z,56.03
2018-09-10T09:17:15.884Z,56.13
2018-09-10T09:18:16.105Z,55.65
2018-09-10T09:19:16.352Z,55.45
2018-09-10T09:20:16.600Z,56.13
2018-09-10T09:21:16.847Z,55.19
2018-09-10T09:22:17.094Z,55.09
2018-09-10T09:23:17.583Z,54.99
2018-09-10T09:24:17.587Z,55.19
2018-09-10T09:25:17.839Z,56.15
2018-09-10T09:26:18.083Z,55.65
2018-09-10T09:27:18.329Z,56.03
2018-09-10T09:28:18.579Z,56.15
2018-09-10T09:29:18.822Z,56.15
2018-09-10T09:30:19.163Z,55.51
2018-09-10T09:31:19.315Z,55.11
2018-09-10T09:32:19.564Z,54.17
2018-09-10T09:33:19.809Z,53.23
2018-09-10T09:34:20.056Z,52.85
2018-09-10T09:35:20.302Z,52.27
2018-09-10T09:36:20.583Z,52.92
2018-09-10T09:37:20.798Z,53.89
2018-09-10T09:38:21.045Z,53.50
2018-09-10T09:39:21.300Z,52.10
2018-09-10T09:40:21.540Z,51.68
2018-09-10T09:41:21.788Z,51.72
2018-09-10T09:42:22.033Z,50.50
2018-09-10T09:43:22.348Z,48.88
2018-09-10T09:44:22.528Z,48.32
2018-09-10T09:45:22.775Z,47.59
2018-09-10T09:46:23.023Z,46.52
2018-09-10T09:47:23.271Z,47.93
2018-09-10T09:48:23.519Z,48.88
2018-09-10T09:49:23.766Z,49.17
2018-09-10T09:50:24.014Z,49.82
2018-09-10T09:51:24.261Z,50.41
2018-09-10T09:52:24.510Z,50.67
2018-09-10T09:53:24.760Z,51.16
2018-09-10T09:54:25.007Z,51.23
2018-09-10T09:55:25.258Z,51.78
2018-09-10T09:56:25.508Z,52.56
2018-09-10T09:57:25.757Z,52.24
2018-09-10T09:58:26.004Z,53.79
2018-09-10T09:59:26.252Z,53.50
2018-09-10T10:00:26.499Z,54.15
2018-09-10T10:01:26.747Z,53.96
2018-09-10T10:02:34.626Z,54.53
2018-09-10T10:03:27.303Z,54.66
2018-09-10T10:04:27.577Z,53.04
2018-09-10T10:05:27.796Z,52.00
2018-09-10T10:06:28.045Z,51.16
2018-09-10T10:07:28.294Z,50.50
2018-09-10T10:08:28.543Z,49.95
2018-09-10T10:09:28.793Z,48.90
2018-09-10T10:10:29.037Z,46.79
2018-09-10T10:11:29.303Z,45.94
2018-09-10T10:12:29.611Z,45.40
2018-09-10T10:13:29.782Z,45.01
2018-09-10T10:14:30.029Z,44.26
2018-09-10T10:15:30.278Z,44.74
2018-09-10T10:16:30.546Z,45.14
2018-09-10T10:17:30.774Z,44.24
2018-09-10T10:18:31.023Z,44.14
2018-09-10T10:19:31.272Z,43.75
2018-09-10T10:20:31.521Z,44.72
2018-09-10T10:21:31.775Z,43.92
2018-09-10T10:22:32.018Z,45.07
2018-09-10T10:23:32.271Z,45.43
2018-09-10T10:24:32.520Z,46.21
2018-09-10T10:25:32.771Z,46.38
2018-09-10T10:26:33.022Z,46.84
2018-09-10T10:27:33.273Z,46.75
2018-09-10T10:28:33.522Z,47.13
2018-09-10T10:29:33.773Z,47.50
2018-09-10T10:30:34.022Z,48.10
2018-09-10T10:31:34.273Z,47.60
2018-09-10T10:32:34.522Z,47.91
2018-09-10T10:33:34.770Z,47.79
2018-09-10T10:34:35.028Z,47.74
2018-09-10T10:35:35.274Z,46.89
2018-09-10T10:36:35.525Z,46.33
2018-09-10T10:37:35.772Z,44.84
2018-09-10T10:38:36.023Z,43.50
2018-09-10T10:39:36.270Z,43.30
2018-09-10T10:40:36.519Z,42.72
2018-09-10T10:41:36.770Z,43.95
2018-09-10T10:42:37.019Z,45.36
2018-09-10T10:43:37.273Z,46.14
2018-09-10T10:44:37.525Z,45.97
2018-09-10T10:45:37.775Z,45.40
2018-09-10T10:46:38.026Z,42.55
2018-09-10T10:47:38.275Z,40.21
2018-09-10T10:48:38.526Z,38.90
2018-09-10T10:49:38.774Z,37.39
2018-09-10T10:50:39.026Z,38.01
2018-09-10T10:51:39.282Z,38.53
2018-09-10T10:52:39.532Z,39.67
2018-09-10T10:53:39.828Z,40.33
2018-09-10T10:54:40.034Z,41.50
2018-09-10T10:55:40.287Z,41.67
2018-09-10T10:56:40.538Z,42.16
2018-09-10T10:57:40.790Z,42.72
2018-09-10T10:58:41.043Z,44.09
2018-09-10T10:59:41.295Z,46.11
2018-09-10T11:00:41.547Z,46.42
2018-09-10T11:01:41.799Z,45.97
2018-09-10T11:02:42.049Z,45.87
2018-09-10T11:03:42.302Z,45.92
2018-09-10T11:04:42.553Z,45.84
2018-09-10T11:05:42.803Z,45.57
2018-09-10T11:06:43.057Z,43.89
2018-09-10T11:07:43.305Z,43.58
2018-09-10T11:08:43.555Z,42.40
2018-09-10T11:09:43.809Z,40.95
2018-09-10T11:10:44.058Z,39.65
2018-09-10T11:11:44.308Z,39.59
2018-09-10T11:12:44.560Z,40.45
2018-09-10T11:13:44.813Z,40.03
2018-09-10T11:14:45.063Z,40.91
2018-09-10T11:15:45.317Z,41.22
2018-09-10T11:16:45.616Z,40.91
2018-09-10T11:17:45.827Z,42.38
2018-09-10T11:18:46.073Z,41.94
2018-09-10T11:19:46.324Z,42.72
2018-09-10T11:20:46.576Z,43.36
2018-09-10T11:21:46.827Z,43.38
2018-09-10T11:22:47.083Z,43.55
2018-09-10T11:23:47.334Z,43.09
2018-09-10T11:24:47.586Z,42.55
2018-09-10T11:25:47.838Z,42.33
2018-09-10T11:26:48.088Z,42.74
2018-09-10T11:27:48.350Z,42.87
2018-09-10T11:28:48.606Z,43.43
2018-09-10T11:29:48.844Z,42.55
2018-09-10T11:30:49.094Z,42.45
2018-09-10T11:31:49.351Z,43.75
2018-09-10T11:32:49.598Z,43.48
2018-09-10T11:33:49.850Z,42.21
2018-09-10T11:34:50.102Z,42.70
2018-09-10T11:35:50.354Z,42.02
2018-09-10T11:36:50.607Z,42.11
2018-09-10T11:37:50.857Z,41.75
2018-09-10T11:38:51.109Z,41.22
2018-09-10T11:39:51.361Z,42.04
2018-09-10T11:40:51.611Z,40.73
2018-09-10T11:41:51.861Z,38.28
2018-09-10T11:42:52.109Z,37.14
2018-09-10T11:43:52.363Z,35.38
2018-09-10T11:44:52.616Z,36.60
2018-09-10T11:45:52.869Z,37.75
2018-09-10T11:46:53.122Z,38.42
2018-09-10T11:47:53.372Z,39.76
2018-09-10T11:48:53.625Z,39.69
2018-09-10T11:49:53.880Z,40.45
2018-09-10T11:50:54.132Z,40.83
2018-09-10T11:51:54.384Z,40.35
2018-09-10T11:52:54.636Z,40.83
2018-09-10T11:53:54.887Z,40.70
2018-09-10T11:54:55.140Z,41.28
2018-09-10T11:55:55.394Z,42.06
2018-09-10T11:56:55.649Z,41.86
2018-09-10T11:57:55.896Z,42.25
2018-09-10T11:58:56.146Z,42.35
2018-09-10T11:59:56.399Z,42.08
2018-09-10T12:00:56.650Z,40.72
2018-09-10T12:01:56.930Z,40.16
2018-09-10T12:03:04.785Z,40.72
2018-09-10T12:03:57.463Z,41.14
2018-09-10T12:04:57.719Z,40.89
2018-09-10T12:05:57.970Z,40.31
2018-09-10T12:06:58.223Z,39.84
2018-09-10T12:07:58.475Z,39.51
2018-09-10T12:08:58.726Z,39.34
2018-09-10T12:09:58.981Z,39.31
2018-09-10T12:10:59.237Z,39.88
2018-09-10T12:11:59.484Z,40.17
2018-09-10T12:12:59.734Z,39.90
2018-09-10T12:13:59.975Z,39.72
2018-09-10T12:15:00.234Z,39.80
2018-09-10T12:16:00.487Z,40.47
2018-09-10T12:17:00.739Z,41.05
2018-09-10T12:18:00.991Z,40.93
2018-09-10T12:19:01.242Z,41.80
2018-09-10T12:20:01.496Z,42.27
2018-09-10T12:21:01.748Z,42.44
2018-09-10T12:22:02.002Z,43.20
2018-09-10T12:23:02.251Z,43.30
2018-09-10T12:24:02.510Z,43.78
2018-09-10T12:25:02.755Z,43.98
2018-09-10T12:26:03.007Z,43.59
2018-09-10T12:27:03.258Z,44.07
2018-09-10T12:28:03.508Z,43.78
2018-09-10T12:29:03.760Z,43.78
2018-09-10T12:30:04.016Z,43.41
2018-09-10T12:31:04.266Z,42.76
2018-09-10T12:32:04.516Z,41.90
2018-09-10T12:33:04.768Z,41.61
2018-09-10T12:34:05.018Z,41.05
2018-09-10T12:35:05.268Z,40.88
2018-09-10T12:36:05.524Z,40.48
2018-09-10T12:37:05.768Z,40.31
2018-09-10T12:38:06.018Z,39.96
2018-09-10T12:39:06.307Z,38.69
2018-09-10T12:40:06.569Z,38.04
2018-09-10T12:41:06.815Z,38.02
2018-09-10T12:42:07.064Z,38.30
2018-09-10T12:43:07.316Z,38.67
2018-09-10T12:44:07.568Z,40.42
2018-09-10T12:45:07.816Z,39.16
2018-09-10T12:46:08.068Z,40.41
2018-09-10T12:47:08.319Z,39.92
2018-09-10T12:48:08.581Z,39.80
2018-09-10T12:49:08.840Z,39.03
2018-09-10T12:50:09.136Z,38.24
2018-09-10T12:51:09.467Z,37.76
2018-09-10T12:52:09.698Z,37.46
2018-09-10T12:53:09.958Z,36.69
2018-09-10T12:54:10.205Z,37.93
2018-09-10T12:55:10.454Z,38.24