createdAt,value
2018-11-25T00:00:32.570Z,13.73
2018-11-25T00:03:01.853Z,14.00
2018-11-25T00:05:31.145Z,13.63
2018-11-25T00:08:00.460Z,14.73
2018-11-25T00:10:30.695Z,14.27
2018-11-25T00:12:59.882Z,15.03
2018-11-25T00:15:29.065Z,15.00
2018-11-25T00:17:58.336Z,14.70
2018-11-25T00:20:27.512Z,14.90
2018-11-25T00:23:00.484Z,15.13
2018-11-25T00:25:29.685Z,15.50
2018-11-25T00:27:59.026Z,14.57
2018-11-25T00:30:28.232Z,15.50
2018-11-25T00:32:57.833Z,14.37
2018-11-25T00:35:27.474Z,13.67
2018-11-25T00:37:56.669Z,14.40
2018-11-25T00:40:25.857Z,14.80
2018-11-25T00:42:55.046Z,13.90
2018-11-25T00:45:25.383Z,13.73
2018-11-25T00:47:55.035Z,14.27
2018-11-25T00:50:24.207Z,14.77
2018-11-25T00:52:53.438Z,14.60
2018-11-25T00:55:22.595Z,13.90
2018-11-25T00:57:52.445Z,14.20
2018-11-25T01:00:22.209Z,14.20
2018-11-25T01:02:51.557Z,13.97
2018-11-25T01:05:20.744Z,14.43
2018-11-25T01:07:50.046Z,14.00
2018-11-25T01:10:20.854Z,15.13
2018-11-25T01:12:50.490Z,13.87
2018-11-25T01:15:19.836Z,14.80
2018-11-25T01:17:49.014Z,14.47
2018-11-25T01:20:20.877Z,14.63
2018-11-25T01:22:50.058Z,16.43
2018-11-25T01:25:19.657Z,14.80
2018-11-25T01:27:48.954Z,14.97
2018-11-25T01:30:18.649Z,14.90
2018-11-25T01:32:48.789Z,15.13
2018-11-25T01:35:19.355Z,15.00
2018-11-25T01:37:49.068Z,15.20
2018-11-25T01:40:18.720Z,15.00
2018-11-25T01:42:48.362Z,14.93
2018-11-25T01:45:18.382Z,14.63
2018-11-25T01:47:47.667Z,14.40
2018-11-25T01:50:18.364Z,14.37
2018-11-25T01:52:48.530Z,14.73
2018-11-25T01:55:19.429Z,14.47
2018-11-25T01:57:48.752Z,15.17
2018-11-25T02:00:20.741Z,14.43
2018-11-25T02:02:51.178Z,14.50
2018-11-25T02:05:20.634Z,14.50
2018-11-25T02:07:50.773Z,14.90
2018-11-25T02:10:20.113Z,14.57
2018-11-25T02:12:49.306Z,14.63
2018-11-25T02:15:20.254Z,15.37
2018-11-25T02:17:49.452Z,14.10
2018-11-25T02:20:22.777Z,14.47
2018-11-25T02:22:53.050Z,15.20
2018-11-25T02:25:23.738Z,14.63
2018-11-25T02:27:52.898Z,14.70
2018-11-25T02:30:22.076Z,14.87
2018-11-25T02:32:51.522Z,15.57
2018-11-25T02:35:20.793Z,15.47
2018-11-25T02:37:52.181Z,15.60
2018-11-25T02:40:21.345Z,15.30
2018-11-25T02:42:50.533Z,14.77
2018-11-25T02:45:20.030Z,15.77
2018-11-25T02:47:49.297Z,15.30
2018-11-25T02:50:27.011Z,15.73
2018-11-25T02:52:57.252Z,15.23
2018-11-25T02:55:26.987Z,15.30
2018-11-25T02:57:57.423Z,15.17
2018-11-25T03:00:28.643Z,14.00
2018-11-25T03:02:57.838Z,14.67
2018-11-25T03:05:27.043Z,14.50
2018-11-25T03:07:56.236Z,15.57
2018-11-25T03:10:25.406Z,14.70
2018-11-25T03:12:55.593Z,14.97
2018-11-25T03:15:24.774Z,15.13
2018-11-25T03:17:54.031Z,14.80
2018-11-25T03:20:24.156Z,14.53
2018-11-25T03:22:53.351Z,13.87
2018-11-25T03:25:24.832Z,14.37
2018-11-25T03:27:54.371Z,14.70
2018-11-25T03:30:23.550Z,14.33
2018-11-25T03:32:53.639Z,14.60
2018-11-25T03:35:23.129Z,14.77
2018-11-25T03:37:52.919Z,14.20
2018-11-25T03:40:22.094Z,14.70
2018-11-25T03:42:51.286Z,14.70
2018-11-25T03:45:21.305Z,14.53
2018-11-25T03:47:52.321Z,14.57
2018-11-25T03:50:21.983Z,15.10
2018-11-25T03:52:51.130Z,14.17
2018-11-25T03:55:20.419Z,14.47
2018-11-25T03:57:49.676Z,14.17
2018-11-25T04:00:22.130Z,14.43
2018-11-25T04:02:53.000Z,14.27
2018-11-25T04:05:22.178Z,14.33
2018-11-25T04:07:51.402Z,14.37
2018-11-25T04:10:22.337Z,14.17
2018-11-25T04:12:51.577Z,14.17
2018-11-25T04:15:21.291Z,15.20
2018-11-25T04:17:50.487Z,15.23
2018-11-25T04:20:21.283Z,14.50
2018-11-25T04:22:52.562Z,15.10
2018-11-25T04:25:21.736Z,14.67
2018-11-25T04:27:50.908Z,14.57
2018-11-25T04:30:20.583Z,15.67
2018-11-25T04:32:51.418Z,14.97
2018-11-25T04:35:20.603Z,14.70
2018-11-25T04:37:49.799Z,14.80
2018-11-25T04:40:19.469Z,14.90
2018-11-25T04:42:48.663Z,14.80
2018-11-25T04:45:18.785Z,13.77
2018-11-25T04:47:48.174Z,14.67
2018-11-25T04:50:19.822Z,14.93
2018-11-25T04:52:49.109Z,14.77
2018-11-25T04:55:19.088Z,14.67
2018-11-25T04:57:51.904Z,14.77
2018-11-25T05:00:21.353Z,15.23
2018-11-25T05:02:51.576Z,15.10
2018-11-25T05:05:21.998Z,18.53
2018-11-25T05:07:51.743Z,21.33
2018-11-25T05:10:20.916Z,21.77
2018-11-25T05:12:50.080Z,21.97
2018-11-25T05:15:20.779Z,22.57
2018-11-25T05:17:50.676Z,22.67
2018-11-25T05:20:21.448Z,22.87
2018-11-25T05:22:50.678Z,21.97
2018-11-25T05:25:20.415Z,23.10
2018-11-25T05:27:50.764Z,22.60
2018-11-25T05:30:20.811Z,23.27
2018-11-25T05:32:50.055Z,21.87
2018-11-25T05:35:20.373Z,22.47
2018-11-25T05:37:50.042Z,22.40
2018-11-25T05:40:19.732Z,22.67
2018-11-25T05:42:49.103Z,23.33
2018-11-25T05:45:19.236Z,23.13
2018-11-25T05:47:48.565Z,23.70
2018-11-25T05:50:19.825Z,23.03
2018-11-25T05:52:49.102Z,23.93
2018-11-25T05:55:18.359Z,22.37
2018-11-25T05:57:47.581Z,23.03
2018-11-25T06:00:20.330Z,22.87
2018-11-25T06:02:49.982Z,22.80
2018-11-25T06:05:19.139Z,23.00
2018-11-25T06:07:48.324Z,23.87
2018-11-25T06:10:17.623Z,23.30
2018-11-25T06:12:48.176Z,23.43
2018-11-25T06:15:17.378Z,23.90
2018-11-25T06:17:47.019Z,26.07
2018-11-25T06:20:17.093Z,24.93
2018-11-25T06:22:47.265Z,24.30
2018-11-25T06:25:17.991Z,24.93
2018-11-25T06:27:47.188Z,25.00
2018-11-25T06:30:17.423Z,24.60
2018-11-25T06:32:46.616Z,25.60
2018-11-25T06:35:19.027Z,24.00
2018-11-25T06:37:48.287Z,23.80
2018-11-25T06:40:19.472Z,23.97
2018-11-25T06:42:48.806Z,24.87
2018-11-25T06:45:28.098Z,24.43
2018-11-25T06:47:58.130Z,22.87
2018-11-25T06:50:27.345Z,23.60
2018-11-25T06:52:57.792Z,23.60
2018-11-25T06:55:27.532Z,23.63
2018-11-25T06:57:57.157Z,23.13
2018-11-25T07:00:26.659Z,22.57
2018-11-25T07:02:55.925Z,22.73
2018-11-25T07:05:25.100Z,23.80
2018-11-25T07:07:54.744Z,24.13
2018-11-25T07:10:24.501Z,26.20
2018-11-25T07:12:55.341Z,26.07
2018-11-25T07:15:24.564Z,26.30
2018-11-25T07:17:53.715Z,25.43
2018-11-25T07:20:24.679Z,25.33
2018-11-25T07:23:57.407Z,24.60
2018-11-25T07:26:27.102Z,23.03
2018-11-25T07:28:56.286Z,22.90
2018-11-25T07:31:25.881Z,22.47
2018-11-25T07:33:55.065Z,22.53
2018-11-25T07:36:24.804Z,22.20
2018-11-25T07:38:54.069Z,22.73
2018-11-25T07:41:23.238Z,23.77
2018-11-25T07:43:53.374Z,22.40
2018-11-25T07:46:22.562Z,23.00
2018-11-25T07:48:52.844Z,22.33
2018-11-25T07:51:22.028Z,23.73
2018-11-25T07:53:51.533Z,22.50
2018-11-25T07:56:21.562Z,23.80
2018-11-25T07:58:50.739Z,23.73
2018-11-25T08:01:20.529Z,24.17
2018-11-25T08:03:49.721Z,23.80
2018-11-25T08:06:18.909Z,24.30
2018-11-25T08:08:49.485Z,24.03
2018-11-25T08:11:19.687Z,23.93
2018-11-25T08:13:49.322Z,24.33
2018-11-25T08:16:18.581Z,25.27
2018-11-25T08:18:47.926Z,25.47
2018-11-25T08:21:17.682Z,25.53
2018-11-25T08:23:46.866Z,25.80
2018-11-25T08:26:16.819Z,24.97
2018-11-25T08:28:46.003Z,25.23
2018-11-25T08:31:15.191Z,24.37
2018-11-25T08:33:45.714Z,25.10
2018-11-25T08:36:14.908Z,25.30
2018-11-25T08:38:44.520Z,25.60
2018-11-25T08:41:13.739Z,25.27
2018-11-25T08:43:42.939Z,25.30
2018-11-25T08:46:12.607Z,24.63
2018-11-25T08:48:42.726Z,23.93
2018-11-25T08:51:12.490Z,24.53
2018-11-25T08:53:41.834Z,23.43
2018-11-25T08:56:12.949Z,24.20
2018-11-25T08:58:42.582Z,23.93
2018-11-25T09:01:11.742Z,24.70
2018-11-25T09:03:40.992Z,24.53
2018-11-25T09:06:10.247Z,24.40
2018-11-25T09:08:40.257Z,23.27
2018-11-25T09:11:09.710Z,23.97
2018-11-25T09:13:40.435Z,25.00
2018-11-25T09:16:09.644Z,24.10
2018-11-25T09:18:38.903Z,24.23
2018-11-25T09:21:09.689Z,24.00
2018-11-25T09:23:38.884Z,23.97
2018-11-25T09:26:09.423Z,25.20
2018-11-25T09:28:38.647Z,25.27
2018-11-25T09:31:07.829Z,23.97
2018-11-25T09:33:38.107Z,24.73
2018-11-25T09:36:07.250Z,25.43
2018-11-25T09:38:36.453Z,24.87
2018-11-25T09:41:06.060Z,24.23
2018-11-25T09:43:35.249Z,25.20
2018-11-25T09:46:06.530Z,25.57
2018-11-25T09:48:35.816Z,24.83
2018-11-25T09:51:05.102Z,25.57
2018-11-25T09:53:34.298Z,25.80
2018-11-25T09:56:04.450Z,26.13
2018-11-25T09:58:33.994Z,26.63
2018-11-25T10:01:03.235Z,26.00
2018-11-25T10:03:32.597Z,26.47
2018-11-25T10:06:01.974Z,26.27
2018-11-25T10:08:32.587Z,26.33
2018-11-25T10:11:01.780Z,26.07
2018-11-25T10:13:30.961Z,26.57
2018-11-25T10:16:00.175Z,25.40
2018-11-25T10:18:29.403Z,27.27
2018-11-25T10:20:59.535Z,27.20
2018-11-25T10:24:58.181Z,30.40
2018-11-25T10:27:27.380Z,28.60
2018-11-25T10:29:56.531Z,28.50
2018-11-25T10:32:28.294Z,29.60
2018-11-25T10:34:57.473Z,29.67
2018-11-25T10:37:26.689Z,29.60
2018-11-25T10:39:55.961Z,29.73
2018-11-25T10:42:25.582Z,29.07
2018-11-25T10:44:55.271Z,28.27
2018-11-25T10:47:24.618Z,29.10
2018-11-25T10:49:53.790Z,30.03
2018-11-25T10:52:22.966Z,29.17
2018-11-25T10:54:55.079Z,29.43
2018-11-25T10:57:24.255Z,28.53
2018-11-25T10:59:53.749Z,29.00
2018-11-25T11:02:28.091Z,29.90
2018-11-25T11:05:03.406Z,29.57
2018-11-25T11:07:38.247Z,30.53
2018-11-25T11:10:09.305Z,28.93
2018-11-25T11:12:38.479Z,29.97
2018-11-25T11:15:11.253Z,29.83
2018-11-25T11:17:40.410Z,29.77
2018-11-25T11:20:10.603Z,30.27
2018-11-25T11:22:39.842Z,30.03
2018-11-25T11:25:09.644Z,30.50
2018-11-25T11:27:39.273Z,31.37
2018-11-25T11:30:09.983Z,30.27
2018-11-25T11:32:41.291Z,30.93
2018-11-25T11:35:11.926Z,30.43
2018-11-25T11:37:41.531Z,31.77
2018-11-25T11:40:12.051Z,30.87
2018-11-25T11:42:41.253Z,31.00
2018-11-25T11:45:13.087Z,30.50
2018-11-25T11:47:44.717Z,30.87
2018-11-25T11:50:18.064Z,31.23
2018-11-25T11:52:47.342Z,30.57
2018-11-25T11:55:18.455Z,31.53
2018-11-25T11:57:48.712Z,32.60
2018-11-25T12:00:24.385Z,31.77
2018-11-25T12:02:54.102Z,31.77
2018-11-25T12:05:24.634Z,32.13
2018-11-25T12:07:54.214Z,32.43
2018-11-25T12:10:23.446Z,31.73
2018-11-25T12:12:52.957Z,33.03
2018-11-25T12:15:30.259Z,33.87
2018-11-25T12:17:54.214Z,32.93
2018-11-25T12:20:24.238Z,31.93
2018-11-25T12:22:55.437Z,32.20
2018-11-25T12:25:24.622Z,30.93
2018-11-25T12:27:54.654Z,33.07
2018-11-25T12:30:23.969Z,31.47
2018-11-25T12:32:53.243Z,31.33
2018-11-25T12:35:22.429Z,33.13
2018-11-25T12:37:51.769Z,31.97
2018-11-25T12:40:23.357Z,31.33
2018-11-25T12:42:53.890Z,32.17
2018-11-25T12:45:23.100Z,32.67
2018-11-25T12:47:52.326Z,32.07
2018-11-25T12:50:23.231Z,31.97
2018-11-25T12:52:52.867Z,32.87
2018-11-25T12:55:24.363Z,32.37
2018-11-25T12:57:53.958Z,31.17
2018-11-25T13:00:27.647Z,31.87
2018-11-25T13:02:57.225Z,32.20
2018-11-25T13:05:26.408Z,31.67
2018-11-25T13:07:55.731Z,32.80
2018-11-25T13:10:25.436Z,31.77
2018-11-25T13:12:55.123Z,31.50
2018-11-25T13:15:24.312Z,32.27
2018-11-25T13:17:53.543Z,32.90
2018-11-25T13:20:22.747Z,32.37
2018-11-25T13:22:54.553Z,32.20
2018-11-25T13:25:23.875Z,32.20
2018-11-25T13:27:53.116Z,32.73
2018-11-25T13:30:23.505Z,32.17
2018-11-25T13:32:54.917Z,31.67
2018-11-25T13:35:24.794Z,31.80
2018-11-25T13:37:53.995Z,32.87
2018-11-25T13:40:23.175Z,31.33
2018-11-25T13:42:52.406Z,31.83
2018-11-25T13:45:22.955Z,31.97
2018-11-25T13:47:52.145Z,30.43
2018-11-25T13:50:21.425Z,32.03
2018-11-25T13:52:50.581Z,29.93
2018-11-25T13:55:22.523Z,30.73
2018-11-25T13:57:52.305Z,30.60
2018-11-25T14:00:55.703Z,29.67
2018-11-25T14:03:32.624Z,29.90
2018-11-25T14:06:02.906Z,30.20
2018-11-25T14:08:32.321Z,31.23
2018-11-25T14:11:04.729Z,29.40
2018-11-25T14:13:34.333Z,29.83
2018-11-25T14:16:04.758Z,29.07
2018-11-25T14:18:34.509Z,29.33
2018-11-25T14:21:03.748Z,28.37
2018-11-25T14:23:32.938Z,30.80
2018-11-25T14:26:08.846Z,29.13
2018-11-25T14:28:38.018Z,27.47
2018-11-25T14:31:07.304Z,27.90
2018-11-25T14:33:37.166Z,29.00
2018-11-25T14:36:07.143Z,27.60
2018-11-25T14:38:36.829Z,28.17
2018-11-25T14:41:06.094Z,29.37
2018-11-25T14:43:35.303Z,28.60
2018-11-25T14:46:04.491Z,28.67
2018-11-25T14:48:34.634Z,27.97
2018-11-25T14:51:04.089Z,29.17
2018-11-25T14:53:33.265Z,29.47
2018-11-25T14:56:03.644Z,27.93
2018-11-25T14:58:32.831Z,27.93
2018-11-25T15:01:02.474Z,28.20
2018-11-25T15:03:32.662Z,26.87
2018-11-25T15:06:01.838Z,26.60
2018-11-25T15:08:31.142Z,27.50
2018-11-25T15:11:00.400Z,26.47
2018-11-25T15:13:32.188Z,27.93
2018-11-25T15:16:02.854Z,27.37
2018-11-25T15:18:32.036Z,26.53
2018-11-25T15:21:01.330Z,25.47
2018-11-25T15:23:31.054Z,25.70
2018-11-25T15:26:00.782Z,24.93
2018-11-25T15:28:29.976Z,24.93
2018-11-25T15:30:59.552Z,25.77
2018-11-25T15:33:28.736Z,25.03
2018-11-25T15:35:59.638Z,24.30
2018-11-25T15:38:28.862Z,23.63
2018-11-25T15:40:58.048Z,24.37
2018-11-25T15:43:27.225Z,23.50
2018-11-25T15:45:56.421Z,23.00
2018-11-25T15:48:28.392Z,23.47
2018-11-25T15:50:58.651Z,22.50
2018-11-25T15:53:27.839Z,22.07
2018-11-25T15:56:00.062Z,21.73
2018-11-25T15:58:31.400Z,21.80
2018-11-25T16:01:00.612Z,19.93
2018-11-25T16:03:29.817Z,22.43
2018-11-25T16:06:03.043Z,23.97
2018-11-25T16:08:38.209Z,21.80
2018-11-25T16:11:04.167Z,19.60
2018-11-25T16:13:33.304Z,19.17
2018-11-25T16:16:02.610Z,19.50
2018-11-25T16:18:31.782Z,20.27
2018-11-25T16:21:02.470Z,19.87
2018-11-25T16:23:31.687Z,20.83
2018-11-25T16:26:03.777Z,18.70
2018-11-25T16:28:38.132Z,18.00
2018-11-25T16:31:08.331Z,18.60
2018-11-25T16:33:37.550Z,18.27
2018-11-25T16:36:07.147Z,18.33
2018-11-25T16:38:36.360Z,17.73
2018-11-25T16:41:06.234Z,18.63
2018-11-25T16:43:37.129Z,18.60
2018-11-25T16:46:06.373Z,17.10
2018-11-25T16:48:35.561Z,18.40
2018-11-25T16:51:04.874Z,18.80
2018-11-25T16:53:34.057Z,18.97
2018-11-25T16:56:04.242Z,18.97
2018-11-25T16:58:34.193Z,19.17
2018-11-25T17:01:09.788Z,20.23
2018-11-25T17:03:32.634Z,20.60
2018-11-25T17:06:02.754Z,20.73
2018-11-25T17:08:36.466Z,20.97
2018-11-25T17:11:06.550Z,20.97
2018-11-25T17:13:35.678Z,20.80
2018-11-25T17:16:05.181Z,19.47
2018-11-25T17:18:35.043Z,20.03
2018-11-25T17:21:04.649Z,19.80
2018-11-25T17:23:33.877Z,20.40
2018-11-25T17:26:03.131Z,19.67
2018-11-25T17:28:32.289Z,19.57
2018-11-25T17:31:02.780Z,20.20
2018-11-25T17:33:33.006Z,20.10
2018-11-25T17:36:02.183Z,18.80
2018-11-25T17:38:31.382Z,19.07
2018-11-25T17:41:00.599Z,18.67
2018-11-25T17:43:30.227Z,18.87
2018-11-25T17:45:59.851Z,17.57
2018-11-25T17:48:29.047Z,18.43
2018-11-25T17:50:58.250Z,18.33
2018-11-25T17:53:27.460Z,17.53
2018-11-25T17:55:59.565Z,17.60
2018-11-25T17:58:29.097Z,17.77
2018-11-25T18:01:06.851Z,17.27
2018-11-25T18:03:37.385Z,17.30
2018-11-25T18:06:07.700Z,17.77
2018-11-25T18:08:37.264Z,17.23
2018-11-25T18:11:06.491Z,17.47
2018-11-25T18:13:39.640Z,16.93
2018-11-25T18:16:11.597Z,17.60
2018-11-25T18:18:43.882Z,17.80
2018-11-25T18:21:17.125Z,17.30
2018-11-25T18:23:46.428Z,17.60
2018-11-25T18:26:16.068Z,18.10
2018-11-25T18:28:45.779Z,18.30
2018-11-25T18:31:15.021Z,17.43
2018-11-25T18:33:44.249Z,16.93
2018-11-25T18:36:14.410Z,19.00
2018-11-25T18:38:45.346Z,17.70
2018-11-25T18:41:15.015Z,17.83
2018-11-25T18:43:44.219Z,17.33
2018-11-25T18:46:14.707Z,16.40
2018-11-25T18:48:46.456Z,15.80
2018-11-25T18:51:15.706Z,16.10
2018-11-25T18:53:45.301Z,15.93
2018-11-25T18:56:14.529Z,14.97
2018-11-25T18:58:43.817Z,15.17
2018-11-25T19:01:39.288Z,15.17
2018-11-25T19:04:09.438Z,15.40
2018-11-25T19:06:39.230Z,15.10
2018-11-25T19:09:10.319Z,15.17
2018-11-25T19:11:40.009Z,14.63
2018-11-25T19:14:09.238Z,14.47
2018-11-25T19:16:39.186Z,14.60
2018-11-25T19:19:08.407Z,14.87
2018-11-25T19:21:37.625Z,15.23
2018-11-25T19:24:08.950Z,14.70
2018-11-25T19:26:38.134Z,14.53
2018-11-25T19:29:07.720Z,14.73
2018-11-25T19:31:37.062Z,14.63
2018-11-25T19:34:06.780Z,13.97
2018-11-25T19:36:36.369Z,14.03
2018-11-25T19:39:08.966Z,13.97
2018-11-25T19:41:38.146Z,14.17
2018-11-25T19:44:07.824Z,13.67
2018-11-25T19:46:38.952Z,13.70
2018-11-25T19:49:08.128Z,13.33
2018-11-25T19:51:37.350Z,13.90
2018-11-25T19:54:06.639Z,13.53
2018-11-25T19:56:36.770Z,14.03
2018-11-25T19:59:06.513Z,13.27
2018-11-25T20:01:35.845Z,13.23
2018-11-25T20:04:05.635Z,13.53
2018-11-25T20:06:34.828Z,13.90
2018-11-25T20:09:09.050Z,13.97
2018-11-25T20:11:38.413Z,13.50
2018-11-25T20:14:07.614Z,13.90
2018-11-25T20:16:43.323Z,13.83
2018-11-25T20:19:13.412Z,13.93
2018-11-25T20:21:47.681Z,12.87
2018-11-25T20:24:16.904Z,13.77
2018-11-25T20:26:51.375Z,13.93
2018-11-25T20:29:22.926Z,13.63
2018-11-25T20:31:58.542Z,15.20
2018-11-25T20:34:27.786Z,15.90
2018-11-25T20:36:57.905Z,17.40
2018-11-25T20:39:31.357Z,17.47
2018-11-25T20:42:00.529Z,17.63
2018-11-25T20:44:29.708Z,19.53
2018-11-25T20:47:09.246Z,18.13
2018-11-25T20:49:40.589Z,20.00
2018-11-25T20:52:15.123Z,18.27
2018-11-25T20:54:44.402Z,20.57
2018-11-25T20:57:13.621Z,20.33
2018-11-25T20:59:43.819Z,20.37
2018-11-25T21:02:19.960Z,19.83
2018-11-25T21:04:42.257Z,17.27
2018-11-25T21:07:11.520Z,16.57
2018-11-25T21:09:41.280Z,15.20
2018-11-25T21:12:11.501Z,15.87
2018-11-25T21:14:40.817Z,16.00
2018-11-25T21:17:09.991Z,16.10
2018-11-25T21:19:39.194Z,16.63
2018-11-25T21:22:09.735Z,16.63
2018-11-25T21:24:39.986Z,16.03
2018-11-25T21:27:09.199Z,15.93
2018-11-25T21:29:38.649Z,15.70
2018-11-25T21:32:07.852Z,15.70
2018-11-25T21:34:37.049Z,14.43
2018-11-25T21:37:08.441Z,14.53
2018-11-25T21:39:37.625Z,14.43
2018-11-25T21:42:06.841Z,14.57
2018-11-25T21:44:36.075Z,14.57
2018-11-25T21:47:05.278Z,13.67
2018-11-25T21:49:35.295Z,13.97
2018-11-25T21:52:05.591Z,14.60
2018-11-25T21:54:34.753Z,13.93
2018-11-25T21:57:03.937Z,14.10
2018-11-25T21:59:33.222Z,14.07
2018-11-25T22:02:03.953Z,14.87
2018-11-25T22:04:33.125Z,14.13
2018-11-25T22:07:02.325Z,13.40
2018-11-25T22:09:31.588Z,13.90
2018-11-25T22:12:01.169Z,14.07
2018-11-25T22:14:31.920Z,13.90
2018-11-25T22:17:01.070Z,14.37
2018-11-25T22:19:30.270Z,13.50
2018-11-25T22:21:59.585Z,13.87
2018-11-25T22:24:28.773Z,14.27
2018-11-25T22:26:59.301Z,13.47
2018-11-25T22:29:28.506Z,13.30
2018-11-25T22:31:57.695Z,14.37
2018-11-25T22:34:26.922Z,13.60
2018-11-25T22:36:56.133Z,14.83
2018-11-25T22:39:26.167Z,13.73
2018-11-25T22:41:55.366Z,14.17
2018-11-25T22:44:25.180Z,14.40
2018-11-25T22:46:54.354Z,14.37
2018-11-25T22:49:23.681Z,14.60
2018-11-25T22:51:56.389Z,14.63
2018-11-25T22:54:25.564Z,14.03
2018-11-25T22:56:54.742Z,14.73
2018-11-25T22:59:24.038Z,14.13
2018-11-25T23:01:53.759Z,14.13
2018-11-25T23:04:35.366Z,14.20
2018-11-25T23:07:04.838Z,14.10
2018-11-25T23:09:34.026Z,13.60
2018-11-25T23:12:03.989Z,14.17
2018-11-25T23:14:33.207Z,14.03
2018-11-25T23:17:02.444Z,14.13
2018-11-25T23:19:31.650Z,14.33
2018-11-25T23:22:00.831Z,14.20
2018-11-25T23:24:30.879Z,15.07
2018-11-25T23:27:00.616Z,14.73
2018-11-25T23:29:29.807Z,14.80
2018-11-25T23:31:59.200Z,14.67
2018-11-25T23:34:28.790Z,13.87
2018-11-25T23:36:59.466Z,14.53
2018-11-25T23:39:28.652Z,14.67
2018-11-25T23:41:57.913Z,14.67
2018-11-25T23:44:27.234Z,14.43
2018-11-25T23:46:56.405Z,14.80
2018-11-25T23:49:26.470Z,14.67
2018-11-25T23:51:55.646Z,14.43
2018-11-25T23:54:24.838Z,14.60
2018-11-25T23:56:54.177Z,14.23
2018-11-25T23:59:23.365Z,14.67
