createdAt,value
2023-03-28T00:01:33.170Z,11.73
2023-03-28T00:06:30.965Z,11.63
2023-03-28T00:11:29.107Z,11.44
2023-03-28T00:16:27.212Z,11.21
2023-03-28T00:21:26.777Z,11.41
2023-03-28T00:26:26.220Z,11.24
2023-03-28T00:31:25.317Z,11.30
2023-03-28T00:36:25.868Z,11.21
2023-03-28T00:41:24.677Z,11.04
2023-03-28T00:46:26.353Z,10.45
2023-03-28T00:51:27.256Z,10.96
2023-03-28T00:56:29.126Z,10.89
2023-03-28T01:01:27.268Z,10.66
2023-03-28T01:06:25.746Z,10.72
2023-03-28T01:11:24.432Z,10.40
2023-03-28T01:16:22.563Z,10.70
2023-03-28T01:22:00.466Z,10.68
2023-03-28T01:27:06.465Z,10.56
2023-03-28T01:32:33.458Z,10.37
2023-03-28T01:37:44.001Z,10.30
2023-03-28T01:42:52.529Z,9.73
2023-03-28T01:47:56.317Z,10.05
2023-03-28T01:53:02.708Z,9.84
2023-03-28T01:58:06.083Z,9.88
2023-03-28T02:03:18.545Z,9.98
2023-03-28T02:13:11.503Z,10.05
2023-03-28T02:18:20.272Z,10.07
2023-03-28T02:23:30.066Z,9.99
2023-03-28T02:28:44.069Z,9.91
2023-03-28T02:33:47.678Z,9.88
2023-03-28T02:38:52.950Z,9.73
2023-03-28T02:44:04.865Z,9.46
2023-03-28T02:49:23.546Z,9.57
2023-03-28T02:54:30.434Z,9.39
2023-03-28T03:00:01.574Z,9.40
2023-03-28T03:05:01.129Z,8.79
2023-03-28T03:09:58.110Z,9.03
2023-03-28T03:14:54.976Z,9.09
2023-03-28T03:20:32.795Z,9.02
2023-03-28T03:25:30.668Z,9.08
2023-03-28T03:30:37.025Z,9.01
2023-03-28T03:35:57.607Z,9.12
2023-03-28T03:40:54.644Z,8.76
2023-03-28T03:45:53.436Z,8.85
2023-03-28T03:50:50.684Z,9.12
2023-03-28T03:55:48.591Z,8.73
2023-03-28T04:00:48.271Z,8.86
2023-03-28T04:06:05.441Z,9.12
2023-03-28T04:11:03.798Z,8.58
2023-03-28T04:16:08.857Z,9.13
2023-03-28T04:21:12.094Z,9.17
2023-03-28T04:26:20.986Z,9.01
2023-03-28T04:31:28.685Z,9.37
2023-03-28T04:36:44.405Z,9.14
2023-03-28T04:41:45.533Z,9.49
2023-03-28T04:47:11.053Z,9.20
2023-03-28T04:52:10.418Z,9.54
2023-03-28T04:57:08.561Z,9.55
2023-03-28T05:02:11.391Z,9.39
2023-03-28T05:07:21.395Z,9.52
2023-03-28T05:12:19.971Z,9.56
2023-03-28T05:17:28.211Z,9.79
2023-03-28T05:22:37.594Z,9.86
2023-03-28T05:27:37.622Z,9.54
2023-03-28T05:32:34.929Z,9.69
2023-03-28T05:37:32.626Z,9.68
2023-03-28T05:42:30.632Z,9.79
2023-03-28T05:47:28.750Z,9.58
2023-03-28T05:52:27.445Z,9.33
2023-03-28T05:57:24.985Z,9.91
2023-03-28T06:02:24.667Z,9.58
2023-03-28T06:07:39.412Z,9.93
2023-03-28T06:12:40.862Z,10.18
2023-03-28T06:17:38.391Z,9.97
2023-03-28T06:22:38.350Z,10.38
2023-03-28T06:27:38.284Z,9.71
2023-03-28T06:32:35.468Z,10.00
2023-03-28T06:37:33.094Z,10.55
2023-03-28T06:42:37.256Z,10.66
2023-03-28T06:47:48.664Z,10.33
2023-03-28T06:52:46.862Z,10.30
2023-03-28T06:57:47.440Z,10.31
2023-03-28T07:02:51.754Z,10.67
2023-03-28T07:07:49.692Z,10.54
2023-03-28T07:12:49.796Z,10.84
2023-03-28T07:17:47.683Z,10.98
2023-03-28T07:22:44.677Z,10.59
2023-03-28T07:27:44.662Z,11.13
2023-03-28T07:32:53.757Z,11.16
2023-03-28T07:37:59.043Z,10.85
2023-03-28T07:43:05.676Z,11.30
2023-03-28T07:48:05.269Z,12.65
2023-03-28T07:53:02.384Z,14.45
2023-03-28T07:58:07.357Z,16.15
2023-03-28T08:03:09.342Z,17.14
2023-03-28T08:08:07.548Z,17.70
2023-03-28T08:13:04.506Z,18.33
2023-03-28T08:18:01.649Z,18.93
2023-03-28T08:23:07.276Z,19.24
2023-03-28T08:28:15.647Z,19.10
2023-03-28T08:33:12.671Z,18.71
2023-03-28T08:38:11.343Z,18.30
2023-03-28T08:43:28.023Z,18.12
2023-03-28T08:48:28.964Z,18.22
2023-03-28T08:53:33.776Z,18.05
2023-03-28T08:58:38.429Z,17.87
2023-03-28T09:03:36.602Z,17.06
2023-03-28T09:09:14.351Z,16.66
2023-03-28T09:14:22.624Z,15.97
2023-03-28T09:19:40.510Z,15.69
2023-03-28T09:25:32.086Z,15.10
2023-03-28T09:30:37.149Z,14.87
2023-03-28T09:35:34.599Z,14.44
2023-03-28T09:40:33.895Z,13.92
2023-03-28T09:45:57.990Z,14.11
2023-03-28T09:50:57.107Z,13.91
2023-03-28T09:56:04.272Z,13.97
2023-03-28T10:01:25.452Z,13.75
2023-03-28T10:06:41.688Z,13.58
2023-03-28T10:11:54.040Z,13.33
2023-03-28T10:16:53.489Z,13.51
2023-03-28T10:22:02.565Z,13.40
2023-03-28T10:27:16.021Z,13.32
2023-03-28T10:32:24.314Z,13.30
2023-03-28T10:37:50.647Z,13.23
2023-03-28T10:42:58.174Z,13.19
2023-03-28T10:48:17.210Z,13.13
2023-03-28T10:53:45.533Z,13.06
2023-03-28T10:58:53.723Z,12.80
2023-03-28T11:04:07.346Z,12.60
2023-03-28T11:09:13.711Z,12.81
2023-03-28T11:14:48.139Z,12.81
2023-03-28T11:20:21.940Z,12.82
2023-03-28T11:25:35.662Z,12.46
2023-03-28T11:30:42.187Z,12.81
2023-03-28T11:35:59.182Z,12.81
2023-03-28T11:41:01.522Z,12.46
2023-03-28T11:46:24.465Z,12.76
2023-03-28T11:51:28.907Z,12.82
2023-03-28T11:56:43.301Z,12.83
2023-03-28T12:02:12.506Z,12.83
2023-03-28T12:07:18.235Z,12.75
2023-03-28T12:12:22.378Z,12.49
2023-03-28T12:17:23.985Z,12.57
2023-03-28T12:22:26.062Z,12.81
2023-03-28T12:27:36.523Z,12.76
2023-03-28T12:32:47.722Z,12.43
2023-03-28T12:38:14.091Z,12.65
2023-03-28T12:43:14.201Z,12.76
2023-03-28T12:48:16.327Z,12.10
2023-03-28T12:53:15.055Z,12.70
2023-03-28T12:58:21.604Z,13.00
2023-03-28T13:03:33.933Z,13.18
2023-03-28T13:08:48.784Z,12.99
2023-03-28T13:13:52.933Z,13.40
2023-03-28T13:19:05.083Z,13.39
2023-03-28T13:24:02.661Z,13.33
2023-03-28T13:29:00.096Z,13.50
2023-03-28T13:34:00.384Z,13.34
2023-03-28T13:39:23.528Z,13.11
2023-03-28T13:44:22.574Z,13.33
2023-03-28T13:49:22.643Z,13.33
2023-03-28T13:54:20.170Z,13.20
2023-03-28T13:59:21.598Z,13.36
2023-03-28T14:04:20.681Z,13.31
2023-03-28T14:09:20.788Z,13.32
2023-03-28T14:14:30.252Z,13.01
2023-03-28T14:19:34.134Z,13.45
2023-03-28T14:24:31.048Z,13.09
2023-03-28T14:29:28.578Z,13.39
2023-03-28T14:34:29.760Z,13.15
2023-03-28T14:39:35.372Z,13.09
2023-03-28T14:44:37.064Z,13.04
2023-03-28T14:49:34.514Z,13.14
2023-03-28T14:54:34.275Z,12.66
2023-03-28T14:59:36.485Z,13.09
2023-03-28T15:04:39.352Z,12.77
2023-03-28T15:09:36.347Z,12.94
2023-03-28T15:14:39.166Z,12.53
2023-03-28T15:19:39.717Z,12.70
2023-03-28T15:24:38.209Z,11.87
2023-03-28T15:29:38.503Z,11.84
2023-03-28T15:34:44.723Z,11.29
2023-03-28T15:39:41.908Z,10.90
2023-03-28T15:44:43.526Z,10.47
2023-03-28T15:49:40.446Z,10.00
2023-03-28T15:54:48.352Z,10.05
2023-03-28T15:59:49.635Z,9.80
2023-03-28T16:04:57.773Z,9.63
2023-03-28T16:09:54.644Z,9.99
2023-03-28T16:14:59.938Z,8.99
2023-03-28T16:19:57.502Z,9.86
2023-03-28T16:25:02.104Z,8.97
2023-03-28T16:30:01.007Z,9.37
2023-03-28T16:34:58.038Z,9.06
2023-03-28T16:39:58.038Z,9.26
2023-03-28T16:44:55.018Z,8.62
2023-03-28T16:49:53.744Z,8.84
2023-03-28T16:54:52.817Z,8.42
2023-03-28T16:59:52.191Z,8.30
2023-03-28T17:04:50.493Z,8.00
2023-03-28T17:09:51.248Z,7.50
2023-03-28T17:14:48.237Z,7.28
2023-03-28T17:19:45.241Z,7.44
2023-03-28T17:24:46.297Z,6.93
2023-03-28T17:29:43.887Z,7.00
2023-03-28T17:34:43.824Z,6.66
2023-03-28T17:39:40.890Z,6.53
2023-03-28T17:44:40.294Z,6.54
2023-03-28T17:49:37.998Z,6.45
2023-03-28T17:54:36.901Z,6.04
2023-03-28T17:59:46.484Z,6.09
2023-03-28T18:04:44.119Z,6.19
2023-03-28T18:09:47.582Z,6.16
2023-03-28T18:14:44.798Z,6.25
2023-03-28T18:19:41.710Z,6.85
2023-03-28T18:24:39.623Z,7.06
2023-03-28T18:29:38.529Z,7.19
2023-03-28T18:34:38.707Z,7.03
2023-03-28T18:39:41.062Z,7.09
2023-03-28T18:44:40.237Z,7.13
2023-03-28T18:49:43.774Z,7.45
2023-03-28T18:54:46.262Z,7.04
2023-03-28T18:59:46.436Z,7.53
2023-03-28T19:04:47.600Z,7.50
2023-03-28T19:09:45.489Z,7.44
2023-03-28T19:14:45.999Z,7.04
2023-03-28T19:19:45.127Z,6.89
2023-03-28T19:24:42.071Z,7.47
2023-03-28T19:29:39.795Z,7.48
2023-03-28T19:34:41.876Z,7.33
2023-03-28T19:39:38.671Z,7.60
2023-03-28T19:44:36.489Z,7.67
2023-03-28T19:49:34.131Z,7.72
2023-03-28T19:54:33.717Z,7.57
2023-03-28T19:59:30.508Z,7.39
2023-03-28T20:04:27.967Z,7.48
2023-03-28T20:09:25.764Z,7.51
2023-03-28T20:14:22.831Z,7.87
2023-03-28T20:19:19.635Z,8.02
2023-03-28T20:24:17.522Z,7.74
2023-03-28T20:29:15.175Z,8.06
2023-03-28T20:34:11.982Z,7.99
2023-03-28T20:39:08.881Z,7.63
2023-03-28T20:44:06.071Z,7.21
2023-03-28T20:49:05.559Z,7.92
2023-03-28T20:54:03.080Z,7.98
2023-03-28T20:58:59.956Z,7.89
2023-03-28T21:04:00.459Z,7.43
2023-03-28T21:09:00.240Z,7.66
2023-03-28T21:13:59.218Z,7.58
2023-03-28T21:18:56.094Z,7.34
2023-03-28T21:23:54.094Z,7.36
2023-03-28T21:28:52.599Z,7.27
2023-03-28T21:33:50.058Z,6.84
2023-03-28T21:38:48.001Z,7.12
2023-03-28T21:43:44.938Z,7.04
2023-03-28T21:48:44.729Z,6.98
2023-03-28T21:53:42.127Z,6.51
2023-03-28T21:58:39.010Z,6.82
2023-03-28T22:03:37.065Z,6.79
2023-03-28T22:08:34.679Z,6.61
2023-03-28T22:13:31.549Z,6.71
2023-03-28T22:18:30.054Z,6.64
2023-03-28T22:23:26.991Z,6.60
2023-03-28T22:28:25.056Z,5.85
2023-03-28T22:33:22.814Z,6.35
2023-03-28T22:38:19.713Z,6.41
2023-03-28T22:43:16.885Z,6.02
2023-03-28T22:48:14.645Z,6.28
2023-03-28T22:53:12.032Z,6.24
2023-03-28T22:58:08.852Z,6.19
2023-03-28T23:03:07.247Z,6.12
2023-03-28T23:08:05.811Z,5.72
2023-03-28T23:13:03.389Z,6.04
2023-03-28T23:18:00.214Z,5.82
2023-03-28T23:22:57.156Z,5.86
2023-03-28T23:27:54.790Z,5.89
2023-03-28T23:32:51.544Z,5.85
2023-03-28T23:37:52.344Z,5.77
2023-03-28T23:42:49.097Z,5.62
2023-03-28T23:47:46.705Z,5.63
2023-03-28T23:52:43.453Z,5.57
2023-03-28T23:57:40.750Z,5.32
