createdAt,value
2023-04-05T00:01:37.836Z,-23798.31
2023-04-05T00:08:23.973Z,-23798.63
2023-04-05T00:10:53.034Z,-23797.43
2023-04-05T00:13:22.018Z,-23797.27
2023-04-05T00:15:51.413Z,-23797.02
2023-04-05T00:18:24.010Z,-23796.83
2023-04-05T00:20:52.257Z,-23796.80
2023-04-05T00:23:23.083Z,-23796.48
2023-04-05T00:25:51.590Z,-23796.48
2023-04-05T00:28:20.328Z,-23796.04
2023-04-05T00:30:48.760Z,-23795.79
2023-04-05T00:33:18.367Z,-23795.73
2023-04-05T00:35:47.040Z,-23795.57
2023-04-05T00:38:15.496Z,-23795.45
2023-04-05T00:40:43.800Z,-23795.16
2023-04-05T00:43:12.888Z,-23795.07
2023-04-05T00:45:42.412Z,-23794.91
2023-04-05T00:48:12.105Z,-23794.66
2023-04-05T00:50:41.904Z,-23794.34
2023-04-05T00:53:10.477Z,-23793.56
2023-04-05T00:55:39.494Z,-23793.71
2023-04-05T00:58:10.368Z,-23793.84
2023-04-05T01:00:39.168Z,-23793.43
2023-04-05T01:03:08.884Z,-23793.37
2023-04-05T01:05:56.173Z,-23793.30
2023-04-05T01:08:46.606Z,-23793.46
2023-04-05T01:11:14.872Z,-23793.52
2023-04-05T01:13:46.313Z,-23793.27
2023-04-05T01:16:14.811Z,-23792.93
2023-04-05T01:18:46.777Z,-23792.99
2023-04-05T01:21:39.170Z,-23793.15
2023-04-05T01:24:16.754Z,-23793.34
2023-04-05T01:26:57.414Z,-23793.33
2023-04-05T01:29:53.750Z,-23792.83
2023-04-05T01:32:46.600Z,-23792.55
2023-04-05T01:35:38.896Z,-23792.14
2023-04-05T01:38:07.880Z,-23792.05
2023-04-05T01:40:36.966Z,-23792.46
2023-04-05T01:43:15.205Z,-23792.83
2023-04-05T01:45:43.762Z,-23792.52
2023-04-05T01:48:13.204Z,-23792.80
2023-04-05T01:50:41.985Z,-23792.71
2023-04-05T01:53:10.956Z,-23791.76
2023-04-05T01:55:40.039Z,-23791.70
2023-04-05T01:58:10.003Z,-23791.42
2023-04-05T02:00:39.564Z,-23791.13
2023-04-05T02:03:08.425Z,-23790.98
2023-04-05T02:05:37.490Z,-23790.85
2023-04-05T02:08:06.789Z,-23790.91
2023-04-05T02:10:35.125Z,-23791.10
2023-04-05T02:13:03.380Z,-23791.13
2023-04-05T02:15:33.252Z,-23791.23
2023-04-05T02:18:02.838Z,-23791.54
2023-04-05T02:20:31.403Z,-23791.67
2023-04-05T02:23:00.716Z,-23791.70
2023-04-05T02:25:30.634Z,-23792.05
2023-04-05T02:28:00.551Z,-23791.70
2023-04-05T02:30:29.238Z,-23791.82
2023-04-05T02:32:58.150Z,-23792.08
2023-04-05T02:35:31.473Z,-23792.27
2023-04-05T02:38:00.250Z,-23792.11
2023-04-05T02:40:28.800Z,-23791.86
2023-04-05T02:42:57.144Z,-23792.11
2023-04-05T02:45:25.452Z,-23792.43
2023-04-05T02:47:54.880Z,-23792.49
2023-04-05T02:50:23.759Z,-23792.49
2023-04-05T02:52:52.632Z,-23791.95
2023-04-05T02:55:21.476Z,-23791.51
2023-04-05T02:57:49.848Z,-23791.13
2023-04-05T03:00:23.904Z,-23790.82
2023-04-05T03:02:53.448Z,-23790.82
2023-04-05T03:05:23.000Z,-23790.75
2023-04-05T03:07:53.719Z,-23790.82
2023-04-05T03:10:29.156Z,-23790.66
2023-04-05T03:13:03.272Z,-23790.79
2023-04-05T03:15:33.539Z,-23790.41
2023-04-05T03:18:05.858Z,-23790.13
2023-04-05T03:20:41.685Z,-23789.93
2023-04-05T03:23:16.804Z,-23790.12
2023-04-05T03:25:45.236Z,-23790.03
2023-04-05T03:28:18.452Z,-23790.09
2023-04-05T03:30:49.652Z,-23790.19
2023-04-05T03:33:20.691Z,-23790.38
2023-04-05T03:35:55.230Z,-23790.38
2023-04-05T03:38:24.194Z,-23790.69
2023-04-05T03:41:06.564Z,-23790.57
2023-04-05T03:43:36.968Z,-23790.13
2023-04-05T03:46:05.252Z,-23790.44
2023-04-05T03:48:34.554Z,-23790.85
2023-04-05T03:51:03.892Z,-23791.54
2023-04-05T03:53:33.110Z,-23791.89
2023-04-05T03:56:02.047Z,-23792.21
2023-04-05T03:58:46.667Z,-23792.39
2023-04-05T04:01:15.647Z,-23792.30
2023-04-05T04:03:45.142Z,-23791.83
2023-04-05T04:06:13.533Z,-23792.02
2023-04-05T04:08:43.135Z,-23792.24
2023-04-05T04:11:11.948Z,-23792.18
2023-04-05T04:13:41.802Z,-23792.24
2023-04-05T04:16:16.227Z,-23792.24
2023-04-05T04:18:56.631Z,-23792.33
2023-04-05T04:21:51.821Z,-23792.18
2023-04-05T04:24:46.595Z,-23792.21
2023-04-05T04:27:36.253Z,-23792.14
2023-04-05T04:30:43.740Z,-23792.30
2023-04-05T04:33:27.818Z,-23792.11
2023-04-05T04:36:13.737Z,-23792.46
2023-04-05T04:39:07.415Z,-23792.77
2023-04-05T04:41:56.130Z,-23792.83
2023-04-05T04:45:04.394Z,-23792.89
2023-04-05T04:47:53.882Z,-23793.08
2023-04-05T04:50:45.724Z,-23793.15
2023-04-05T04:53:17.513Z,-23793.46
2023-04-05T04:55:50.674Z,-23793.56
2023-04-05T04:58:19.616Z,-23794.03
2023-04-05T05:00:54.385Z,-23794.38
2023-04-05T05:03:26.478Z,-23794.79
2023-04-05T05:05:57.212Z,-23794.72
2023-04-05T05:08:31.224Z,-23795.01
2023-04-05T05:10:59.750Z,-23795.73
2023-04-05T05:13:28.785Z,-23796.04
2023-04-05T05:15:58.171Z,-23796.29
2023-04-05T05:18:28.716Z,-23796.39
2023-04-05T05:20:56.906Z,-23796.52
2023-04-05T05:23:25.131Z,-23796.61
2023-04-05T05:25:58.788Z,-23796.39
2023-04-05T05:28:27.505Z,-23796.55
2023-04-05T05:30:55.941Z,-23796.58
2023-04-05T05:33:25.631Z,-23796.93
2023-04-05T05:35:53.893Z,-23797.30
2023-04-05T05:38:22.630Z,-23797.84
2023-04-05T05:40:57.780Z,-23798.25
2023-04-05T05:43:26.142Z,-23798.72
2023-04-05T05:45:54.263Z,-23799.47
2023-04-05T05:48:22.677Z,-23799.47
2023-04-05T05:50:51.038Z,-23799.88
2023-04-05T05:53:19.517Z,-23799.76
2023-04-05T05:55:47.848Z,-23800.11
2023-04-05T05:58:18.022Z,-23800.54
2023-04-05T06:00:49.186Z,-23801.02
2023-04-05T06:03:19.556Z,-23801.71
2023-04-05T06:05:53.010Z,-23802.28
2023-04-05T06:08:21.219Z,-23802.75
2023-04-05T06:10:49.957Z,-23803.41
2023-04-05T06:13:18.771Z,-23803.51
2023-04-05T06:15:48.816Z,-23803.54
2023-04-05T06:18:20.900Z,-23804.07
2023-04-05T06:20:49.451Z,-23804.73
2023-04-05T06:23:20.836Z,-23804.89
2023-04-05T06:25:49.827Z,-23804.79
2023-04-05T06:28:18.010Z,-23805.11
2023-04-05T06:30:47.142Z,-23805.39
2023-04-05T06:33:16.527Z,-23805.68
2023-04-05T06:35:44.881Z,-23806.05
2023-04-05T06:38:13.652Z,-23805.89
2023-04-05T06:40:41.975Z,-23806.50
2023-04-05T06:43:14.785Z,-23806.97
2023-04-05T06:45:43.401Z,-23807.38
2023-04-05T06:48:12.146Z,-23807.31
2023-04-05T06:50:41.973Z,-23808.13
2023-04-05T06:53:11.762Z,-23808.98
2023-04-05T06:55:43.508Z,-23810.15
2023-04-05T06:58:12.323Z,-23810.49
2023-04-05T07:00:51.315Z,-23810.93
2023-04-05T07:03:25.860Z,-23811.62
2023-04-05T07:05:59.253Z,-23812.35
2023-04-05T07:08:32.147Z,-23812.82
2023-04-05T07:11:02.860Z,-23813.39
2023-04-05T07:13:32.231Z,-23814.11
2023-04-05T07:16:01.862Z,-23814.48
2023-04-05T07:18:31.157Z,-23815.11
2023-04-05T07:21:04.065Z,-23816.09
2023-04-05T07:23:34.774Z,-23816.72
2023-04-05T07:26:05.064Z,-23817.47
2023-04-05T07:28:33.933Z,-23818.07
2023-04-05T07:31:02.707Z,-23818.39
2023-04-05T07:33:31.758Z,-23819.52
2023-04-05T07:35:59.989Z,-23820.34
2023-04-05T07:38:30.202Z,-23821.54
2023-04-05T07:40:59.007Z,-23822.29
2023-04-05T07:43:27.392Z,-23822.48
2023-04-05T07:46:02.296Z,-23822.70
2023-04-05T07:48:31.295Z,-23823.45
2023-04-05T07:51:05.815Z,-23824.43
2023-04-05T07:53:35.075Z,-23825.65
2023-04-05T07:56:14.049Z,-23826.91
2023-04-05T07:58:44.482Z,-23827.48
2023-04-05T08:01:12.721Z,-23827.95
2023-04-05T08:03:41.999Z,-23828.73
2023-04-05T08:06:11.920Z,-23829.14
2023-04-05T08:08:41.011Z,-23829.87
2023-04-05T08:11:12.103Z,-23830.50
2023-04-05T08:13:43.999Z,-23830.87
2023-04-05T08:16:12.250Z,-23831.69
2023-04-05T08:18:42.618Z,-23832.35
2023-04-05T08:21:11.125Z,-23833.07
2023-04-05T08:23:41.283Z,-23833.92
2023-04-05T08:26:09.694Z,-23834.30
2023-04-05T08:28:38.362Z,-23834.49
2023-04-05T08:31:07.741Z,-23834.93
2023-04-05T08:33:37.512Z,-23835.50
2023-04-05T08:36:08.607Z,-23836.44
2023-04-05T08:38:37.060Z,-23836.97
2023-04-05T08:41:18.830Z,-23837.00
2023-04-05T08:44:00.446Z,-23838.07
2023-04-05T08:46:35.341Z,-23839.14
2023-04-05T08:49:08.114Z,-23839.68
2023-04-05T08:51:39.733Z,-23839.87
2023-04-05T08:54:10.104Z,-23840.40
2023-04-05T08:56:38.472Z,-23840.84
2023-04-05T08:59:08.136Z,-23842.04
2023-04-05T09:04:09.692Z,-23843.57
2023-04-05T09:06:38.099Z,-23844.45
2023-04-05T09:09:07.968Z,-23844.93
2023-04-05T09:11:36.678Z,-23845.30
2023-04-05T09:14:05.844Z,-23846.15
2023-04-05T09:16:40.742Z,-23846.97
2023-04-05T09:19:09.230Z,-23847.82
2023-04-05T09:22:05.954Z,-23848.57
2023-04-05T09:24:41.794Z,-23849.89
2023-04-05T09:27:10.638Z,-23851.03
2023-04-05T09:29:52.308Z,-23851.53
2023-04-05T09:32:25.430Z,-23852.37
2023-04-05T09:34:54.228Z,-23853.75
2023-04-05T09:37:28.804Z,-23854.22
2023-04-05T09:40:04.505Z,-23854.07
2023-04-05T09:42:44.994Z,-23854.23
2023-04-05T09:45:18.608Z,-23855.01
2023-04-05T09:48:03.071Z,-23855.58
2023-04-05T09:50:31.580Z,-23855.99
2023-04-05T09:53:10.680Z,-23856.30
2023-04-05T09:55:39.665Z,-23856.80
2023-04-05T09:58:13.228Z,-23857.21
2023-04-05T10:00:57.885Z,-23857.62
2023-04-05T10:03:33.032Z,-23858.50
2023-04-05T10:06:01.554Z,-23859.35
2023-04-05T10:08:32.997Z,-23860.70
2023-04-05T10:11:01.148Z,-23862.11
2023-04-05T10:13:29.490Z,-23863.09
2023-04-05T10:15:59.488Z,-23863.90
2023-04-05T10:18:39.290Z,-23865.29
2023-04-05T10:21:12.587Z,-23866.36
2023-04-05T10:23:42.294Z,-23866.98
2023-04-05T10:26:16.204Z,-23868.30
2023-04-05T10:28:47.632Z,-23869.68
2023-04-05T10:31:41.203Z,-23870.88
2023-04-05T10:34:16.114Z,-23871.38
2023-04-05T10:36:57.776Z,-23872.26
2023-04-05T10:39:36.102Z,-23872.35
2023-04-05T10:42:08.068Z,-23872.89
2023-04-05T10:44:36.818Z,-23873.45
2023-04-05T10:47:05.748Z,-23873.76
2023-04-05T10:49:37.833Z,-23874.67
2023-04-05T10:52:06.636Z,-23875.30
2023-04-05T10:54:37.227Z,-23875.68
2023-04-05T10:57:09.376Z,-23875.87
2023-04-05T10:59:44.098Z,-23876.56
2023-04-05T11:02:13.243Z,-23877.63
2023-04-05T11:04:42.817Z,-23878.54
2023-04-05T11:07:11.304Z,-23879.23
2023-04-05T11:09:40.886Z,-23879.95
2023-04-05T11:12:12.362Z,-23881.20
2023-04-05T11:14:41.145Z,-23883.03
2023-04-05T11:17:28.370Z,-23883.75
2023-04-05T11:20:04.680Z,-23885.00
2023-04-05T11:22:33.416Z,-23886.13
2023-04-05T11:25:03.393Z,-23887.17
2023-04-05T11:27:34.109Z,-23888.30
2023-04-05T11:30:07.051Z,-23889.65
2023-04-05T11:32:44.699Z,-23891.00
2023-04-05T11:35:12.869Z,-23892.09
2023-04-05T11:38:07.275Z,-23893.42
2023-04-05T11:40:36.763Z,-23894.67
2023-04-05T11:43:12.464Z,-23895.70
2023-04-05T11:45:44.104Z,-23896.08
2023-04-05T11:48:12.652Z,-23897.12
2023-04-05T11:50:45.639Z,-23898.40
2023-04-05T11:53:15.951Z,-23899.19
2023-04-05T11:55:47.073Z,-23899.47
2023-04-05T11:58:24.478Z,-23899.28
2023-04-05T12:01:03.249Z,-23899.72
2023-04-05T12:03:34.668Z,-23900.57
2023-04-05T12:06:04.511Z,-23901.32
2023-04-05T12:08:43.520Z,-23901.66
2023-04-05T12:11:16.008Z,-23902.36
2023-04-05T12:13:45.519Z,-23903.07
2023-04-05T12:16:13.943Z,-23903.26
2023-04-05T12:18:42.857Z,-23903.89
2023-04-05T12:21:11.279Z,-23904.99
2023-04-05T12:23:39.507Z,-23905.55
2023-04-05T12:26:08.150Z,-23905.84
2023-04-05T12:28:56.734Z,-23906.02
2023-04-05T12:31:43.836Z,-23906.49
2023-04-05T12:34:13.978Z,-23907.56
2023-04-05T12:36:45.104Z,-23908.16
2023-04-05T12:39:16.503Z,-23908.88
2023-04-05T12:41:45.097Z,-23909.57
2023-04-05T12:44:30.667Z,-23910.29
2023-04-05T12:47:07.729Z,-23911.76
2023-04-05T12:49:39.431Z,-23913.27
2023-04-05T12:52:07.870Z,-23914.55
2023-04-05T12:54:36.881Z,-23914.77
2023-04-05T12:57:08.941Z,-23915.06
2023-04-05T12:59:38.981Z,-23915.31
2023-04-05T13:02:10.553Z,-23914.49
2023-04-05T13:04:38.823Z,-23912.86
2023-04-05T13:07:06.954Z,-23911.79
2023-04-05T13:09:37.165Z,-23911.57
2023-04-05T13:12:05.483Z,-23911.73
2023-04-05T13:14:36.743Z,-23911.48
2023-04-05T13:17:04.884Z,-23912.42
2023-04-05T13:19:33.304Z,-23913.99
2023-04-05T13:22:02.077Z,-23914.55
2023-04-05T13:24:30.585Z,-23915.43
2023-04-05T13:27:02.593Z,-23917.03
2023-04-05T13:29:31.257Z,-23918.38
2023-04-05T13:31:59.772Z,-23918.38
2023-04-05T13:34:28.006Z,-23916.41
2023-04-05T13:36:56.188Z,-23915.15
2023-04-05T13:39:25.367Z,-23913.80
2023-04-05T13:41:53.726Z,-23912.73
2023-04-05T13:44:26.455Z,-23911.98
2023-04-05T13:46:54.634Z,-23911.54
2023-04-05T13:49:22.826Z,-23911.17
2023-04-05T13:51:51.006Z,-23909.75
2023-04-05T13:54:19.251Z,-23908.22
2023-04-05T13:56:49.360Z,-23906.97
2023-04-05T13:59:19.713Z,-23905.87
2023-04-05T14:01:48.081Z,-23904.05
2023-04-05T14:04:16.529Z,-23902.67
2023-04-05T14:06:45.187Z,-23901.13
2023-04-05T14:09:13.700Z,-23900.06
2023-04-05T14:11:44.648Z,-23899.38
2023-04-05T14:14:12.825Z,-23898.12
2023-04-05T14:16:47.436Z,-23897.08
2023-04-05T14:19:18.566Z,-23895.83
2023-04-05T14:21:47.346Z,-23894.98
2023-04-05T14:24:21.940Z,-23894.48
2023-04-05T14:26:50.442Z,-23894.07
2023-04-05T14:29:18.807Z,-23893.57
2023-04-05T14:31:47.036Z,-23893.35
2023-04-05T14:34:15.452Z,-23893.32
2023-04-05T14:36:43.758Z,-23893.41
2023-04-05T14:39:12.860Z,-23893.76
2023-04-05T14:41:41.128Z,-23894.14
2023-04-05T14:44:09.784Z,-23894.79
2023-04-05T14:46:38.790Z,-23895.51
2023-04-05T14:49:07.049Z,-23896.55
2023-04-05T14:51:36.787Z,-23897.43
2023-04-05T14:54:06.341Z,-23897.34
2023-04-05T14:56:38.507Z,-23897.55
2023-04-05T14:59:06.769Z,-23897.55
2023-04-05T15:01:35.389Z,-23898.28
2023-04-05T15:04:04.266Z,-23898.62
2023-04-05T15:06:33.351Z,-23898.59
2023-04-05T15:09:01.994Z,-23899.44
2023-04-05T15:11:34.353Z,-23899.81
2023-04-05T15:14:02.596Z,-23899.38
2023-04-05T15:16:31.055Z,-23899.19
2023-04-05T15:18:59.802Z,-23899.44
2023-04-05T15:21:28.084Z,-23899.59
2023-04-05T15:23:56.195Z,-23900.16
2023-04-05T15:26:24.683Z,-23900.44
2023-04-05T15:28:52.955Z,-23900.94
2023-04-05T15:31:21.331Z,-23901.82
2023-04-05T15:33:49.571Z,-23902.36
2023-04-05T15:36:19.004Z,-23902.95
2023-04-05T15:38:47.711Z,-23903.20
2023-04-05T15:41:17.099Z,-23903.52
2023-04-05T15:43:45.790Z,-23904.08
2023-04-05T15:46:14.208Z,-23904.18
2023-04-05T15:48:43.914Z,-23904.05
2023-04-05T15:51:12.601Z,-23903.96
2023-04-05T15:53:40.912Z,-23903.89
2023-04-05T15:56:09.640Z,-23904.18
2023-04-05T15:58:38.142Z,-23904.77
2023-04-05T16:01:06.788Z,-23904.96
2023-04-05T16:03:37.119Z,-23905.21
2023-04-05T16:06:06.127Z,-23904.99
2023-04-05T16:08:36.790Z,-23904.49
2023-04-05T16:11:05.131Z,-23904.33
2023-04-05T16:13:40.604Z,-23903.99
2023-04-05T16:16:08.865Z,-23903.89
2023-04-05T16:18:37.244Z,-23903.39
2023-04-05T16:21:05.606Z,-23903.48
2023-04-05T16:23:34.599Z,-23903.64
2023-04-05T16:26:03.039Z,-23903.92
2023-04-05T16:28:32.118Z,-23904.33
2023-04-05T16:31:01.209Z,-23904.74
2023-04-05T16:33:31.902Z,-23904.89
2023-04-05T16:36:00.786Z,-23905.08
2023-04-05T16:38:29.381Z,-23905.14
2023-04-05T16:40:57.953Z,-23905.40
2023-04-05T16:43:26.844Z,-23905.05
2023-04-05T16:45:56.003Z,-23905.21
2023-04-05T16:48:25.161Z,-23905.46
2023-04-05T16:50:53.624Z,-23905.49
2023-04-05T16:53:22.626Z,-23905.77
2023-04-05T16:55:51.172Z,-23905.74
2023-04-05T16:58:19.738Z,-23906.02
2023-04-05T17:00:51.383Z,-23906.43
2023-04-05T17:03:21.917Z,-23906.65
2023-04-05T17:05:51.264Z,-23907.03
2023-04-05T17:08:21.604Z,-23907.03
2023-04-05T17:10:52.885Z,-23907.19
2023-04-05T17:13:23.970Z,-23907.50
2023-04-05T17:15:52.371Z,-23907.81
2023-04-05T17:18:21.220Z,-23908.25
2023-04-05T17:20:53.135Z,-23908.60
2023-04-05T17:23:24.134Z,-23909.22
2023-04-05T17:25:52.482Z,-23909.91
2023-04-05T17:28:21.434Z,-23910.07
2023-04-05T17:30:52.818Z,-23910.29
2023-04-05T17:33:28.171Z,-23910.67
2023-04-05T17:35:58.622Z,-23910.89
2023-04-05T17:38:27.994Z,-23911.07
2023-04-05T17:40:57.763Z,-23911.32
2023-04-05T17:43:27.688Z,-23911.95
2023-04-05T17:45:55.960Z,-23912.20
2023-04-05T17:48:24.368Z,-23912.80
2023-04-05T17:50:53.670Z,-23913.30
2023-04-05T17:53:22.882Z,-23913.83
2023-04-05T17:55:51.276Z,-23914.74
2023-04-05T17:58:19.754Z,-23915.53
2023-04-05T18:00:52.415Z,-23916.18
2023-04-05T18:03:21.928Z,-23916.97
2023-04-05T18:05:53.087Z,-23917.94
2023-04-05T18:08:26.735Z,-23918.76
2023-04-05T18:10:57.039Z,-23919.10
2023-04-05T18:13:25.820Z,-23919.45
2023-04-05T18:15:57.027Z,-23919.63
2023-04-05T18:18:26.420Z,-23920.11
2023-04-05T18:20:55.510Z,-23920.71
2023-04-05T18:23:27.439Z,-23921.14
2023-04-05T18:25:57.837Z,-23921.87
2023-04-05T18:28:26.551Z,-23922.43
2023-04-05T18:30:56.668Z,-23922.74
2023-04-05T18:33:28.702Z,-23923.28
2023-04-05T18:35:58.383Z,-23923.75
2023-04-05T18:38:27.022Z,-23924.40
2023-04-05T18:41:03.351Z,-23924.78
2023-04-05T18:43:33.020Z,-23925.09
2023-04-05T18:46:01.694Z,-23925.75
2023-04-05T18:48:31.568Z,-23926.09
2023-04-05T18:50:59.900Z,-23926.54
2023-04-05T18:53:28.198Z,-23926.79
2023-04-05T18:55:56.736Z,-23927.32
2023-04-05T18:58:25.078Z,-23928.04
2023-04-05T19:01:04.250Z,-23928.36
2023-04-05T19:03:33.484Z,-23928.79
2023-04-05T19:06:04.299Z,-23929.20
2023-04-05T19:08:33.606Z,-23929.61
2023-04-05T19:11:02.324Z,-23930.08
2023-04-05T19:13:31.106Z,-23930.17
2023-04-05T19:16:00.626Z,-23930.64
2023-04-05T19:18:30.061Z,-23931.20
2023-04-05T19:21:00.923Z,-23931.74
2023-04-05T19:23:30.231Z,-23932.30
2023-04-05T19:25:58.616Z,-23932.86
2023-04-05T19:28:29.834Z,-23933.30
2023-04-05T19:30:59.027Z,-23933.55
2023-04-05T19:33:30.049Z,-23934.09
2023-04-05T19:35:59.045Z,-23935.00
2023-04-05T19:38:27.502Z,-23935.43
2023-04-05T19:40:58.087Z,-23936.09
2023-04-05T19:43:31.736Z,-23936.81
2023-04-05T19:46:00.559Z,-23937.31
2023-04-05T19:48:35.020Z,-23937.82
2023-04-05T19:51:04.548Z,-23938.54
2023-04-05T19:53:53.817Z,-23939.04
2023-04-05T19:56:28.575Z,-23939.51
2023-04-05T19:58:59.521Z,-23940.04
2023-04-05T20:01:38.253Z,-23940.63
2023-04-05T20:04:17.367Z,-23940.91
2023-04-05T20:06:56.859Z,-23941.57
2023-04-05T20:09:26.305Z,-23941.89
2023-04-05T20:11:56.011Z,-23942.23
2023-04-05T20:14:29.175Z,-23942.57
2023-04-05T20:16:58.213Z,-23942.79
2023-04-05T20:19:31.059Z,-23943.21
2023-04-05T20:22:03.049Z,-23943.39
2023-04-05T20:24:31.542Z,-23943.58
2023-04-05T20:27:06.752Z,-23943.80
2023-04-05T20:29:36.428Z,-23943.70
2023-04-05T20:32:05.711Z,-23943.52
2023-04-05T20:34:35.537Z,-23943.74
2023-04-05T20:37:10.003Z,-23943.61
2023-04-05T20:39:38.746Z,-23943.92
2023-04-05T20:42:09.490Z,-23943.92
2023-04-05T20:44:39.067Z,-23944.14
2023-04-05T20:47:07.480Z,-23944.14
2023-04-05T20:49:36.187Z,-23944.30
2023-04-05T20:52:07.996Z,-23944.39
2023-04-05T20:54:36.911Z,-23944.74
2023-04-05T20:57:05.665Z,-23944.65
2023-04-05T20:59:34.157Z,-23944.86
2023-04-05T21:02:02.782Z,-23945.02
2023-04-05T21:04:32.062Z,-23944.80
2023-04-05T21:07:00.807Z,-23944.99
2023-04-05T21:09:29.150Z,-23944.90
2023-04-05T21:11:58.673Z,-23944.77
2023-04-05T21:14:28.157Z,-23944.71
2023-04-05T21:16:56.279Z,-23944.80
2023-04-05T21:19:24.628Z,-23945.08
2023-04-05T21:21:52.819Z,-23945.30
2023-04-05T21:24:21.168Z,-23945.46
2023-04-05T21:26:49.302Z,-23945.58
2023-04-05T21:29:18.991Z,-23945.89
2023-04-05T21:31:48.838Z,-23946.18
2023-04-05T21:34:17.074Z,-23946.68
2023-04-05T21:36:49.272Z,-23946.68
2023-04-05T21:39:17.478Z,-23946.65
2023-04-05T21:41:45.715Z,-23946.99
2023-04-05T21:44:13.989Z,-23947.74
2023-04-05T21:46:43.403Z,-23948.25
2023-04-05T21:49:16.297Z,-23948.90
2023-04-05T21:51:44.896Z,-23949.12
2023-04-05T21:54:13.121Z,-23949.47
2023-04-05T21:56:43.539Z,-23949.94
2023-04-05T21:59:11.937Z,-23950.28
2023-04-05T22:01:43.082Z,-23950.34
2023-04-05T22:04:11.270Z,-23950.28
2023-04-05T22:06:40.724Z,-23950.78
2023-04-05T22:09:09.917Z,-23950.84
2023-04-05T22:11:38.392Z,-23950.84
2023-04-05T22:14:06.702Z,-23950.81
2023-04-05T22:16:35.144Z,-23951.00
2023-04-05T22:19:07.182Z,-23951.38
2023-04-05T22:21:38.449Z,-23951.19
2023-04-05T22:24:10.217Z,-23951.04
2023-04-05T22:26:38.692Z,-23950.59
2023-04-05T22:29:07.476Z,-23950.25
2023-04-05T22:31:40.435Z,-23949.91
2023-04-05T22:34:08.998Z,-23949.91
2023-04-05T22:36:37.380Z,-23949.75
2023-04-05T22:39:06.264Z,-23949.91
2023-04-05T22:41:34.815Z,-23949.97
2023-04-05T22:44:05.099Z,-23950.28
2023-04-05T22:46:33.844Z,-23950.91
2023-04-05T22:49:02.106Z,-23951.25
2023-04-05T22:51:31.874Z,-23951.60
2023-04-05T22:54:00.176Z,-23952.22
2023-04-05T22:56:28.572Z,-23952.69
2023-04-05T22:58:56.789Z,-23952.91
2023-04-05T23:01:31.953Z,-23953.29
2023-04-05T23:04:00.826Z,-23953.79
2023-04-05T23:06:30.211Z,-23954.32
2023-04-05T23:08:58.527Z,-23954.86
2023-04-05T23:11:27.760Z,-23955.35
2023-04-05T23:13:56.314Z,-23955.76
2023-04-05T23:16:24.585Z,-23956.45
2023-04-05T23:18:54.544Z,-23957.36
2023-04-05T23:21:22.952Z,-23957.67
2023-04-05T23:23:52.558Z,-23958.05
2023-04-05T23:26:21.259Z,-23958.05
2023-04-05T23:28:49.503Z,-23958.11
2023-04-05T23:31:17.731Z,-23958.30
2023-04-05T23:33:46.981Z,-23958.61
2023-04-05T23:36:22.072Z,-23958.77
2023-04-05T23:38:50.568Z,-23958.86
2023-04-05T23:41:18.968Z,-23959.49
2023-04-05T23:43:48.231Z,-23959.99
2023-04-05T23:46:16.803Z,-23960.74
2023-04-05T23:48:45.683Z,-23961.49
2023-04-05T23:51:14.304Z,-23962.34
2023-04-05T23:53:42.537Z,-23962.78
2023-04-05T23:56:10.987Z,-23963.62
2023-04-05T23:58:42.347Z,-23964.87
