createdAt,value
2017-11-13T00:00:58.903Z,985.3
2017-11-13T00:02:00.493Z,985.3
2017-11-13T00:03:02.204Z,985.3
2017-11-13T00:04:03.812Z,985.3
2017-11-13T00:05:05.402Z,985.3
2017-11-13T00:06:06.916Z,985.3
2017-11-13T00:07:08.562Z,985.3
2017-11-13T00:08:10.135Z,985.3
2017-11-13T00:09:12.530Z,985.3
2017-11-13T00:10:14.067Z,985.3
2017-11-13T00:11:15.664Z,985.3
2017-11-13T00:12:17.532Z,985.4
2017-11-13T00:13:19.145Z,985.4
2017-11-13T00:14:23.078Z,985.3
2017-11-13T00:15:26.403Z,985.4
2017-11-13T00:16:27.977Z,985.4
2017-11-13T00:17:29.647Z,985.4
2017-11-13T00:18:31.312Z,985.4
2017-11-13T00:19:32.870Z,985.4
2017-11-13T00:20:34.575Z,985.5
2017-11-13T00:21:36.145Z,985.4
2017-11-13T00:22:37.852Z,985.4
2017-11-13T00:23:39.491Z,985.5
2017-11-13T00:24:41.099Z,985.4
2017-11-13T00:25:42.706Z,985.5
2017-11-13T00:26:44.222Z,985.5
2017-11-13T00:27:45.916Z,985.5
2017-11-13T00:28:47.578Z,985.5
2017-11-13T00:29:49.272Z,985.5
2017-11-13T00:30:51.140Z,985.6
2017-11-13T00:31:52.655Z,985.6
2017-11-13T00:32:54.211Z,985.6
2017-11-13T00:33:55.854Z,985.7
2017-11-13T00:34:57.564Z,985.6
2017-11-13T00:35:59.054Z,985.7
2017-11-13T00:37:00.686Z,985.7
2017-11-13T00:38:02.234Z,985.7
2017-11-13T00:39:04.231Z,985.8
2017-11-13T00:40:06.462Z,985.8
2017-11-13T00:41:08.810Z,985.9
2017-11-13T00:42:10.558Z,985.8
2017-11-13T00:43:12.106Z,985.9
2017-11-13T00:44:13.708Z,985.9
2017-11-13T00:45:15.297Z,986.0
2017-11-13T00:46:16.986Z,985.9
2017-11-13T00:47:18.570Z,986.0
2017-11-13T00:48:20.117Z,986.0
2017-11-13T00:49:21.770Z,986.0
2017-11-13T00:50:23.273Z,986.0
2017-11-13T00:51:24.858Z,986.0
2017-11-13T00:52:26.409Z,986.1
2017-11-13T00:53:28.043Z,986.1
2017-11-13T00:54:29.704Z,986.1
2017-11-13T00:55:31.223Z,986.1
2017-11-13T00:56:32.735Z,986.2
2017-11-13T00:57:34.491Z,986.1
2017-11-13T00:58:36.110Z,986.1
2017-11-13T00:59:37.668Z,986.1
2017-11-13T01:00:39.264Z,986.2
2017-11-13T01:01:40.843Z,986.1
2017-11-13T01:02:42.425Z,986.1
2017-11-13T01:03:44.008Z,986.1
2017-11-13T01:04:45.563Z,986.1
2017-11-13T01:05:47.180Z,986.1
2017-11-13T01:06:48.726Z,986.1
2017-11-13T01:07:50.293Z,986.2
2017-11-13T01:08:51.851Z,986.1
2017-11-13T01:09:53.492Z,986.1
2017-11-13T01:10:55.411Z,986.2
2017-11-13T01:11:56.984Z,986.2
2017-11-13T01:12:58.588Z,986.2
2017-11-13T01:14:00.212Z,986.2
2017-11-13T01:15:01.872Z,986.2
2017-11-13T01:16:03.507Z,986.2
2017-11-13T01:17:05.072Z,986.2
2017-11-13T01:18:06.683Z,986.2
2017-11-13T01:19:08.212Z,986.2
2017-11-13T01:20:09.713Z,986.2
2017-11-13T01:21:11.202Z,986.2
2017-11-13T01:22:12.686Z,986.2
2017-11-13T01:23:14.327Z,986.2
2017-11-13T01:24:15.888Z,986.1
2017-11-13T01:25:17.443Z,986.1
2017-11-13T01:26:18.943Z,986.1
2017-11-13T01:27:20.530Z,986.1
2017-11-13T01:28:22.091Z,986.0
2017-11-13T01:29:23.650Z,986.0
2017-11-13T01:30:25.194Z,986.0
2017-11-13T01:31:26.838Z,986.0
2017-11-13T01:32:28.394Z,986.1
2017-11-13T01:33:29.974Z,986.1
2017-11-13T01:34:31.558Z,986.1
2017-11-13T01:35:33.112Z,986.2
2017-11-13T01:36:34.700Z,986.2
2017-11-13T01:37:36.944Z,986.2
2017-11-13T01:38:38.495Z,986.2
2017-11-13T01:39:40.065Z,986.2
2017-11-13T01:40:41.722Z,986.2
2017-11-13T01:41:43.242Z,986.3
2017-11-13T01:42:44.748Z,986.3
2017-11-13T01:43:46.236Z,986.3
2017-11-13T01:44:47.819Z,986.3
2017-11-13T01:45:49.433Z,986.3
2017-11-13T01:46:50.920Z,986.3
2017-11-13T01:47:52.431Z,986.3
2017-11-13T01:48:53.996Z,986.4
2017-11-13T01:49:55.595Z,986.4
2017-11-13T01:50:57.134Z,986.4
2017-11-13T01:51:58.708Z,986.4
2017-11-13T01:53:00.252Z,986.4
2017-11-13T01:54:01.822Z,986.4
2017-11-13T01:55:03.356Z,986.5
2017-11-13T01:56:04.904Z,986.5
2017-11-13T01:57:06.503Z,986.5
2017-11-13T01:58:08.149Z,986.5
2017-11-13T01:59:09.706Z,986.5
2017-11-13T02:00:11.265Z,986.5
2017-11-13T02:01:12.845Z,986.6
2017-11-13T02:02:14.414Z,986.6
2017-11-13T02:03:15.947Z,986.5
2017-11-13T02:04:17.510Z,986.6
2017-11-13T02:05:19.124Z,986.5
2017-11-13T02:06:20.634Z,986.6
2017-11-13T02:07:22.336Z,986.6
2017-11-13T02:08:23.936Z,986.6
2017-11-13T02:09:25.526Z,986.6
2017-11-13T02:10:27.071Z,986.6
2017-11-13T02:11:28.645Z,986.5
2017-11-13T02:12:30.260Z,986.6
2017-11-13T02:13:31.854Z,986.6
2017-11-13T02:14:33.458Z,986.6
2017-11-13T02:15:35.096Z,986.6
2017-11-13T02:16:36.729Z,986.6
2017-11-13T02:17:38.321Z,986.6
2017-11-13T02:18:39.832Z,986.7
2017-11-13T02:19:41.321Z,986.7
2017-11-13T02:20:42.925Z,986.7
2017-11-13T02:21:44.543Z,986.7
2017-11-13T02:22:46.165Z,986.8
2017-11-13T02:23:47.796Z,986.7
2017-11-13T02:24:49.321Z,986.8
2017-11-13T02:25:50.855Z,986.8
2017-11-13T02:26:52.385Z,986.8
2017-11-13T02:27:53.941Z,986.8
2017-11-13T02:28:55.518Z,986.8
2017-11-13T02:29:57.129Z,986.8
2017-11-13T02:30:58.764Z,986.9
2017-11-13T02:32:00.392Z,986.9
2017-11-13T02:33:02.032Z,986.9
2017-11-13T02:34:03.672Z,986.9
2017-11-13T02:35:05.179Z,987.0
2017-11-13T02:36:06.680Z,986.9
2017-11-13T02:37:08.239Z,987.0
2017-11-13T02:38:09.778Z,987.0
2017-11-13T02:39:12.109Z,987.0
2017-11-13T02:40:13.647Z,987.0
2017-11-13T02:41:15.207Z,987.0
2017-11-13T02:42:16.778Z,987.0
2017-11-13T02:43:18.374Z,987.1
2017-11-13T02:44:19.892Z,987.0
2017-11-13T02:45:21.487Z,987.1
2017-11-13T02:46:23.083Z,987.1
2017-11-13T02:47:24.671Z,987.1
2017-11-13T02:48:26.241Z,987.1
2017-11-13T02:49:27.857Z,987.1
2017-11-13T02:50:29.563Z,987.2
2017-11-13T02:51:31.100Z,987.2
2017-11-13T02:52:32.618Z,987.2
2017-11-13T02:53:34.267Z,987.2
2017-11-13T02:54:35.788Z,987.2
2017-11-13T02:55:37.445Z,987.2
2017-11-13T02:56:39.051Z,987.2
2017-11-13T02:57:40.579Z,987.3
2017-11-13T02:58:42.186Z,987.3
2017-11-13T02:59:44.085Z,987.3
2017-11-13T03:00:45.605Z,987.3
2017-11-13T03:01:47.157Z,987.4
2017-11-13T03:02:48.752Z,987.4
2017-11-13T03:03:50.303Z,987.4
2017-11-13T03:04:51.930Z,987.4
2017-11-13T03:05:53.504Z,987.4
2017-11-13T03:06:54.999Z,987.4
2017-11-13T03:07:56.550Z,987.4
2017-11-13T03:08:58.141Z,987.4
2017-11-13T03:09:59.656Z,987.4
2017-11-13T03:11:01.155Z,987.5
2017-11-13T03:12:02.692Z,987.4
2017-11-13T03:13:04.236Z,987.4
2017-11-13T03:14:05.783Z,987.5
2017-11-13T03:15:07.308Z,987.5
2017-11-13T03:16:08.972Z,987.5
2017-11-13T03:17:10.544Z,987.5
2017-11-13T03:18:12.204Z,987.6
2017-11-13T03:19:13.841Z,987.6
2017-11-13T03:20:15.589Z,987.6
2017-11-13T03:21:17.137Z,987.6
2017-11-13T03:22:18.765Z,987.6
2017-11-13T03:23:20.335Z,987.6
2017-11-13T03:24:21.872Z,987.6
2017-11-13T03:25:23.479Z,987.6
2017-11-13T03:26:25.061Z,987.7
2017-11-13T03:27:26.627Z,987.7
2017-11-13T03:28:28.222Z,987.7
2017-11-13T03:29:29.857Z,987.7
2017-11-13T03:30:31.657Z,987.7
2017-11-13T03:31:33.312Z,987.7
2017-11-13T03:32:34.862Z,987.7
2017-11-13T03:33:36.414Z,987.7
2017-11-13T03:34:37.929Z,987.7
2017-11-13T03:35:39.546Z,987.8
2017-11-13T03:36:41.144Z,987.8
2017-11-13T03:37:42.833Z,987.8
2017-11-13T03:38:44.408Z,987.8
2017-11-13T03:39:46.028Z,987.8
2017-11-13T03:40:47.582Z,987.8
2017-11-13T03:41:49.157Z,987.8
2017-11-13T03:42:50.757Z,987.8
2017-11-13T03:43:52.425Z,987.9
2017-11-13T03:44:54.105Z,987.9
2017-11-13T03:45:55.554Z,987.9
2017-11-13T03:46:57.252Z,987.9
2017-11-13T03:47:58.777Z,987.9
2017-11-13T03:49:00.404Z,988.0
2017-11-13T03:50:01.935Z,988.0
2017-11-13T03:51:03.522Z,988.0
2017-11-13T03:52:05.082Z,988.0
2017-11-13T03:53:06.650Z,988.1
2017-11-13T03:54:08.207Z,988.1
2017-11-13T03:55:09.820Z,988.1
2017-11-13T03:56:11.391Z,988.1
2017-11-13T03:57:13.008Z,988.2
2017-11-13T03:58:14.600Z,988.2
2017-11-13T03:59:16.183Z,988.3
2017-11-13T04:00:17.790Z,988.4
2017-11-13T04:01:19.437Z,988.4
2017-11-13T04:02:20.995Z,988.4
2017-11-13T04:03:22.620Z,988.5
2017-11-13T04:04:24.219Z,988.5
2017-11-13T04:05:25.899Z,988.5
2017-11-13T04:06:27.509Z,988.6
2017-11-13T04:07:29.055Z,988.6
2017-11-13T04:08:30.680Z,988.6
2017-11-13T04:09:32.296Z,988.6
2017-11-13T04:10:33.848Z,988.5
2017-11-13T04:11:35.427Z,988.5
2017-11-13T04:12:37.019Z,988.5
2017-11-13T04:13:38.772Z,988.6
2017-11-13T04:14:40.368Z,988.6
2017-11-13T04:15:41.882Z,988.6
2017-11-13T04:16:43.364Z,988.6
2017-11-13T04:17:45.021Z,988.7
2017-11-13T04:18:46.728Z,988.7
2017-11-13T04:19:48.368Z,988.8
2017-11-13T04:20:49.981Z,988.8
2017-11-13T04:21:51.572Z,988.9
2017-11-13T04:22:53.314Z,988.9
2017-11-13T04:23:54.942Z,988.9
2017-11-13T04:24:56.523Z,988.9
2017-11-13T04:25:58.151Z,988.9
2017-11-13T04:26:59.842Z,988.9
2017-11-13T04:28:01.443Z,988.9
2017-11-13T04:29:03.129Z,988.9
2017-11-13T04:30:04.744Z,988.9
2017-11-13T04:31:06.241Z,989.0
2017-11-13T04:32:07.886Z,988.9
2017-11-13T04:33:09.962Z,988.9
2017-11-13T04:34:11.581Z,989.0
2017-11-13T04:35:13.085Z,989.0
2017-11-13T04:36:14.623Z,989.0
2017-11-13T04:37:16.231Z,989.0
2017-11-13T04:38:17.793Z,989.0
2017-11-13T04:39:19.447Z,989.0
2017-11-13T04:40:21.017Z,989.0
2017-11-13T04:41:22.537Z,989.0
2017-11-13T04:42:24.177Z,989.0
2017-11-13T04:43:25.790Z,989.0
2017-11-13T04:44:27.485Z,989.1
2017-11-13T04:45:29.007Z,989.0
2017-11-13T04:46:30.633Z,989.1
2017-11-13T04:47:32.194Z,989.1
2017-11-13T04:48:33.783Z,989.2
2017-11-13T04:49:35.390Z,989.1
2017-11-13T04:50:37.010Z,989.2
2017-11-13T04:51:38.568Z,989.2
2017-11-13T04:52:40.255Z,989.2
2017-11-13T04:53:41.913Z,989.2
2017-11-13T04:54:43.458Z,989.2
2017-11-13T04:55:45.119Z,989.2
2017-11-13T04:56:46.648Z,989.2
2017-11-13T04:57:48.233Z,989.2
2017-11-13T04:58:49.891Z,989.3
2017-11-13T04:59:51.503Z,989.3
2017-11-13T05:00:53.025Z,989.3
2017-11-13T05:01:54.709Z,989.3
2017-11-13T05:02:56.332Z,989.3
2017-11-13T05:03:57.862Z,989.4
2017-11-13T05:04:59.479Z,989.3
2017-11-13T05:06:01.193Z,989.3
2017-11-13T05:07:03.306Z,989.3
2017-11-13T05:08:04.901Z,989.3
2017-11-13T05:09:06.538Z,989.3
2017-11-13T05:10:08.148Z,989.3
2017-11-13T05:11:09.765Z,989.3
2017-11-13T05:12:11.407Z,989.3
2017-11-13T05:13:13.101Z,989.3
2017-11-13T05:14:14.779Z,989.4
2017-11-13T05:15:16.459Z,989.3
2017-11-13T05:16:18.028Z,989.4
2017-11-13T05:17:19.674Z,989.3
2017-11-13T05:18:21.386Z,989.3
2017-11-13T05:19:22.794Z,989.3
2017-11-13T05:20:24.362Z,989.3
2017-11-13T05:21:25.982Z,989.3
2017-11-13T05:22:27.586Z,989.3
2017-11-13T05:23:29.134Z,989.3
2017-11-13T05:24:30.721Z,989.3
2017-11-13T05:25:32.417Z,989.3
2017-11-13T05:26:34.074Z,989.3
2017-11-13T05:27:35.678Z,989.3
2017-11-13T05:28:37.308Z,989.4
2017-11-13T05:29:38.948Z,989.4
2017-11-13T05:30:40.554Z,989.4
2017-11-13T05:31:42.784Z,989.4
2017-11-13T05:32:44.353Z,989.4
2017-11-13T05:33:46.869Z,989.5
2017-11-13T05:34:48.560Z,989.5
2017-11-13T05:35:50.224Z,989.5
2017-11-13T05:36:51.831Z,989.5
2017-11-13T05:37:53.442Z,989.5
2017-11-13T05:38:55.025Z,989.5
2017-11-13T05:39:56.670Z,989.5
2017-11-13T05:40:58.328Z,989.5
2017-11-13T05:41:59.892Z,989.5
2017-11-13T05:43:01.490Z,989.5
2017-11-13T05:44:03.062Z,989.5
2017-11-13T05:45:04.577Z,989.5
2017-11-13T05:46:06.116Z,989.5
2017-11-13T05:47:07.761Z,989.5
2017-11-13T05:48:09.530Z,989.4
2017-11-13T05:49:11.104Z,989.5
2017-11-13T05:50:12.802Z,989.4
2017-11-13T05:51:14.458Z,989.4
2017-11-13T05:52:16.074Z,989.5
2017-11-13T05:53:17.691Z,989.5
2017-11-13T05:54:19.379Z,989.5
2017-11-13T05:55:20.968Z,989.6
2017-11-13T05:56:22.575Z,989.6
2017-11-13T05:57:24.284Z,989.6
2017-11-13T05:58:25.765Z,989.6
2017-11-13T05:59:27.511Z,989.7
2017-11-13T06:00:29.049Z,989.7
2017-11-13T06:01:30.554Z,989.7
2017-11-13T06:02:32.100Z,989.7
2017-11-13T06:03:33.671Z,989.7
2017-11-13T06:04:35.270Z,989.7
2017-11-13T06:05:36.756Z,989.7
2017-11-13T06:06:38.352Z,989.8
2017-11-13T06:07:39.969Z,989.7
2017-11-13T06:08:41.600Z,989.7
2017-11-13T06:09:43.174Z,989.7
2017-11-13T06:10:44.695Z,989.8
2017-11-13T06:11:46.287Z,989.8
2017-11-13T06:12:47.880Z,989.7
2017-11-13T06:13:49.426Z,989.8
2017-11-13T06:14:51.004Z,989.8
2017-11-13T06:15:52.606Z,989.8
2017-11-13T06:16:54.098Z,989.8
2017-11-13T06:17:55.757Z,989.8
2017-11-13T06:18:57.381Z,989.8
2017-11-13T06:19:58.994Z,989.9
2017-11-13T06:21:00.568Z,989.9
2017-11-13T06:22:02.264Z,989.9
2017-11-13T06:23:04.108Z,990.0
2017-11-13T06:24:05.741Z,990.0
2017-11-13T06:25:07.339Z,990.0
2017-11-13T06:26:08.959Z,990.1
2017-11-13T06:27:10.520Z,990.1
2017-11-13T06:28:12.317Z,990.1
2017-11-13T06:29:13.974Z,990.1
2017-11-13T06:30:15.551Z,990.1
2017-11-13T06:31:17.129Z,990.1
2017-11-13T06:32:18.825Z,990.1
2017-11-13T06:33:20.423Z,990.1
2017-11-13T06:34:21.947Z,990.1
2017-11-13T06:35:23.604Z,990.1
2017-11-13T06:36:25.117Z,990.1
2017-11-13T06:37:26.653Z,990.1
2017-11-13T06:38:28.259Z,990.2
2017-11-13T06:39:29.821Z,990.2
2017-11-13T06:40:31.484Z,990.2
2017-11-13T06:41:33.097Z,990.1
2017-11-13T06:42:34.840Z,990.2
2017-11-13T06:43:36.462Z,990.2
2017-11-13T06:44:37.970Z,990.2
2017-11-13T06:45:39.498Z,990.3
2017-11-13T06:46:41.140Z,990.3
2017-11-13T06:47:42.844Z,990.3
2017-11-13T06:48:44.661Z,990.3
2017-11-13T06:49:46.313Z,990.4
2017-11-13T06:50:48.067Z,990.4
2017-11-13T06:51:49.764Z,990.4
2017-11-13T06:52:51.355Z,990.4
2017-11-13T06:53:53.004Z,990.5
2017-11-13T06:54:54.607Z,990.5
2017-11-13T06:55:56.166Z,990.6
2017-11-13T06:56:57.666Z,990.6
2017-11-13T06:57:59.194Z,990.6
2017-11-13T06:59:00.763Z,990.7
2017-11-13T07:00:02.328Z,990.6
2017-11-13T07:01:03.988Z,990.6
2017-11-13T07:02:05.654Z,990.7
2017-11-13T07:03:07.347Z,990.7
2017-11-13T07:04:08.943Z,990.7
2017-11-13T07:05:10.679Z,990.8
2017-11-13T07:06:12.775Z,990.8
2017-11-13T07:07:14.241Z,990.8
2017-11-13T07:08:15.905Z,990.8
2017-11-13T07:09:17.763Z,990.9
2017-11-13T07:10:19.346Z,990.8
2017-11-13T07:11:21.091Z,990.8
2017-11-13T07:12:23.025Z,990.9
2017-11-13T07:13:24.718Z,990.9
2017-11-13T07:14:26.407Z,990.9
2017-11-13T07:15:28.247Z,991.0
2017-11-13T07:16:29.916Z,991.0
2017-11-13T07:17:31.334Z,991.0
2017-11-13T07:18:32.843Z,991.0
2017-11-13T07:19:34.444Z,990.9
2017-11-13T07:20:36.080Z,991.0
2017-11-13T07:21:38.439Z,990.9
2017-11-13T07:22:54.099Z,991.0
2017-11-13T07:23:59.044Z,991.0
2017-11-13T07:25:00.748Z,991.0
2017-11-13T07:26:02.216Z,991.0
2017-11-13T07:27:03.694Z,991.1
2017-11-13T07:28:05.110Z,991.1
2017-11-13T07:29:06.522Z,991.1
2017-11-13T07:30:08.078Z,991.1
2017-11-13T07:31:09.617Z,991.1
2017-11-13T07:32:11.071Z,991.2
2017-11-13T07:33:12.678Z,991.2
2017-11-13T07:34:14.375Z,991.1
2017-11-13T07:35:15.843Z,991.2
2017-11-13T07:36:17.458Z,991.2
2017-11-13T07:37:18.989Z,991.2
2017-11-13T07:38:20.680Z,991.3
2017-11-13T07:39:22.344Z,991.3
2017-11-13T07:40:23.940Z,991.3
2017-11-13T07:41:25.416Z,991.4
2017-11-13T07:42:26.913Z,991.4
2017-11-13T07:43:28.562Z,991.4
2017-11-13T07:44:30.060Z,991.4
2017-11-13T07:45:31.577Z,991.5
2017-11-13T07:46:33.051Z,991.5
2017-11-13T07:47:34.578Z,991.5
2017-11-13T07:48:36.118Z,991.5
2017-11-13T07:49:37.601Z,991.5
2017-11-13T07:50:39.146Z,991.6
2017-11-13T07:51:40.604Z,991.6
2017-11-13T07:52:42.144Z,991.6
2017-11-13T07:53:43.675Z,991.6
2017-11-13T07:54:45.111Z,991.7
2017-11-13T07:55:46.679Z,991.7
2017-11-13T07:56:48.178Z,991.8
2017-11-13T07:57:49.724Z,991.8
2017-11-13T07:58:51.202Z,991.8
2017-11-13T07:59:52.848Z,991.8
2017-11-13T08:00:54.360Z,991.9
2017-11-13T08:01:55.936Z,991.9
2017-11-13T08:02:57.374Z,991.9
2017-11-13T08:03:58.938Z,991.9
2017-11-13T08:05:00.448Z,991.9
2017-11-13T08:06:01.891Z,991.9
2017-11-13T08:07:03.362Z,992.0
2017-11-13T08:08:04.886Z,992.0
2017-11-13T08:09:06.411Z,991.9
2017-11-13T08:10:07.945Z,991.9
2017-11-13T08:11:09.444Z,991.9
2017-11-13T08:12:10.926Z,992.0
2017-11-13T08:13:12.488Z,992.0
2017-11-13T08:14:13.955Z,992.0
2017-11-13T08:15:15.406Z,992.0
2017-11-13T08:16:16.922Z,992.0
2017-11-13T08:17:18.493Z,992.0
2017-11-13T08:18:20.006Z,992.0
2017-11-13T08:19:21.547Z,992.0
2017-11-13T08:20:23.076Z,992.0
2017-11-13T08:21:25.782Z,992.0
2017-11-13T08:22:27.590Z,992.0
2017-11-13T08:23:29.260Z,992.0
2017-11-13T08:24:30.788Z,992.0
2017-11-13T08:25:32.463Z,992.0
2017-11-13T08:26:34.103Z,992.0
2017-11-13T08:27:36.285Z,992.0
2017-11-13T08:28:39.138Z,992.0
2017-11-13T08:29:41.559Z,992.0
2017-11-13T08:30:43.055Z,992.0
2017-11-13T08:31:44.557Z,992.1
2017-11-13T08:32:46.738Z,992.0
2017-11-13T08:33:48.273Z,992.1
2017-11-13T08:34:49.772Z,992.1
2017-11-13T08:35:51.223Z,992.1
2017-11-13T08:36:52.623Z,992.1
2017-11-13T08:37:54.192Z,992.1
2017-11-13T08:38:55.645Z,992.1
2017-11-13T08:39:57.038Z,992.2
2017-11-13T08:40:58.454Z,992.1
2017-11-13T08:41:59.873Z,992.2
2017-11-13T08:43:01.308Z,992.2
2017-11-13T08:44:02.745Z,992.2
2017-11-13T08:45:04.271Z,992.3
2017-11-13T08:46:05.874Z,992.3
2017-11-13T08:47:07.413Z,992.4
2017-11-13T08:48:08.863Z,992.4
2017-11-13T08:49:10.268Z,992.4
2017-11-13T08:50:11.667Z,992.4
2017-11-13T08:51:13.324Z,992.4
2017-11-13T08:52:14.847Z,992.5
2017-11-13T08:53:16.681Z,992.4
2017-11-13T08:54:18.199Z,992.5
2017-11-13T08:55:19.724Z,992.5
2017-11-13T08:56:21.286Z,992.5
2017-11-13T08:57:22.755Z,992.6
2017-11-13T08:58:24.198Z,992.5
2017-11-13T08:59:25.734Z,992.6
2017-11-13T09:00:27.154Z,992.6
2017-11-13T09:01:28.684Z,992.6
2017-11-13T09:02:30.173Z,992.7
2017-11-13T09:03:31.643Z,992.7
2017-11-13T09:04:33.154Z,992.7
2017-11-13T09:05:34.686Z,992.7
2017-11-13T09:06:36.301Z,992.7
2017-11-13T09:07:37.802Z,992.7
2017-11-13T09:08:39.421Z,992.7
2017-11-13T09:09:41.019Z,992.7
2017-11-13T09:10:42.711Z,992.7
2017-11-13T09:11:44.217Z,992.7
2017-11-13T09:12:45.785Z,992.8
2017-11-13T09:13:47.406Z,992.8
2017-11-13T09:14:48.940Z,992.8
2017-11-13T09:15:50.559Z,992.9
2017-11-13T09:16:52.210Z,992.9
2017-11-13T09:17:53.867Z,992.9
2017-11-13T09:18:55.501Z,992.9
2017-11-13T09:19:57.249Z,992.9
2017-11-13T09:20:58.865Z,992.9
2017-11-13T09:22:00.426Z,993.0
2017-11-13T09:23:01.944Z,993.0
2017-11-13T09:24:03.535Z,993.1
2017-11-13T09:25:05.051Z,993.0
2017-11-13T09:26:06.609Z,993.0
2017-11-13T09:27:08.169Z,993.1
2017-11-13T09:28:09.692Z,993.1
2017-11-13T09:29:11.325Z,993.1
2017-11-13T09:30:12.890Z,993.2
2017-11-13T09:31:14.424Z,993.2
2017-11-13T09:32:15.988Z,993.2
2017-11-13T09:33:17.524Z,993.3
2017-11-13T09:34:19.040Z,993.3
2017-11-13T09:35:20.568Z,993.4
2017-11-13T09:36:22.125Z,993.4
2017-11-13T09:37:23.705Z,993.3
2017-11-13T09:38:25.281Z,993.3
2017-11-13T09:39:26.893Z,993.3
2017-11-13T09:40:28.397Z,993.3
2017-11-13T09:41:30.286Z,993.3
2017-11-13T09:42:31.934Z,993.3
2017-11-13T09:43:33.555Z,993.3
2017-11-13T09:44:35.021Z,993.3
2017-11-13T09:45:36.585Z,993.3
2017-11-13T09:46:38.206Z,993.3
2017-11-13T09:47:39.816Z,993.3
2017-11-13T09:48:43.310Z,993.3
2017-11-13T09:49:43.962Z,993.4
2017-11-13T09:50:48.852Z,993.4
2017-11-13T09:51:50.373Z,993.4
2017-11-13T09:52:52.009Z,993.4
2017-11-13T09:54:02.576Z,993.4
2017-11-13T09:55:04.092Z,993.4
2017-11-13T09:56:06.453Z,993.4
2017-11-13T09:57:08.078Z,993.5
2017-11-13T09:58:09.656Z,993.5
2017-11-13T09:59:11.207Z,993.5
2017-11-13T10:00:12.780Z,993.5
2017-11-13T10:01:21.415Z,993.5
2017-11-13T10:02:23.860Z,993.6
2017-11-13T10:03:26.480Z,993.6
2017-11-13T10:04:28.581Z,993.6
2017-11-13T10:05:30.205Z,993.8
2017-11-13T10:06:31.729Z,993.7
2017-11-13T10:07:38.904Z,993.6
2017-11-13T10:08:39.810Z,993.7
2017-11-13T10:09:41.402Z,993.7
2017-11-13T10:10:44.209Z,993.9
2017-11-13T10:11:49.106Z,993.8
2017-11-13T10:12:50.633Z,993.8
2017-11-13T10:13:52.157Z,993.7
2017-11-13T10:14:56.021Z,993.7
2017-11-13T10:15:57.676Z,993.7
2017-11-13T10:16:59.275Z,993.8
2017-11-13T10:18:00.831Z,993.8
2017-11-13T10:19:02.419Z,993.7
2017-11-13T10:20:07.750Z,993.7
2017-11-13T10:21:09.291Z,993.6
2017-11-13T10:22:10.893Z,993.7
2017-11-13T10:23:12.605Z,993.6
2017-11-13T10:24:16.991Z,993.6
2017-11-13T10:25:18.394Z,993.7
2017-11-13T10:26:19.969Z,993.7
2017-11-13T10:27:21.567Z,993.7
2017-11-13T10:28:24.365Z,993.7
2017-11-13T10:29:29.264Z,993.6
2017-11-13T10:30:30.799Z,993.6
2017-11-13T10:31:32.464Z,993.6
2017-11-13T10:32:37.284Z,993.6
2017-11-13T10:33:41.908Z,993.7
2017-11-13T10:34:42.542Z,993.7
2017-11-13T10:35:44.112Z,993.7
2017-11-13T10:36:51.194Z,993.8
2017-11-13T10:37:52.677Z,993.7
2017-11-13T10:38:54.276Z,993.8
2017-11-13T10:39:59.189Z,993.8
2017-11-13T10:41:00.772Z,993.8
2017-11-13T10:42:02.367Z,993.8
2017-11-13T10:43:03.997Z,993.8
2017-11-13T10:44:05.777Z,993.7
2017-11-13T10:45:10.370Z,993.7
2017-11-13T10:46:11.698Z,993.7
2017-11-13T10:47:13.233Z,993.8
2017-11-13T10:48:14.896Z,993.9
2017-11-13T10:49:21.558Z,993.8
2017-11-13T10:50:23.961Z,993.8
2017-11-13T10:51:25.467Z,993.8
2017-11-13T10:52:27.966Z,993.9
2017-11-13T10:53:29.544Z,993.9
2017-11-13T10:54:31.128Z,993.9
2017-11-13T10:55:32.726Z,993.9
2017-11-13T10:56:34.226Z,994.0
2017-11-13T10:57:37.799Z,994.0
2017-11-13T10:58:39.320Z,994.0
2017-11-13T10:59:40.910Z,994.0
2017-11-13T11:00:42.444Z,994.0
2017-11-13T11:01:44.127Z,994.0
2017-11-13T11:02:45.902Z,994.1
2017-11-13T11:03:47.459Z,994.1
2017-11-13T11:04:49.097Z,994.1
2017-11-13T11:05:50.617Z,994.1
2017-11-13T11:06:52.162Z,994.0
2017-11-13T11:07:53.819Z,994.0
2017-11-13T11:08:55.444Z,994.1
2017-11-13T11:09:57.006Z,994.1
2017-11-13T11:10:58.597Z,994.1
2017-11-13T11:12:00.194Z,994.1
2017-11-13T11:13:01.843Z,994.1
2017-11-13T11:14:03.324Z,994.1
2017-11-13T11:15:04.868Z,994.1
2017-11-13T11:16:06.401Z,994.2
2017-11-13T11:17:08.003Z,994.3
2017-11-13T11:18:09.555Z,994.4
2017-11-13T11:19:11.087Z,994.4
2017-11-13T11:20:12.658Z,994.3
2017-11-13T11:21:14.213Z,994.3
2017-11-13T11:22:15.758Z,994.3
2017-11-13T11:23:17.281Z,994.3
2017-11-13T11:24:18.857Z,994.4
2017-11-13T11:25:20.407Z,994.3
2017-11-13T11:26:21.934Z,994.3
2017-11-13T11:27:23.533Z,994.3
2017-11-13T11:28:25.072Z,994.3
2017-11-13T11:29:26.614Z,994.4
2017-11-13T11:30:28.118Z,994.3
2017-11-13T11:31:29.614Z,994.3
2017-11-13T11:32:31.150Z,994.3
2017-11-13T11:33:32.718Z,994.3
2017-11-13T11:34:34.337Z,994.4
