createdAt,value
2018-06-21T00:00:08.046Z,3.50
2018-06-21T00:02:40.437Z,3.23
2018-06-21T00:05:12.825Z,3.70
2018-06-21T00:07:45.326Z,3.90
2018-06-21T00:10:17.694Z,3.13
2018-06-21T00:12:50.085Z,3.37
2018-06-21T00:15:22.469Z,3.60
2018-06-21T00:17:54.878Z,3.63
2018-06-21T00:20:27.262Z,3.73
2018-06-21T00:22:59.654Z,3.53
2018-06-21T00:25:32.030Z,3.70
2018-06-21T00:28:04.425Z,3.90
2018-06-21T00:30:36.806Z,3.77
2018-06-21T00:33:09.509Z,3.60
2018-06-21T00:35:41.897Z,4.00
2018-06-21T00:38:14.554Z,3.90
2018-06-21T00:40:47.184Z,4.10
2018-06-21T00:43:19.834Z,4.50
2018-06-21T00:45:52.493Z,4.10
2018-06-21T00:48:25.169Z,4.00
2018-06-21T00:50:57.563Z,4.13
2018-06-21T00:53:30.221Z,4.30
2018-06-21T00:56:17.613Z,4.30
2018-06-21T00:58:50.050Z,3.67
2018-06-21T01:01:22.453Z,4.00
2018-06-21T01:03:55.150Z,4.03
2018-06-21T01:06:27.629Z,4.10
2018-06-21T01:09:00.221Z,4.20
2018-06-21T01:11:32.909Z,4.40
2018-06-21T01:14:05.682Z,4.70
2018-06-21T01:16:38.090Z,4.60
2018-06-21T01:19:10.508Z,4.30
2018-06-21T01:21:42.914Z,4.53
2018-06-21T01:24:15.895Z,4.07
2018-06-21T01:26:48.626Z,4.43
2018-06-21T01:29:21.334Z,4.60
2018-06-21T01:31:54.245Z,4.73
2018-06-21T01:34:26.668Z,4.70
2018-06-21T01:36:59.089Z,4.70
2018-06-21T01:39:31.512Z,5.20
2018-06-21T01:42:04.237Z,5.47
2018-06-21T01:44:36.656Z,5.60
2018-06-21T01:47:09.079Z,5.27
2018-06-21T01:49:41.336Z,5.47
2018-06-21T01:52:13.733Z,5.30
2018-06-21T01:54:46.453Z,6.23
2018-06-21T01:57:19.150Z,5.83
2018-06-21T01:59:51.546Z,7.00
2018-06-21T02:02:24.221Z,5.53
2018-06-21T02:04:56.613Z,6.37
2018-06-21T02:07:28.990Z,6.10
2018-06-21T02:10:01.389Z,6.40
2018-06-21T02:12:33.780Z,6.63
2018-06-21T02:15:06.169Z,6.60
2018-06-21T02:17:38.861Z,6.67
2018-06-21T02:20:11.256Z,6.40
2018-06-21T02:22:43.633Z,6.30
2018-06-21T02:25:16.367Z,6.43
2018-06-21T02:27:49.066Z,7.00
2018-06-21T02:30:21.474Z,6.53
2018-06-21T02:32:54.069Z,6.90
2018-06-21T02:35:26.467Z,6.33
2018-06-21T02:37:58.845Z,7.00
2018-06-21T02:40:31.973Z,6.73
2018-06-21T02:43:05.038Z,6.80
2018-06-21T02:45:37.427Z,7.00
2018-06-21T02:48:09.811Z,7.67
2018-06-21T02:50:42.194Z,7.07
2018-06-21T02:53:14.622Z,6.90
2018-06-21T02:55:47.021Z,8.00
2018-06-21T02:58:19.393Z,7.43
2018-06-21T03:00:51.879Z,7.07
2018-06-21T03:03:24.585Z,8.03
2018-06-21T03:05:57.303Z,7.60
2018-06-21T03:08:29.690Z,7.63
2018-06-21T03:11:02.093Z,8.40
2018-06-21T03:13:34.490Z,8.27
2018-06-21T03:16:06.897Z,7.60
2018-06-21T03:18:39.286Z,7.90
2018-06-21T03:21:11.777Z,7.77
2018-06-21T03:23:44.481Z,8.47
2018-06-21T03:26:16.994Z,8.53
2018-06-21T03:28:49.669Z,8.07
2018-06-21T03:31:22.329Z,8.97
2018-06-21T03:33:54.741Z,8.10
2018-06-21T03:36:27.136Z,7.37
2018-06-21T03:38:59.537Z,8.20
2018-06-21T03:41:31.957Z,8.43
2018-06-21T03:44:04.338Z,7.60
2018-06-21T03:46:36.719Z,7.83
2018-06-21T03:49:09.098Z,7.50
2018-06-21T03:51:41.497Z,7.33
2018-06-21T03:54:13.909Z,6.33
2018-06-21T03:56:46.664Z,7.07
2018-06-21T03:59:19.081Z,7.03
2018-06-21T04:01:51.730Z,6.57
2018-06-21T04:04:24.477Z,6.57
2018-06-21T04:06:56.898Z,6.30
2018-06-21T04:09:29.563Z,5.95
2018-06-21T04:12:02.042Z,6.17
2018-06-21T04:14:34.453Z,5.97
2018-06-21T04:17:07.157Z,6.05
2018-06-21T04:19:39.558Z,5.60
2018-06-21T04:22:12.545Z,5.80
2018-06-21T04:24:44.956Z,4.85
2018-06-21T04:27:17.375Z,5.03
2018-06-21T04:29:49.782Z,5.83
2018-06-21T04:32:22.220Z,5.05
2018-06-21T04:34:54.623Z,4.33
2018-06-21T04:37:27.037Z,5.00
2018-06-21T04:39:59.466Z,4.12
2018-06-21T04:42:32.221Z,3.98
2018-06-21T04:45:05.062Z,5.00
2018-06-21T04:47:37.477Z,4.50
2018-06-21T04:50:09.889Z,4.75
2018-06-21T04:52:42.660Z,4.78
2018-06-21T04:55:15.016Z,4.55
2018-06-21T04:57:47.783Z,6.00
2018-06-21T05:00:20.851Z,6.47
2018-06-21T05:02:53.281Z,6.67
2018-06-21T05:05:25.674Z,8.30
2018-06-21T05:07:58.098Z,9.00
2018-06-21T05:10:30.545Z,11.23
2018-06-21T05:13:02.965Z,10.57
2018-06-21T05:15:35.686Z,10.37
2018-06-21T05:18:08.138Z,11.10
2018-06-21T05:20:40.777Z,11.43
2018-06-21T05:23:13.210Z,10.43
2018-06-21T05:25:45.619Z,10.40
2018-06-21T05:28:18.037Z,9.43
2018-06-21T05:30:50.463Z,9.37
2018-06-21T05:33:22.893Z,8.55
2018-06-21T05:35:55.341Z,8.75
2018-06-21T05:38:28.098Z,8.08
2018-06-21T05:41:00.513Z,8.43
2018-06-21T05:43:32.961Z,8.33
2018-06-21T05:46:05.374Z,8.45
2018-06-21T05:48:37.810Z,8.00
2018-06-21T05:51:10.449Z,8.55
2018-06-21T05:53:42.961Z,7.30
2018-06-21T05:56:15.390Z,7.20
2018-06-21T05:58:47.865Z,7.83
2018-06-21T06:01:20.268Z,8.53
2018-06-21T06:03:53.267Z,7.97
2018-06-21T06:06:25.678Z,8.63
2018-06-21T06:08:58.119Z,8.77
2018-06-21T06:11:30.537Z,10.73
2018-06-21T06:14:03.161Z,10.63
2018-06-21T06:16:35.581Z,10.63
2018-06-21T06:19:08.306Z,11.53
2018-06-21T06:21:40.725Z,12.67
2018-06-21T06:24:13.365Z,13.67
2018-06-21T06:26:45.798Z,14.63
2018-06-21T06:29:18.203Z,15.03
2018-06-21T06:31:50.870Z,14.90
2018-06-21T06:34:23.614Z,15.10
2018-06-21T06:36:56.878Z,17.17
2018-06-21T06:39:29.286Z,19.40
2018-06-21T06:42:01.709Z,16.83
2018-06-21T06:44:34.117Z,16.90
2018-06-21T06:47:07.121Z,17.17
2018-06-21T06:49:39.534Z,18.40
2018-06-21T06:52:11.969Z,17.17
2018-06-21T06:54:44.413Z,15.67
2018-06-21T06:57:16.838Z,18.23
2018-06-21T06:59:49.260Z,17.33
2018-06-21T07:02:21.501Z,17.83
2018-06-21T07:04:53.915Z,17.57
2018-06-21T07:07:26.341Z,16.93
2018-06-21T07:09:58.749Z,16.90
2018-06-21T07:12:31.186Z,15.63
2018-06-21T07:15:03.594Z,17.77
2018-06-21T07:17:36.027Z,15.93
2018-06-21T07:20:08.434Z,16.03
2018-06-21T07:22:40.849Z,16.30
2018-06-21T07:25:13.558Z,17.10
2018-06-21T07:27:45.979Z,17.33
2018-06-21T07:30:18.488Z,16.83
2018-06-21T07:32:50.922Z,15.40
2018-06-21T07:35:23.338Z,15.97
2018-06-21T07:37:55.760Z,16.17
2018-06-21T07:40:28.210Z,15.50
2018-06-21T07:43:00.857Z,14.73
2018-06-21T07:45:33.274Z,13.63
2018-06-21T07:48:05.770Z,13.10
2018-06-21T07:50:38.486Z,12.67
2018-06-21T07:53:10.918Z,12.10
2018-06-21T07:55:43.325Z,11.13
2018-06-21T07:58:15.741Z,11.23
2018-06-21T08:00:48.178Z,10.23
2018-06-21T08:03:20.866Z,9.80
2018-06-21T08:05:53.270Z,8.93
2018-06-21T08:08:25.687Z,8.67
2018-06-21T08:10:58.338Z,9.20
2018-06-21T08:13:31.041Z,8.73
2018-06-21T08:16:03.477Z,7.80
2018-06-21T08:18:35.904Z,8.27
2018-06-21T08:21:08.549Z,7.60
2018-06-21T08:23:40.978Z,7.00
2018-06-21T08:26:14.006Z,6.67
2018-06-21T08:28:46.438Z,6.07
2018-06-21T08:31:18.885Z,6.00
2018-06-21T08:33:51.311Z,5.27
2018-06-21T08:36:23.722Z,5.27
2018-06-21T08:38:56.166Z,4.80
2018-06-21T08:41:32.042Z,4.70
2018-06-21T08:44:04.701Z,3.37
2018-06-21T08:46:37.112Z,3.10
2018-06-21T08:49:09.542Z,2.93
2018-06-21T08:51:42.229Z,3.10
2018-06-21T08:54:14.902Z,3.23
2018-06-21T08:56:47.893Z,2.80
2018-06-21T08:59:20.294Z,3.10
2018-06-21T09:01:52.700Z,2.47
2018-06-21T09:04:25.125Z,2.93
2018-06-21T09:06:57.506Z,3.00
2018-06-21T09:09:29.910Z,2.90
2018-06-21T09:12:02.723Z,2.80
2018-06-21T09:14:35.124Z,3.10
2018-06-21T09:17:07.533Z,2.70
2018-06-21T09:19:39.918Z,2.43
2018-06-21T09:22:12.530Z,2.67
2018-06-21T09:24:44.930Z,2.20
2018-06-21T09:27:17.316Z,2.93
2018-06-21T09:29:49.952Z,2.77
2018-06-21T09:32:22.627Z,2.83
2018-06-21T09:34:55.369Z,2.53
2018-06-21T09:37:27.774Z,2.60
2018-06-21T09:40:00.706Z,3.20
2018-06-21T09:42:33.103Z,2.80
2018-06-21T09:45:05.501Z,2.50
2018-06-21T09:47:37.893Z,2.72
2018-06-21T09:50:10.300Z,2.55
2018-06-21T09:52:43.073Z,2.60
2018-06-21T09:55:15.523Z,2.10
2018-06-21T09:57:48.216Z,2.27
2018-06-21T10:00:20.654Z,2.50
2018-06-21T10:02:53.570Z,2.60
2018-06-21T10:05:26.017Z,2.27
2018-06-21T10:07:58.445Z,2.47
2018-06-21T10:10:30.925Z,2.35
2018-06-21T10:13:03.354Z,2.22
2018-06-21T10:15:35.814Z,1.80
2018-06-21T10:18:08.239Z,2.08
2018-06-21T10:20:41.022Z,2.15
2018-06-21T10:23:13.417Z,2.20
2018-06-21T10:25:45.849Z,2.30
2018-06-21T10:28:18.486Z,2.50
2018-06-21T10:30:51.189Z,2.30
2018-06-21T10:33:23.605Z,2.40
2018-06-21T10:35:56.043Z,1.87
2018-06-21T10:38:28.458Z,2.47
2018-06-21T10:41:01.250Z,2.17
2018-06-21T10:43:33.666Z,1.87
2018-06-21T10:46:06.365Z,2.27
2018-06-21T10:48:38.773Z,1.80
2018-06-21T10:51:11.204Z,2.42
2018-06-21T10:53:43.641Z,2.30
2018-06-21T10:56:16.047Z,2.72
2018-06-21T10:58:48.442Z,2.37
2018-06-21T11:01:20.835Z,2.12
2018-06-21T11:03:53.497Z,2.35
2018-06-21T11:06:25.897Z,3.10
2018-06-21T11:08:58.561Z,1.92
2018-06-21T11:11:31.026Z,2.02
2018-06-21T11:14:03.405Z,1.82
2018-06-21T11:16:35.641Z,2.22
2018-06-21T11:19:08.035Z,2.20
2018-06-21T11:21:40.431Z,2.20
2018-06-21T11:24:12.813Z,1.77
2018-06-21T11:26:45.229Z,2.27
2018-06-21T11:29:18.283Z,1.60
2018-06-21T11:31:50.734Z,2.23
2018-06-21T11:34:23.134Z,2.10
2018-06-21T11:36:55.532Z,2.10
2018-06-21T11:39:27.965Z,2.20
2018-06-21T11:42:00.691Z,1.90
2018-06-21T11:44:33.078Z,1.90
2018-06-21T11:47:06.143Z,1.83
2018-06-21T11:49:38.789Z,1.70
2018-06-21T11:52:11.268Z,1.63
2018-06-21T11:54:43.630Z,1.40
2018-06-21T11:57:16.058Z,1.50
2018-06-21T11:59:48.496Z,1.93
2018-06-21T12:02:20.942Z,1.97
2018-06-21T12:04:53.639Z,1.47
2018-06-21T12:07:26.090Z,1.93
2018-06-21T12:09:58.495Z,2.47
2018-06-21T12:12:30.998Z,1.70
2018-06-21T12:15:03.530Z,2.33
2018-06-21T12:17:36.766Z,1.50
2018-06-21T12:20:09.202Z,1.40
2018-06-21T12:22:41.637Z,2.20
2018-06-21T12:25:14.067Z,1.80
2018-06-21T12:27:46.481Z,1.50
2018-06-21T12:30:18.907Z,1.60
2018-06-21T12:32:51.310Z,1.70
2018-06-21T12:35:23.850Z,1.70
2018-06-21T12:37:56.275Z,1.63
2018-06-21T12:40:29.019Z,1.50
2018-06-21T12:43:01.658Z,1.70
2018-06-21T12:45:34.078Z,1.70
2018-06-21T12:48:06.508Z,2.30
2018-06-21T12:50:39.226Z,1.50
2018-06-21T12:53:11.627Z,1.47
2018-06-21T12:55:44.360Z,1.20
2018-06-21T12:58:16.754Z,1.50
2018-06-21T13:00:49.148Z,1.70
2018-06-21T13:03:21.872Z,1.50
2018-06-21T13:05:54.276Z,1.67
2018-06-21T13:08:37.926Z,2.27
2018-06-21T13:12:20.406Z,1.70
2018-06-21T13:14:53.066Z,1.57
2018-06-21T13:17:25.784Z,1.90
2018-06-21T13:19:58.184Z,2.10
2018-06-21T13:22:30.577Z,1.73
2018-06-21T13:25:03.018Z,1.70
2018-06-21T13:27:35.513Z,1.60
2018-06-21T13:30:08.542Z,1.97
2018-06-21T13:32:41.349Z,1.50
2018-06-21T13:35:13.730Z,2.10
2018-06-21T13:37:46.127Z,1.60
2018-06-21T13:40:18.501Z,1.70
2018-06-21T13:42:50.890Z,1.87
2018-06-21T13:45:23.538Z,1.90
2018-06-21T13:47:55.996Z,2.10
2018-06-21T13:50:28.721Z,2.10
2018-06-21T13:53:01.162Z,2.07
2018-06-21T13:55:33.577Z,1.63
2018-06-21T13:58:05.994Z,1.87
2018-06-21T14:00:38.410Z,1.53
2018-06-21T14:03:10.851Z,1.67
2018-06-21T14:05:43.502Z,2.10
2018-06-21T14:08:16.096Z,1.60
2018-06-21T14:10:48.734Z,1.90
2018-06-21T14:13:21.179Z,2.10
2018-06-21T14:15:53.630Z,2.00
2018-06-21T14:18:26.096Z,1.60
2018-06-21T14:20:58.609Z,1.90
2018-06-21T14:23:31.595Z,1.97
2018-06-21T14:26:03.977Z,2.00
2018-06-21T14:28:36.399Z,1.57
2018-06-21T14:31:09.150Z,1.60
2018-06-21T14:33:41.819Z,2.10
2018-06-21T14:36:14.497Z,1.80
2018-06-21T14:38:46.925Z,1.70
2018-06-21T14:41:19.378Z,1.63
2018-06-21T14:43:51.802Z,2.43
2018-06-21T14:46:24.541Z,1.50
2018-06-21T14:48:57.361Z,2.07
2018-06-21T14:51:29.741Z,2.07
2018-06-21T14:54:02.173Z,2.07
2018-06-21T14:56:34.590Z,1.70
2018-06-21T14:59:07.017Z,1.90
2018-06-21T15:01:39.755Z,2.13
2018-06-21T15:04:12.266Z,1.90
2018-06-21T15:06:44.742Z,2.20
2018-06-21T15:09:17.155Z,2.13
2018-06-21T15:11:49.580Z,1.80
2018-06-21T15:14:22.395Z,2.13
2018-06-21T15:16:55.130Z,2.10
2018-06-21T15:19:27.539Z,1.83
2018-06-21T15:21:59.970Z,1.70
2018-06-21T15:24:32.373Z,1.77
2018-06-21T15:27:04.814Z,1.77
2018-06-21T15:29:37.614Z,2.30
2018-06-21T15:32:10.029Z,2.00
2018-06-21T15:34:42.760Z,2.00
2018-06-21T15:37:15.507Z,2.10
2018-06-21T15:39:47.906Z,2.00
2018-06-21T15:42:20.341Z,2.30
2018-06-21T15:44:52.746Z,1.67
2018-06-21T15:47:25.171Z,2.20
2018-06-21T15:49:57.579Z,1.93
2018-06-21T15:52:29.999Z,1.73
2018-06-21T15:55:02.533Z,2.30
2018-06-21T15:57:35.059Z,2.40
2018-06-21T16:00:07.348Z,1.90
2018-06-21T16:02:39.909Z,1.97
2018-06-21T16:05:12.287Z,2.03
2018-06-21T16:07:44.686Z,1.70
2018-06-21T16:10:17.065Z,1.87
2018-06-21T16:12:49.461Z,2.00
2018-06-21T16:15:21.853Z,1.70
2018-06-21T16:20:33.099Z,2.10
2018-06-21T16:23:05.637Z,1.73
2018-06-21T16:25:38.116Z,1.77
2018-06-21T16:28:10.853Z,1.50
2018-06-21T16:30:43.232Z,1.60
2018-06-21T16:33:15.643Z,2.20
2018-06-21T16:35:48.018Z,1.50
2018-06-21T16:38:20.697Z,1.63
2018-06-21T16:40:53.395Z,1.87
2018-06-21T16:43:25.785Z,1.47
2018-06-21T16:45:58.443Z,2.47
2018-06-21T16:48:31.105Z,1.53
2018-06-21T16:51:03.564Z,1.40
2018-06-21T16:53:36.273Z,1.80
2018-06-21T16:56:08.689Z,1.57
2018-06-21T16:58:41.109Z,1.70
2018-06-21T17:01:13.791Z,1.67
2018-06-21T17:03:46.251Z,1.87
2018-06-21T17:06:18.952Z,1.67
2018-06-21T17:08:51.637Z,1.97
2018-06-21T17:11:24.302Z,1.80
2018-06-21T17:13:56.726Z,1.83
2018-06-21T17:16:29.458Z,1.70
2018-06-21T17:19:01.886Z,1.50
2018-06-21T17:21:34.301Z,1.80
2018-06-21T17:24:07.309Z,1.73
2018-06-21T17:26:40.124Z,1.23
2018-06-21T17:29:12.546Z,1.70
2018-06-21T17:31:45.269Z,1.70
2018-06-21T17:34:17.695Z,1.60
2018-06-21T17:36:50.456Z,1.60
2018-06-21T17:39:23.289Z,1.57
2018-06-21T17:41:55.685Z,1.70
2018-06-21T17:44:28.734Z,1.83
2018-06-21T17:47:01.143Z,1.53
2018-06-21T17:49:33.807Z,1.70
2018-06-21T17:52:06.205Z,1.60
2018-06-21T17:54:38.634Z,1.50
2018-06-21T17:57:11.558Z,1.47
2018-06-21T17:59:44.033Z,1.80
2018-06-21T18:02:16.757Z,1.60
2018-06-21T18:04:49.757Z,1.60
2018-06-21T18:07:22.420Z,1.93
2018-06-21T18:09:55.119Z,1.80
2018-06-21T18:12:27.533Z,1.67
2018-06-21T18:14:59.966Z,1.53
2018-06-21T18:17:32.385Z,1.43
2018-06-21T18:20:05.114Z,1.77
2018-06-21T18:22:37.625Z,1.90
2018-06-21T18:25:10.297Z,1.53
2018-06-21T18:27:43.031Z,1.60
2018-06-21T18:30:15.456Z,1.90
2018-06-21T18:32:47.927Z,1.53
2018-06-21T18:35:20.349Z,1.80
2018-06-21T18:37:52.766Z,1.80
2018-06-21T18:40:25.177Z,1.60
2018-06-21T18:42:57.598Z,1.70
2018-06-21T18:45:30.050Z,1.57
2018-06-21T18:48:02.730Z,1.60
2018-06-21T18:50:35.411Z,1.97
2018-06-21T18:53:08.231Z,1.80
2018-06-21T18:55:41.018Z,1.80
2018-06-21T18:58:13.698Z,2.00
2018-06-21T19:00:46.355Z,2.10
2018-06-21T19:03:19.036Z,1.70
2018-06-21T19:05:51.685Z,2.13
2018-06-21T19:08:24.360Z,1.60
2018-06-21T19:10:57.182Z,2.20
2018-06-21T19:13:29.665Z,1.53
2018-06-21T19:16:02.130Z,2.00
2018-06-21T19:18:34.558Z,2.03
2018-06-21T19:21:06.994Z,1.90
2018-06-21T19:23:39.701Z,2.03
2018-06-21T19:26:12.121Z,2.20
2018-06-21T19:28:44.531Z,2.17
2018-06-21T19:31:17.337Z,2.17
2018-06-21T19:33:49.691Z,2.23
2018-06-21T19:36:22.114Z,2.00
2018-06-21T19:38:55.413Z,2.10
2018-06-21T19:41:27.941Z,2.03
2018-06-21T19:44:00.355Z,2.20
2018-06-21T19:46:32.778Z,2.33
2018-06-21T19:49:05.182Z,2.40
2018-06-21T19:51:38.091Z,2.47
2018-06-21T19:54:10.877Z,2.03
2018-06-21T19:56:43.237Z,2.13
2018-06-21T19:59:15.622Z,2.30
2018-06-21T20:01:48.021Z,2.23
2018-06-21T20:04:20.397Z,2.33
2018-06-21T20:06:53.442Z,2.50
2018-06-21T20:09:25.825Z,2.13
2018-06-21T20:11:58.220Z,2.20
2018-06-21T20:14:30.944Z,2.47
2018-06-21T20:17:03.353Z,2.47
2018-06-21T20:19:35.730Z,2.53
2018-06-21T20:22:08.135Z,2.50
2018-06-21T20:24:40.521Z,2.10
2018-06-21T20:27:13.070Z,2.50
2018-06-21T20:29:45.487Z,2.50
2018-06-21T20:32:17.915Z,2.60
2018-06-21T20:34:50.297Z,2.57
2018-06-21T20:37:23.010Z,2.60
2018-06-21T20:39:55.556Z,2.40
2018-06-21T20:42:28.082Z,2.40
2018-06-21T20:45:00.766Z,3.10
2018-06-21T20:47:33.394Z,2.50
2018-06-21T20:50:06.072Z,2.27
2018-06-21T20:52:38.517Z,2.13
2018-06-21T20:55:11.170Z,2.40
2018-06-21T20:57:43.838Z,2.77
2018-06-21T21:00:16.245Z,2.87
2018-06-21T21:02:48.898Z,2.67
2018-06-21T21:05:21.302Z,2.93
2018-06-21T21:07:53.737Z,2.33
2018-06-21T21:10:26.153Z,2.47
2018-06-21T21:12:58.595Z,2.20
2018-06-21T21:15:30.993Z,2.27
2018-06-21T21:18:03.740Z,2.07
2018-06-21T21:20:36.378Z,1.90
2018-06-21T21:23:08.850Z,2.10
2018-06-21T21:25:41.571Z,2.10
2018-06-21T21:28:14.230Z,2.23
2018-06-21T21:30:46.631Z,2.20
2018-06-21T21:33:19.408Z,2.10
2018-06-21T21:35:52.154Z,2.00
2018-06-21T21:38:24.570Z,2.00
2018-06-21T21:40:57.234Z,1.97
2018-06-21T21:43:30.224Z,2.67
2018-06-21T21:46:02.900Z,2.30
2018-06-21T21:48:35.665Z,2.33
2018-06-21T21:51:08.078Z,2.20
2018-06-21T21:53:40.840Z,2.40
2018-06-21T21:56:13.303Z,2.10
2018-06-21T21:58:46.189Z,2.00
2018-06-21T22:01:19.125Z,2.10
2018-06-21T22:03:51.859Z,1.87
2018-06-21T22:06:24.266Z,2.17
2018-06-21T22:08:56.738Z,2.17
2018-06-21T22:11:29.223Z,2.30
2018-06-21T22:14:01.672Z,2.40
2018-06-21T22:16:34.074Z,2.40
2018-06-21T22:19:06.521Z,2.20
2018-06-21T22:21:38.936Z,2.23
2018-06-21T22:24:11.363Z,2.30
2018-06-21T22:26:44.189Z,2.10
2018-06-21T22:29:16.635Z,2.37
2018-06-21T22:31:49.038Z,2.20
2018-06-21T22:34:21.487Z,2.20
2018-06-21T22:36:53.886Z,2.90
2018-06-21T22:39:26.301Z,2.70
2018-06-21T22:41:59.033Z,3.17
2018-06-21T22:44:31.578Z,1.90
2018-06-21T22:47:03.995Z,2.30
2018-06-21T22:49:36.418Z,2.40
2018-06-21T22:52:09.125Z,1.87
2018-06-21T22:54:41.557Z,2.80
2018-06-21T22:57:14.286Z,2.37
2018-06-21T22:59:46.970Z,2.43
2018-06-21T23:02:19.706Z,2.47
2018-06-21T23:04:52.146Z,2.60
2018-06-21T23:07:24.894Z,2.13
2018-06-21T23:09:57.313Z,2.23
2018-06-21T23:12:30.062Z,2.20
2018-06-21T23:15:03.074Z,2.70
2018-06-21T23:17:35.817Z,2.50
2018-06-21T23:20:08.509Z,2.93
2018-06-21T23:22:40.754Z,2.37
2018-06-21T23:25:13.187Z,2.20
2018-06-21T23:27:45.594Z,2.17
2018-06-21T23:30:18.091Z,2.07
2018-06-21T23:32:50.489Z,3.23
2018-06-21T23:35:22.934Z,2.57
2018-06-21T23:37:55.334Z,2.30
2018-06-21T23:40:27.809Z,2.40
2018-06-21T23:43:00.458Z,2.73
2018-06-21T23:45:33.110Z,1.97
2018-06-21T23:48:05.511Z,2.40
2018-06-21T23:50:37.943Z,2.60
2018-06-21T23:53:10.342Z,2.30
2018-06-21T23:55:42.766Z,2.90
2018-06-21T23:58:15.157Z,2.43
