createdAt,value
2023-05-12T00:01:19.857Z,1.75
2023-05-12T00:04:23.907Z,2.10
2023-05-12T00:07:26.670Z,2.28
2023-05-12T00:10:29.437Z,2.17
2023-05-12T00:13:32.159Z,2.15
2023-05-12T00:16:34.999Z,1.90
2023-05-12T00:19:41.633Z,1.90
2023-05-12T00:22:44.245Z,2.05
2023-05-12T00:25:46.916Z,2.00
2023-05-12T00:28:49.537Z,2.45
2023-05-12T00:31:52.278Z,2.22
2023-05-12T00:34:57.342Z,2.65
2023-05-12T00:37:59.940Z,2.08
2023-05-12T00:41:02.736Z,2.17
2023-05-12T00:44:05.614Z,1.63
2023-05-12T00:47:08.325Z,1.92
2023-05-12T00:50:12.861Z,2.15
2023-05-12T00:53:15.580Z,1.83
2023-05-12T00:56:21.491Z,1.73
2023-05-12T00:59:27.732Z,2.90
2023-05-12T01:02:34.218Z,1.60
2023-05-12T01:05:51.590Z,3.67
2023-05-12T01:08:59.201Z,2.15
2023-05-12T01:12:05.401Z,1.92
2023-05-12T01:15:13.497Z,2.15
2023-05-12T01:18:24.171Z,2.08
2023-05-12T01:21:32.729Z,2.83
2023-05-12T01:24:46.470Z,2.65
2023-05-12T01:27:56.200Z,2.85
2023-05-12T01:31:05.391Z,3.05
2023-05-12T01:34:11.429Z,2.42
2023-05-12T01:37:18.236Z,2.40
2023-05-12T01:40:24.221Z,2.45
2023-05-12T01:43:34.198Z,2.72
2023-05-12T01:46:40.161Z,3.03
2023-05-12T01:49:50.420Z,3.13
2023-05-12T01:52:56.028Z,3.33
2023-05-12T01:56:07.239Z,3.35
2023-05-12T01:59:19.971Z,4.57
2023-05-12T02:02:27.828Z,3.90
2023-05-12T02:05:44.603Z,4.78
2023-05-12T02:08:53.131Z,5.35
2023-05-12T02:12:02.638Z,3.38
2023-05-12T02:15:20.985Z,5.15
2023-05-12T02:18:27.723Z,5.20
2023-05-12T02:21:34.080Z,4.70
2023-05-12T02:24:41.058Z,5.90
2023-05-12T02:27:50.350Z,6.95
2023-05-12T02:30:58.796Z,6.30
2023-05-12T02:34:11.362Z,6.43
2023-05-12T02:37:20.350Z,8.45
2023-05-12T02:40:31.096Z,6.85
2023-05-12T02:43:36.408Z,5.18
2023-05-12T02:46:48.107Z,5.07
2023-05-12T02:49:57.391Z,6.03
2023-05-12T02:53:04.955Z,6.85
2023-05-12T02:56:10.425Z,6.15
2023-05-12T02:59:25.471Z,7.32
2023-05-12T03:02:36.831Z,6.97
2023-05-12T03:05:42.355Z,6.25
2023-05-12T03:08:47.415Z,8.60
2023-05-12T03:11:58.280Z,7.03
2023-05-12T03:15:13.397Z,7.15
2023-05-12T03:18:20.781Z,6.47
2023-05-12T03:21:27.382Z,6.18
2023-05-12T03:24:41.881Z,6.55
2023-05-12T03:27:52.822Z,7.50
2023-05-12T03:30:59.973Z,7.88
2023-05-12T03:34:10.303Z,7.32
2023-05-12T03:37:18.290Z,7.00
2023-05-12T03:40:23.886Z,6.82
2023-05-12T03:43:31.639Z,9.27
2023-05-12T03:46:43.390Z,9.30
2023-05-12T03:49:55.738Z,8.02
2023-05-12T03:53:00.939Z,9.15
2023-05-12T03:56:09.089Z,10.60
2023-05-12T03:59:19.114Z,9.88
2023-05-12T04:02:25.229Z,10.35
2023-05-12T04:05:36.048Z,9.02
2023-05-12T04:08:52.037Z,10.90
2023-05-12T04:12:03.809Z,13.82
2023-05-12T04:15:10.231Z,12.00
2023-05-12T04:18:15.376Z,10.07
2023-05-12T04:21:21.435Z,11.80
2023-05-12T04:24:43.743Z,9.07
2023-05-12T04:27:50.024Z,13.90
2023-05-12T04:30:55.945Z,10.05
2023-05-12T04:34:02.297Z,10.25
2023-05-12T04:37:11.291Z,9.52
2023-05-12T04:40:16.124Z,10.57
2023-05-12T04:46:32.068Z,10.45
2023-05-12T04:49:37.679Z,11.57
2023-05-12T04:52:45.195Z,11.48
2023-05-12T04:55:52.858Z,10.20
2023-05-12T04:59:01.652Z,12.20
2023-05-12T05:02:05.855Z,10.05
2023-05-12T05:05:10.611Z,11.18
2023-05-12T05:08:23.276Z,12.43
2023-05-12T05:11:29.848Z,10.60
2023-05-12T05:14:36.512Z,10.40
2023-05-12T05:17:44.471Z,8.07
2023-05-12T05:20:57.933Z,9.13
2023-05-12T05:24:10.829Z,10.55
2023-05-12T05:27:18.968Z,7.80
2023-05-12T05:30:24.549Z,7.97
2023-05-12T05:33:31.738Z,11.13
2023-05-12T05:36:38.112Z,8.10
2023-05-12T05:39:45.687Z,9.52
2023-05-12T05:42:50.473Z,7.15
2023-05-12T05:45:53.310Z,7.18
2023-05-12T05:48:56.213Z,7.75
2023-05-12T05:51:59.054Z,9.10
2023-05-12T05:55:03.331Z,6.03
2023-05-12T05:58:06.204Z,7.32
2023-05-12T06:01:08.971Z,5.05
2023-05-12T06:04:11.899Z,7.50
2023-05-12T06:07:14.783Z,6.30
2023-05-12T06:10:19.678Z,6.93
2023-05-12T06:13:24.815Z,7.63
2023-05-12T06:16:27.656Z,6.25
2023-05-12T06:19:30.873Z,5.85
2023-05-12T06:22:34.842Z,5.90
2023-05-12T06:25:39.377Z,6.28
2023-05-12T06:28:42.243Z,6.20
2023-05-12T06:31:47.324Z,5.85
2023-05-12T06:34:50.394Z,6.28
2023-05-12T06:37:53.611Z,6.55
2023-05-12T06:40:57.728Z,7.30
2023-05-12T06:44:02.451Z,7.18
2023-05-12T06:47:06.955Z,11.65
2023-05-12T06:50:11.258Z,6.53
2023-05-12T06:53:14.211Z,6.85
2023-05-12T06:56:18.420Z,6.35
2023-05-12T06:59:21.461Z,4.93
2023-05-12T07:02:24.200Z,6.60
2023-05-12T07:05:27.012Z,3.95
2023-05-12T07:08:29.823Z,5.28
2023-05-12T07:11:34.173Z,5.72
2023-05-12T07:14:37.338Z,6.43
2023-05-12T07:17:40.242Z,5.85
2023-05-12T07:20:43.149Z,4.13
2023-05-12T07:23:46.328Z,6.03
2023-05-12T07:26:50.582Z,5.95
2023-05-12T07:29:53.261Z,5.95
2023-05-12T07:32:56.259Z,4.95
2023-05-12T07:35:59.200Z,5.18
2023-05-12T07:39:01.863Z,4.75
2023-05-12T07:42:07.020Z,2.80
2023-05-12T07:45:10.207Z,2.80
2023-05-12T07:48:13.484Z,3.30
2023-05-12T07:51:16.238Z,5.35
2023-05-12T07:54:18.940Z,5.80
2023-05-12T07:57:23.085Z,4.40
2023-05-12T08:00:26.052Z,3.33
2023-05-12T08:03:29.027Z,2.83
2023-05-12T08:06:31.857Z,2.05
2023-05-12T08:09:34.602Z,1.80
2023-05-12T08:12:38.806Z,3.25
2023-05-12T08:15:41.573Z,3.47
2023-05-12T08:18:44.581Z,3.00
2023-05-12T08:21:47.336Z,2.65
2023-05-12T08:24:50.919Z,2.92
2023-05-12T08:27:55.402Z,2.50
2023-05-12T08:30:58.464Z,3.38
2023-05-12T08:34:09.699Z,2.53
2023-05-12T08:37:13.647Z,2.05
2023-05-12T08:40:21.988Z,2.38
2023-05-12T08:43:29.589Z,1.95
2023-05-12T08:46:33.188Z,2.35
2023-05-12T08:49:38.758Z,2.25
2023-05-12T08:52:41.884Z,3.33
2023-05-12T08:55:58.387Z,2.20
2023-05-12T08:59:11.346Z,2.63
2023-05-12T09:02:15.469Z,3.20
2023-05-12T09:05:18.697Z,2.42
2023-05-12T09:08:21.960Z,3.35
2023-05-12T09:11:24.973Z,2.67
2023-05-12T09:14:32.104Z,3.50
2023-05-12T09:17:35.240Z,2.67
2023-05-12T09:20:38.068Z,3.80
2023-05-12T09:23:40.859Z,4.93
2023-05-12T09:26:48.241Z,2.95
2023-05-12T09:29:58.980Z,2.55
2023-05-12T09:33:08.970Z,3.83
2023-05-12T09:36:12.511Z,3.30
2023-05-12T09:39:15.211Z,3.60
2023-05-12T09:42:18.238Z,3.45
2023-05-12T09:45:22.489Z,3.90
2023-05-12T09:48:27.392Z,3.58
2023-05-12T09:51:31.071Z,4.82
2023-05-12T09:54:34.674Z,4.28
2023-05-12T09:57:40.891Z,4.03
2023-05-12T10:01:12.834Z,3.00
2023-05-12T10:04:09.806Z,2.25
2023-05-12T10:07:14.542Z,2.58
2023-05-12T10:10:20.663Z,3.67
2023-05-12T10:13:28.124Z,2.22
2023-05-12T10:16:33.446Z,2.15
2023-05-12T10:19:36.884Z,2.63
2023-05-12T10:22:41.140Z,2.03
2023-05-12T10:25:45.185Z,2.15
2023-05-12T10:28:48.848Z,2.35
2023-05-12T10:31:53.067Z,1.77
2023-05-12T10:34:56.524Z,1.80
2023-05-12T10:38:03.608Z,2.08
2023-05-12T10:41:07.360Z,2.22
2023-05-12T10:44:10.780Z,1.50
2023-05-12T10:47:16.101Z,2.15
2023-05-12T10:50:28.163Z,1.80
2023-05-12T10:53:47.822Z,2.20
2023-05-12T10:56:52.794Z,2.50
2023-05-12T10:59:59.400Z,2.08
2023-05-12T11:03:13.334Z,1.80
2023-05-12T11:06:21.197Z,1.60
2023-05-12T11:09:24.954Z,1.20
2023-05-12T11:12:30.261Z,2.13
2023-05-12T11:15:33.124Z,2.85
2023-05-12T11:18:37.268Z,2.63
2023-05-12T11:21:40.347Z,1.27
2023-05-12T11:24:43.436Z,1.90
2023-05-12T11:27:50.700Z,1.30
2023-05-12T11:30:55.311Z,1.25
2023-05-12T11:34:12.480Z,2.03
2023-05-12T11:37:16.149Z,1.40
2023-05-12T11:40:20.645Z,2.30
2023-05-12T11:43:23.428Z,2.00
2023-05-12T11:46:27.309Z,2.70
2023-05-12T11:49:32.506Z,3.15
2023-05-12T11:52:35.348Z,1.67
2023-05-12T11:55:38.179Z,1.52
2023-05-12T11:58:40.945Z,1.25
2023-05-12T12:01:47.057Z,1.40
2023-05-12T12:04:51.162Z,0.57
2023-05-12T12:07:53.854Z,1.50
2023-05-12T12:10:56.710Z,1.25
2023-05-12T12:14:00.443Z,1.38
2023-05-12T12:17:03.759Z,1.42
2023-05-12T12:20:09.894Z,1.85
2023-05-12T12:23:12.861Z,1.52
2023-05-12T12:26:17.038Z,1.02
2023-05-12T12:29:19.857Z,1.20
2023-05-12T12:32:22.618Z,1.30
2023-05-12T12:35:26.985Z,0.90
2023-05-12T12:38:29.733Z,1.33
2023-05-12T12:41:32.457Z,1.50
2023-05-12T12:44:35.364Z,1.48
2023-05-12T12:47:38.865Z,1.83
2023-05-12T12:50:43.045Z,2.38
2023-05-12T12:53:46.195Z,1.58
2023-05-12T12:56:48.966Z,2.15
2023-05-12T12:59:52.018Z,2.95
2023-05-12T13:02:54.873Z,2.47
2023-05-12T13:05:59.050Z,2.38
2023-05-12T13:09:02.077Z,2.97
2023-05-12T13:12:05.560Z,4.07
2023-05-12T13:15:10.438Z,6.63
2023-05-12T13:18:13.575Z,7.20
2023-05-12T13:21:18.682Z,4.05
2023-05-12T13:24:21.417Z,3.38
2023-05-12T13:27:24.086Z,4.43
2023-05-12T13:30:26.989Z,5.35
2023-05-12T13:33:29.665Z,4.63
2023-05-12T13:36:34.718Z,4.30
2023-05-12T13:39:37.577Z,4.22
2023-05-12T13:42:40.323Z,4.82
2023-05-12T13:45:43.179Z,4.35
2023-05-12T13:48:46.936Z,4.38
2023-05-12T13:51:50.983Z,4.45
2023-05-12T13:54:53.681Z,4.97
2023-05-12T13:57:56.376Z,4.60
2023-05-12T14:00:59.266Z,4.70
2023-05-12T14:04:01.923Z,6.05
2023-05-12T14:07:08.570Z,4.05
2023-05-12T14:10:12.434Z,5.03
2023-05-12T14:13:15.089Z,4.60
2023-05-12T14:16:17.815Z,4.35
2023-05-12T14:19:20.517Z,3.58
2023-05-12T14:22:26.452Z,4.28
2023-05-12T14:25:30.748Z,3.67
2023-05-12T14:28:33.556Z,4.32
2023-05-12T14:31:36.465Z,4.82
2023-05-12T14:34:39.181Z,4.15
2023-05-12T14:37:43.498Z,4.38
2023-05-12T14:40:49.199Z,4.97
2023-05-12T14:43:51.947Z,5.43
2023-05-12T14:46:54.678Z,4.25
2023-05-12T14:49:57.328Z,3.22
2023-05-12T14:53:01.444Z,2.95
2023-05-12T14:56:04.296Z,3.47
2023-05-12T14:59:07.015Z,4.78
2023-05-12T15:02:09.924Z,2.53
2023-05-12T15:05:14.506Z,2.75
2023-05-12T15:08:18.688Z,3.90
2023-05-12T15:11:21.593Z,3.53
2023-05-12T15:17:32.348Z,2.53
2023-05-12T15:20:35.466Z,2.20
2023-05-12T15:23:41.454Z,2.67
2023-05-12T15:26:44.075Z,5.03
2023-05-12T15:29:46.784Z,2.03
2023-05-12T15:32:49.623Z,2.67
2023-05-12T15:35:52.431Z,2.80
2023-05-12T15:38:56.638Z,2.30
2023-05-12T15:42:00.122Z,3.13
2023-05-12T15:45:03.017Z,2.92
2023-05-12T15:48:08.694Z,2.30
2023-05-12T15:51:12.223Z,2.47
2023-05-12T15:54:16.408Z,2.22
2023-05-12T15:57:19.082Z,2.30
2023-05-12T16:00:22.529Z,3.20
2023-05-12T16:03:25.410Z,2.78
2023-05-12T16:06:28.469Z,4.05
2023-05-12T16:09:32.581Z,2.40
2023-05-12T16:12:35.362Z,2.88
2023-05-12T16:15:38.106Z,4.82
2023-05-12T16:18:41.201Z,2.42
2023-05-12T16:21:44.488Z,3.22
2023-05-12T16:24:49.256Z,2.53
2023-05-12T16:27:52.003Z,2.70
2023-05-12T16:30:54.730Z,2.38
2023-05-12T16:33:57.439Z,2.75
2023-05-12T16:37:00.141Z,2.50
2023-05-12T16:40:04.872Z,3.83
2023-05-12T16:43:07.644Z,3.78
2023-05-12T16:46:10.596Z,3.45
2023-05-12T16:49:13.394Z,2.58
2023-05-12T16:52:16.157Z,2.60
2023-05-12T16:55:20.392Z,3.30
2023-05-12T16:58:23.303Z,3.00
2023-05-12T17:01:26.449Z,2.38
2023-05-12T17:04:29.271Z,2.45
2023-05-12T17:07:32.271Z,3.25
2023-05-12T17:10:36.392Z,2.20
2023-05-12T17:13:39.209Z,2.20
2023-05-12T17:16:41.952Z,2.33
2023-05-12T17:19:44.787Z,3.00
2023-05-12T17:22:50.397Z,3.00
2023-05-12T17:25:54.825Z,2.90
2023-05-12T17:28:57.578Z,2.38
2023-05-12T17:32:02.052Z,2.20
2023-05-12T17:35:05.065Z,2.45
2023-05-12T17:38:07.817Z,2.10
2023-05-12T17:41:12.164Z,2.53
2023-05-12T17:44:14.830Z,2.15
2023-05-12T17:47:17.712Z,2.13
2023-05-12T17:50:20.693Z,1.83
2023-05-12T17:53:23.668Z,2.05
2023-05-12T17:56:28.692Z,2.25
2023-05-12T17:59:31.344Z,1.75
2023-05-12T18:02:34.202Z,1.48
2023-05-12T18:05:37.131Z,2.75
2023-05-12T18:08:40.095Z,1.30
2023-05-12T18:11:44.696Z,1.45
2023-05-12T18:14:47.445Z,1.52
2023-05-12T18:17:50.195Z,1.20
2023-05-12T18:20:52.949Z,2.00
2023-05-12T18:23:55.609Z,3.25
2023-05-12T18:26:59.673Z,1.40
2023-05-12T18:30:02.418Z,1.45
2023-05-12T18:33:05.722Z,1.65
2023-05-12T18:36:08.680Z,1.58
2023-05-12T18:39:13.553Z,1.45
2023-05-12T18:42:17.803Z,1.60
2023-05-12T18:45:20.878Z,1.95
2023-05-12T18:48:23.932Z,1.98
2023-05-12T18:51:27.449Z,2.33
2023-05-12T18:54:30.289Z,1.85
2023-05-12T18:57:34.459Z,1.80
2023-05-12T19:00:37.455Z,1.50
2023-05-12T19:03:40.295Z,3.60
2023-05-12T19:06:43.054Z,1.40
2023-05-12T19:09:45.775Z,2.97
2023-05-12T19:12:50.933Z,1.85
2023-05-12T19:15:53.772Z,1.45
2023-05-12T19:18:56.698Z,1.10
2023-05-12T19:21:59.444Z,1.30
2023-05-12T19:25:03.112Z,1.23
2023-05-12T19:28:07.460Z,0.82
2023-05-12T19:31:10.982Z,2.53
2023-05-12T19:34:13.666Z,1.02
2023-05-12T19:37:16.423Z,1.40
2023-05-12T19:40:19.313Z,1.10
2023-05-12T19:43:23.492Z,1.20
2023-05-12T19:46:26.298Z,1.27
2023-05-12T19:49:28.967Z,1.45
2023-05-12T19:52:31.729Z,1.92
2023-05-12T19:55:34.376Z,1.00
2023-05-12T19:58:38.504Z,1.05
2023-05-12T20:01:41.960Z,1.10
2023-05-12T20:04:45.504Z,1.08
2023-05-12T20:07:48.535Z,1.15
2023-05-12T20:10:52.114Z,1.80
2023-05-12T20:13:56.224Z,1.00
2023-05-12T20:16:59.149Z,0.68
2023-05-12T20:20:04.147Z,3.78
2023-05-12T20:23:06.850Z,0.90
2023-05-12T20:26:10.010Z,1.27
2023-05-12T20:29:20.678Z,1.20
2023-05-12T20:32:23.659Z,0.80
2023-05-12T20:35:26.927Z,1.15
2023-05-12T20:38:29.764Z,1.15
2023-05-12T20:41:32.360Z,1.10
2023-05-12T20:44:36.614Z,1.02
2023-05-12T20:47:39.511Z,1.15
2023-05-12T20:50:43.176Z,0.80
2023-05-12T20:53:46.005Z,1.23
2023-05-12T20:56:48.990Z,1.58
2023-05-12T20:59:54.517Z,1.10
2023-05-12T21:02:58.059Z,0.98
2023-05-12T21:06:01.066Z,1.30
2023-05-12T21:09:04.922Z,1.85
2023-05-12T21:12:08.164Z,4.20
2023-05-12T21:15:13.058Z,1.48
2023-05-12T21:18:15.903Z,2.25
2023-05-12T21:21:18.643Z,1.85
2023-05-12T21:24:21.268Z,1.67
2023-05-12T21:27:23.980Z,2.00
2023-05-12T21:30:28.099Z,3.45
2023-05-12T21:33:30.925Z,1.40
2023-05-12T21:36:34.200Z,1.27
2023-05-12T21:39:37.067Z,2.22
2023-05-12T21:42:39.791Z,1.65
2023-05-12T21:45:43.881Z,1.55
2023-05-12T21:48:47.041Z,1.40
2023-05-12T21:51:50.016Z,2.45
2023-05-12T21:54:52.796Z,1.35
2023-05-12T21:57:55.501Z,1.92
2023-05-12T22:01:00.151Z,2.90
2023-05-12T22:04:03.250Z,3.85
2023-05-12T22:07:06.433Z,1.88
2023-05-12T22:10:10.159Z,1.77
2023-05-12T22:13:12.874Z,3.67
2023-05-12T22:16:18.572Z,2.47
2023-05-12T22:19:22.857Z,1.30
2023-05-12T22:22:26.466Z,2.10
2023-05-12T22:25:29.334Z,1.50
2023-05-12T22:28:32.281Z,1.73
2023-05-12T22:31:36.494Z,1.60
2023-05-12T22:34:39.404Z,1.60
2023-05-12T22:37:42.271Z,3.03
2023-05-12T22:40:45.180Z,3.47
2023-05-12T22:43:48.020Z,2.08
2023-05-12T22:46:52.206Z,3.03
2023-05-12T22:49:55.013Z,1.90
2023-05-12T22:52:58.329Z,1.40
2023-05-12T22:56:00.992Z,1.90
2023-05-12T22:59:03.913Z,2.97
2023-05-12T23:02:08.034Z,1.73
2023-05-12T23:05:11.113Z,2.20
2023-05-12T23:08:13.766Z,1.50
2023-05-12T23:11:16.568Z,1.65
2023-05-12T23:14:19.353Z,2.80
2023-05-12T23:17:23.458Z,1.45
2023-05-12T23:20:26.169Z,1.60
2023-05-12T23:23:28.899Z,1.85
2023-05-12T23:26:31.784Z,3.50
2023-05-12T23:29:34.747Z,1.85
2023-05-12T23:32:39.030Z,1.85
2023-05-12T23:35:41.799Z,1.85
2023-05-12T23:38:44.521Z,1.40
2023-05-12T23:41:47.237Z,1.38
2023-05-12T23:44:50.008Z,1.80
2023-05-12T23:47:54.210Z,1.25
2023-05-12T23:50:56.894Z,1.40
2023-05-12T23:53:59.603Z,1.58
2023-05-12T23:57:03.173Z,2.10
