createdAt,value
2023-05-09T00:01:59.613Z,13.07
2023-05-09T00:07:02.269Z,15.15
2023-05-09T00:12:05.979Z,12.07
2023-05-09T00:17:08.507Z,15.90
2023-05-09T00:22:13.319Z,16.08
2023-05-09T00:27:16.766Z,14.55
2023-05-09T00:32:22.262Z,12.82
2023-05-09T00:42:27.826Z,20.10
2023-05-09T00:47:30.756Z,17.73
2023-05-09T00:52:34.192Z,21.47
2023-05-09T00:57:37.525Z,22.70
2023-05-09T01:02:45.410Z,17.85
2023-05-09T01:08:00.267Z,30.10
2023-05-09T01:13:28.526Z,67.22
2023-05-09T01:18:35.955Z,35.33
2023-05-09T01:23:47.497Z,21.92
2023-05-09T01:29:24.277Z,19.23
2023-05-09T01:34:27.462Z,18.08
2023-05-09T01:39:31.923Z,17.77
2023-05-09T01:44:38.538Z,17.95
2023-05-09T01:49:41.717Z,17.35
2023-05-09T01:54:46.773Z,16.67
2023-05-09T01:59:49.609Z,11.80
2023-05-09T02:04:52.383Z,12.43
2023-05-09T02:09:56.720Z,14.07
2023-05-09T02:15:00.287Z,14.95
2023-05-09T02:25:07.561Z,15.95
2023-05-09T02:30:14.650Z,17.95
2023-05-09T02:35:19.044Z,16.00
2023-05-09T02:40:22.423Z,17.15
2023-05-09T02:45:25.344Z,13.55
2023-05-09T02:50:28.497Z,18.08
2023-05-09T02:55:32.061Z,14.23
2023-05-09T03:00:34.640Z,12.98
2023-05-09T03:05:37.717Z,17.30
2023-05-09T03:10:40.672Z,16.70
2023-05-09T03:15:45.852Z,14.43
2023-05-09T03:20:49.152Z,13.82
2023-05-09T03:25:52.450Z,17.27
2023-05-09T03:30:55.710Z,14.23
2023-05-09T03:36:02.151Z,14.63
2023-05-09T03:41:06.017Z,16.17
2023-05-09T03:46:10.865Z,22.40
2023-05-09T03:51:14.060Z,17.70
2023-05-09T03:56:19.184Z,14.65
2023-05-09T04:01:26.453Z,12.30
2023-05-09T04:06:31.545Z,18.15
2023-05-09T04:11:34.684Z,15.13
2023-05-09T04:16:37.637Z,15.93
2023-05-09T04:21:40.320Z,15.18
2023-05-09T04:26:46.334Z,14.20
2023-05-09T04:31:52.811Z,13.15
2023-05-09T04:37:00.013Z,16.48
2023-05-09T04:42:03.184Z,13.43
2023-05-09T04:47:06.466Z,12.02
2023-05-09T04:52:13.204Z,13.32
2023-05-09T04:57:18.764Z,13.38
2023-05-09T05:02:27.740Z,12.32
2023-05-09T05:07:31.163Z,11.15
2023-05-09T05:12:34.132Z,15.00
2023-05-09T05:22:44.073Z,8.93
2023-05-09T05:27:47.379Z,13.32
2023-05-09T05:32:49.960Z,10.73
2023-05-09T05:37:55.781Z,9.73
2023-05-09T05:48:04.091Z,9.02
2023-05-09T05:53:07.999Z,10.88
2023-05-09T05:58:11.399Z,7.63
2023-05-09T06:08:28.666Z,7.45
2023-05-09T06:13:31.635Z,8.43
2023-05-09T06:18:40.378Z,8.20
2023-05-09T06:24:01.479Z,7.72
2023-05-09T06:29:08.660Z,6.75
2023-05-09T06:34:11.223Z,8.40
2023-05-09T06:39:14.763Z,8.80
2023-05-09T06:44:18.052Z,8.82
2023-05-09T06:49:21.472Z,6.95
2023-05-09T06:54:24.161Z,10.15
2023-05-09T06:59:27.387Z,8.20
2023-05-09T07:04:30.222Z,7.90
2023-05-09T07:09:32.889Z,9.88
2023-05-09T07:14:35.670Z,8.75
2023-05-09T07:19:38.358Z,6.25
2023-05-09T07:24:40.965Z,7.15
2023-05-09T07:29:43.674Z,8.93
2023-05-09T07:34:49.134Z,8.50
2023-05-09T07:39:52.381Z,6.97
2023-05-09T07:44:55.616Z,5.13
2023-05-09T07:49:58.589Z,4.72
2023-05-09T07:55:04.672Z,4.00
2023-05-09T08:00:09.349Z,8.23
2023-05-09T08:05:18.231Z,5.18
2023-05-09T08:10:25.288Z,9.27
2023-05-09T08:15:34.383Z,6.53
2023-05-09T08:20:37.751Z,9.02
2023-05-09T08:25:43.809Z,7.80
2023-05-09T08:30:46.633Z,7.82
2023-05-09T08:35:53.384Z,11.02
2023-05-09T08:41:03.336Z,6.13
2023-05-09T08:46:08.819Z,6.45
2023-05-09T08:51:14.136Z,7.57
2023-05-09T09:01:20.362Z,8.23
2023-05-09T09:06:26.025Z,9.43
2023-05-09T09:11:30.686Z,6.57
2023-05-09T09:16:35.033Z,5.03
2023-05-09T09:21:37.942Z,6.80
2023-05-09T09:26:50.088Z,9.35
2023-05-09T09:31:57.009Z,8.85
2023-05-09T09:37:01.235Z,8.63
2023-05-09T09:42:13.992Z,8.35
2023-05-09T09:47:18.541Z,10.45
2023-05-09T09:52:24.932Z,9.50
2023-05-09T09:57:36.491Z,10.88
2023-05-09T10:02:48.805Z,7.78
2023-05-09T10:08:03.702Z,11.02
2023-05-09T10:13:11.108Z,7.55
2023-05-09T10:18:18.580Z,14.75
2023-05-09T10:23:21.738Z,6.13
2023-05-09T10:28:28.269Z,8.02
2023-05-09T10:33:50.327Z,16.30
2023-05-09T10:38:58.787Z,13.07
2023-05-09T10:44:03.693Z,10.35
2023-05-09T10:49:13.258Z,9.00
2023-05-09T10:54:26.220Z,12.95
2023-05-09T10:59:37.179Z,15.35
2023-05-09T11:04:51.016Z,7.88
2023-05-09T11:10:08.373Z,8.25
2023-05-09T11:15:11.666Z,4.78
2023-05-09T11:20:16.052Z,12.82
2023-05-09T11:25:25.396Z,14.65
2023-05-09T11:30:48.984Z,7.72
2023-05-09T11:36:14.464Z,5.63
2023-05-09T11:41:17.693Z,6.18
2023-05-09T11:46:22.323Z,7.55
2023-05-09T11:51:28.302Z,6.80
2023-05-09T11:56:31.013Z,7.18
2023-05-09T12:01:35.664Z,5.15
2023-05-09T12:06:42.866Z,6.35
2023-05-09T12:11:50.200Z,10.20
2023-05-09T12:16:52.907Z,6.95
2023-05-09T12:27:01.908Z,8.52
2023-05-09T12:32:05.321Z,8.57
2023-05-09T12:37:20.695Z,8.82
2023-05-09T12:42:24.107Z,10.15
2023-05-09T12:47:29.725Z,6.15
2023-05-09T12:52:39.751Z,7.05
2023-05-09T12:58:01.925Z,7.90
2023-05-09T13:03:06.324Z,6.30
2023-05-09T13:08:10.802Z,8.15
2023-05-09T13:13:17.918Z,9.00
2023-05-09T13:18:21.825Z,14.77
2023-05-09T13:23:25.731Z,5.15
2023-05-09T13:28:29.260Z,14.95
2023-05-09T13:33:31.672Z,12.05
2023-05-09T13:38:39.011Z,5.38
2023-05-09T13:43:42.886Z,7.20
2023-05-09T13:48:45.671Z,8.88
2023-05-09T13:53:48.335Z,10.55
2023-05-09T14:03:54.384Z,9.15
2023-05-09T14:14:00.152Z,8.55
2023-05-09T14:19:05.664Z,22.40
2023-05-09T14:24:08.396Z,8.52
2023-05-09T14:29:11.348Z,5.43
2023-05-09T14:34:14.603Z,11.75
2023-05-09T14:39:17.404Z,7.68
2023-05-09T14:44:20.066Z,6.53
2023-05-09T14:49:22.641Z,7.40
2023-05-09T14:54:25.429Z,5.97
2023-05-09T14:59:28.061Z,5.05
2023-05-09T15:04:31.481Z,6.40
2023-05-09T15:09:34.177Z,6.00
2023-05-09T15:14:38.083Z,10.10
2023-05-09T15:19:42.016Z,8.75
2023-05-09T15:29:50.428Z,8.98
2023-05-09T15:34:53.066Z,7.00
2023-05-09T15:39:56.760Z,13.02
2023-05-09T15:44:59.689Z,5.55
2023-05-09T15:50:03.562Z,7.35
2023-05-09T15:55:06.727Z,6.90
2023-05-09T16:00:11.354Z,8.15
2023-05-09T16:05:17.232Z,6.85
2023-05-09T16:10:20.882Z,5.63
2023-05-09T16:15:23.416Z,5.82
2023-05-09T16:20:27.045Z,10.30
2023-05-09T16:25:29.621Z,6.60
2023-05-09T16:30:32.388Z,5.47
2023-05-09T16:35:36.180Z,9.40
2023-05-09T16:40:39.170Z,7.30
2023-05-09T16:45:44.429Z,6.15
2023-05-09T16:50:48.314Z,7.72
2023-05-09T16:55:50.983Z,7.18
2023-05-09T17:00:55.307Z,7.43
2023-05-09T17:05:57.975Z,4.95
2023-05-09T17:11:00.505Z,6.53
2023-05-09T17:16:03.411Z,5.30
2023-05-09T17:21:06.905Z,5.30
2023-05-09T17:26:09.447Z,8.02
2023-05-09T17:31:13.407Z,4.47
2023-05-09T17:36:16.033Z,6.30
2023-05-09T17:41:19.492Z,6.63
2023-05-09T17:46:24.441Z,9.32
2023-05-09T17:51:27.261Z,7.78
2023-05-09T17:56:29.765Z,8.00
2023-05-09T18:01:33.109Z,6.95
2023-05-09T18:06:36.819Z,5.47
2023-05-09T18:11:41.179Z,7.47
2023-05-09T18:16:43.964Z,7.80
2023-05-09T18:21:47.259Z,9.25
2023-05-09T18:26:49.916Z,8.13
2023-05-09T18:31:53.491Z,4.50
2023-05-09T18:36:56.139Z,5.32
2023-05-09T18:42:00.668Z,9.98
2023-05-09T18:47:03.460Z,7.70
2023-05-09T18:52:06.403Z,7.97
2023-05-09T18:57:11.848Z,9.55
2023-05-09T19:02:14.913Z,8.38
2023-05-09T19:07:18.175Z,10.10
2023-05-09T19:12:20.816Z,8.20
2023-05-09T19:17:24.260Z,11.07
2023-05-09T19:22:27.426Z,13.98
2023-05-09T19:27:30.279Z,9.57
2023-05-09T19:32:33.131Z,8.70
2023-05-09T19:37:36.705Z,10.48
2023-05-09T19:42:39.678Z,8.55
2023-05-09T19:47:42.825Z,7.78
2023-05-09T19:52:45.294Z,9.20
2023-05-09T19:57:48.062Z,11.48
2023-05-09T20:02:51.114Z,9.50
2023-05-09T20:07:54.586Z,8.02
2023-05-09T20:18:04.003Z,9.20
2023-05-09T20:23:06.750Z,11.02
2023-05-09T20:28:11.862Z,8.37
2023-05-09T20:33:14.419Z,13.30
2023-05-09T20:38:17.114Z,10.15
2023-05-09T20:43:20.156Z,10.43
2023-05-09T20:48:23.795Z,10.30
2023-05-09T20:58:32.610Z,8.27
2023-05-09T21:03:35.345Z,10.30
2023-05-09T21:08:38.203Z,15.90
2023-05-09T21:13:40.910Z,8.95
2023-05-09T21:18:43.574Z,9.83
2023-05-09T21:23:48.323Z,9.50
2023-05-09T21:28:51.318Z,10.23
2023-05-09T21:33:53.970Z,14.20
2023-05-09T21:38:56.918Z,10.13
2023-05-09T21:43:59.558Z,11.90
2023-05-09T21:49:03.278Z,8.23
2023-05-09T21:54:06.553Z,13.27
2023-05-09T21:59:09.594Z,9.93
2023-05-09T22:04:14.253Z,11.75
2023-05-09T22:09:17.084Z,11.90
2023-05-09T22:14:19.632Z,16.90
2023-05-09T22:19:22.777Z,13.23
2023-05-09T22:24:25.377Z,11.82
2023-05-09T22:29:28.235Z,11.83
2023-05-09T22:34:32.436Z,12.05
2023-05-09T22:39:35.156Z,15.75
2023-05-09T22:44:39.848Z,12.27
2023-05-09T22:49:43.977Z,13.83
2023-05-09T22:54:47.667Z,14.02
2023-05-09T22:59:50.356Z,12.57
2023-05-09T23:04:53.048Z,14.13
2023-05-09T23:09:55.645Z,13.50
2023-05-09T23:14:58.237Z,16.87
2023-05-09T23:20:01.901Z,15.17
2023-05-09T23:25:08.618Z,12.77
2023-05-09T23:30:11.605Z,14.15
2023-05-09T23:35:17.411Z,11.85
2023-05-09T23:40:21.125Z,11.98
2023-05-09T23:45:23.773Z,10.98
2023-05-09T23:50:26.524Z,12.97
2023-05-09T23:55:30.396Z,11.10
