createdAt,value
2022-08-14T00:01:42.868Z,100.00
2022-08-14T00:05:01.181Z,100.00
2022-08-14T00:08:14.532Z,100.00
2022-08-14T00:11:20.883Z,100.00
2022-08-14T00:14:29.439Z,100.00
2022-08-14T00:17:42.623Z,100.00
2022-08-14T00:20:54.246Z,100.00
2022-08-14T00:24:01.772Z,100.00
2022-08-14T00:27:08.658Z,100.00
2022-08-14T00:30:17.348Z,100.00
2022-08-14T00:33:51.059Z,100.00
2022-08-14T00:36:51.792Z,100.00
2022-08-14T00:40:00.342Z,100.00
2022-08-14T00:43:07.872Z,100.00
2022-08-14T00:46:33.135Z,100.00
2022-08-14T00:49:42.632Z,100.00
2022-08-14T00:52:53.531Z,100.00
2022-08-14T00:56:00.393Z,100.00
2022-08-14T00:59:07.184Z,100.00
2022-08-14T01:02:20.040Z,100.00
2022-08-14T01:05:51.017Z,100.00
2022-08-14T01:08:59.101Z,100.00
2022-08-14T01:12:07.796Z,100.00
2022-08-14T01:15:14.722Z,100.00
2022-08-14T01:18:40.145Z,100.00
2022-08-14T01:21:53.040Z,100.00
2022-08-14T01:24:59.600Z,100.00
2022-08-14T01:28:06.520Z,100.00
2022-08-14T01:31:20.616Z,100.00
2022-08-14T01:35:21.144Z,100.00
2022-08-14T01:37:57.253Z,100.00
2022-08-14T01:41:04.147Z,100.00
2022-08-14T01:44:33.026Z,100.00
2022-08-14T01:47:40.407Z,100.00
2022-08-14T01:50:46.855Z,100.00
2022-08-14T01:53:57.230Z,100.00
2022-08-14T01:57:03.907Z,100.00
2022-08-14T02:00:16.764Z,100.00
2022-08-14T02:03:29.681Z,100.00
2022-08-14T02:06:37.525Z,100.00
2022-08-14T02:09:55.893Z,100.00
2022-08-14T02:13:08.348Z,100.00
2022-08-14T02:16:22.427Z,100.00
2022-08-14T02:19:32.499Z,100.00
2022-08-14T02:22:47.856Z,100.00
2022-08-14T02:25:55.827Z,100.00
2022-08-14T02:29:04.950Z,100.00
2022-08-14T02:32:30.665Z,100.00
2022-08-14T02:35:42.204Z,100.00
2022-08-14T02:38:49.955Z,100.00
2022-08-14T02:41:58.420Z,100.00
2022-08-14T02:45:05.381Z,100.00
2022-08-14T02:49:02.006Z,100.00
2022-08-14T02:51:38.393Z,100.00
2022-08-14T02:54:45.950Z,100.00
2022-08-14T02:58:02.992Z,100.00
2022-08-14T03:01:10.511Z,100.00
2022-08-14T03:04:17.666Z,100.00
2022-08-14T03:07:27.206Z,100.00
2022-08-14T03:10:34.715Z,100.00
2022-08-14T03:13:45.295Z,100.00
2022-08-14T03:16:51.331Z,100.00
2022-08-14T03:19:57.547Z,100.00
2022-08-14T03:23:05.133Z,100.00
2022-08-14T03:26:18.164Z,100.00
2022-08-14T03:29:29.519Z,100.00
2022-08-14T03:32:35.892Z,100.00
2022-08-14T03:36:05.101Z,100.00
2022-08-14T03:39:21.995Z,100.00
2022-08-14T03:42:36.076Z,100.00
2022-08-14T03:45:53.279Z,100.00
2022-08-14T03:49:01.390Z,100.00
2022-08-14T03:52:27.777Z,100.00
2022-08-14T03:55:36.662Z,100.00
2022-08-14T03:58:46.792Z,100.00
2022-08-14T04:02:01.467Z,100.00
2022-08-14T04:05:11.791Z,100.00
2022-08-14T04:08:23.021Z,100.00
2022-08-14T04:11:39.032Z,100.00
2022-08-14T04:14:47.082Z,100.00
2022-08-14T04:17:55.253Z,100.00
2022-08-14T04:21:04.053Z,100.00
2022-08-14T04:24:10.587Z,100.00
2022-08-14T04:27:20.309Z,100.00
2022-08-14T04:30:30.827Z,100.00
2022-08-14T04:33:41.242Z,100.00
2022-08-14T04:37:07.440Z,100.00
2022-08-14T04:40:32.924Z,100.00
2022-08-14T04:43:42.739Z,100.00
2022-08-14T04:47:02.817Z,100.00
2022-08-14T04:50:11.471Z,100.00
2022-08-14T04:53:23.102Z,100.00
2022-08-14T04:56:34.189Z,100.00
2022-08-14T04:59:42.873Z,100.00
2022-08-14T05:02:49.555Z,100.00
2022-08-14T05:05:59.735Z,100.00
2022-08-14T05:09:06.342Z,100.00
2022-08-14T05:13:24.312Z,100.00
2022-08-14T05:15:41.596Z,100.00
2022-08-14T05:19:25.227Z,100.00
2022-08-14T05:22:19.229Z,100.00
2022-08-14T05:25:25.850Z,100.00
2022-08-14T05:28:37.914Z,100.00
2022-08-14T05:31:44.521Z,100.00
2022-08-14T05:34:50.975Z,100.00
2022-08-14T05:37:59.474Z,100.00
2022-08-14T05:41:19.279Z,100.00
2022-08-14T05:44:29.930Z,100.00
2022-08-14T05:47:41.879Z,100.00
2022-08-14T05:50:49.602Z,100.00
2022-08-14T05:54:01.788Z,100.00
2022-08-14T05:57:19.486Z,100.00
2022-08-14T06:00:30.841Z,100.00
2022-08-14T06:03:42.393Z,100.00
2022-08-14T06:06:50.276Z,100.00
2022-08-14T06:10:01.593Z,100.00
2022-08-14T06:13:10.899Z,100.00
2022-08-14T06:16:18.992Z,100.00
2022-08-14T06:19:25.367Z,100.00
2022-08-14T06:22:31.691Z,100.00
2022-08-14T06:25:44.831Z,100.00
2022-08-14T06:29:00.061Z,100.00
2022-08-14T06:32:36.547Z,100.00
2022-08-14T06:35:33.535Z,100.00
2022-08-14T06:38:40.307Z,100.00
2022-08-14T06:41:57.971Z,100.00
2022-08-14T06:45:06.280Z,100.00
2022-08-14T06:48:17.782Z,100.00
2022-08-14T06:51:24.398Z,100.00
2022-08-14T06:54:40.519Z,100.00
2022-08-14T06:57:52.803Z,100.00
2022-08-14T07:01:19.291Z,100.00
2022-08-14T07:04:47.152Z,100.00
2022-08-14T07:07:53.558Z,100.00
2022-08-14T07:11:01.191Z,100.00
2022-08-14T07:14:09.567Z,100.00
2022-08-14T07:17:15.739Z,100.00
2022-08-14T07:20:30.804Z,100.00
2022-08-14T07:23:40.083Z,100.00
2022-08-14T07:26:50.520Z,100.00
2022-08-14T07:29:58.766Z,100.00
2022-08-14T07:33:05.493Z,100.00
2022-08-14T07:36:27.840Z,100.00
2022-08-14T07:39:36.750Z,100.00
2022-08-14T07:42:45.719Z,100.00
2022-08-14T07:45:54.222Z,100.00
2022-08-14T07:49:00.692Z,100.00
2022-08-14T07:52:08.652Z,100.00
2022-08-14T07:55:16.874Z,100.00
2022-08-14T07:58:34.605Z,100.00
2022-08-14T08:01:48.357Z,100.00
2022-08-14T08:05:00.222Z,100.00
2022-08-14T08:08:08.273Z,100.00
2022-08-14T08:11:37.361Z,100.00
2022-08-14T08:14:56.743Z,100.00
2022-08-14T08:18:20.539Z,100.00
2022-08-14T08:21:35.651Z,100.00
2022-08-14T08:24:41.920Z,100.00
2022-08-14T08:27:59.672Z,100.00
2022-08-14T08:31:08.233Z,100.00
2022-08-14T08:34:18.296Z,100.00
2022-08-14T08:37:25.169Z,100.00
2022-08-14T08:40:42.282Z,100.00
2022-08-14T08:43:48.681Z,100.00
2022-08-14T08:47:03.455Z,100.00
2022-08-14T08:50:31.663Z,100.00
2022-08-14T08:53:38.004Z,100.00
2022-08-14T08:56:50.112Z,100.00
2022-08-14T08:59:58.540Z,100.00
2022-08-14T09:03:10.093Z,100.00
2022-08-14T09:06:56.915Z,100.00
2022-08-14T09:09:53.487Z,100.00
2022-08-14T09:13:04.755Z,100.00
2022-08-14T09:16:19.092Z,100.00
2022-08-14T09:19:26.015Z,100.00
2022-08-14T09:22:42.324Z,100.00
2022-08-14T09:26:01.708Z,100.00
2022-08-14T09:29:12.557Z,100.00
2022-08-14T09:33:09.312Z,100.00
2022-08-14T09:36:09.203Z,100.00
2022-08-14T09:39:30.967Z,100.00
2022-08-14T09:42:53.997Z,100.00
2022-08-14T09:46:02.719Z,100.00
2022-08-14T09:49:12.133Z,100.00
2022-08-14T09:52:34.276Z,100.00
2022-08-14T09:55:42.845Z,100.00
2022-08-14T09:58:49.133Z,100.00
2022-08-14T10:01:55.604Z,100.00
2022-08-14T10:05:03.909Z,100.00
2022-08-14T10:08:25.418Z,100.00
2022-08-14T10:11:36.097Z,100.00
2022-08-14T10:14:43.039Z,100.00
2022-08-14T10:18:13.279Z,100.00
2022-08-14T10:21:23.911Z,100.00
2022-08-14T10:24:37.417Z,100.00
2022-08-14T10:27:46.710Z,100.00
2022-08-14T10:30:54.676Z,100.00
2022-08-14T10:34:04.429Z,100.00
2022-08-14T10:37:23.777Z,100.00
2022-08-14T10:40:43.484Z,100.00
2022-08-14T10:44:20.983Z,100.00
2022-08-14T10:47:40.690Z,100.00
2022-08-14T10:51:02.326Z,100.00
2022-08-14T10:54:35.010Z,100.00
2022-08-14T10:57:53.385Z,100.00
2022-08-14T11:01:08.182Z,100.00
2022-08-14T11:04:30.418Z,100.00
2022-08-14T11:07:39.773Z,100.00
2022-08-14T11:10:48.531Z,100.00
2022-08-14T11:13:58.638Z,100.00
2022-08-14T11:17:06.668Z,100.00
2022-08-14T11:20:17.577Z,100.00
2022-08-14T11:23:38.101Z,100.00
2022-08-14T11:26:46.363Z,100.00
2022-08-14T11:30:00.316Z,100.00
2022-08-14T11:33:25.716Z,100.00
2022-08-14T11:36:57.264Z,100.00
2022-08-14T11:39:59.518Z,100.00
2022-08-14T11:43:08.621Z,100.00
2022-08-14T11:46:17.939Z,100.00
2022-08-14T11:49:40.424Z,100.00
2022-08-14T11:52:50.710Z,100.00
2022-08-14T11:56:05.566Z,100.00
2022-08-14T11:59:18.330Z,100.00
2022-08-14T12:03:01.298Z,100.00
2022-08-14T12:05:52.286Z,100.00
2022-08-14T12:08:59.794Z,100.00
2022-08-14T12:12:16.240Z,100.00
2022-08-14T12:15:44.700Z,100.00
2022-08-14T12:18:51.357Z,100.00
2022-08-14T12:22:01.887Z,100.00
2022-08-14T12:25:11.614Z,100.00
2022-08-14T12:28:27.273Z,100.00
2022-08-14T12:31:44.516Z,100.00
2022-08-14T12:34:56.423Z,100.00
2022-08-14T12:38:04.735Z,100.00
2022-08-14T12:41:20.285Z,100.00
2022-08-14T12:44:32.277Z,100.00
2022-08-14T12:47:39.223Z,100.00
2022-08-14T12:50:49.763Z,100.00
2022-08-14T12:54:00.082Z,100.00
2022-08-14T12:57:09.208Z,100.00
2022-08-14T13:00:22.414Z,99.09
2022-08-14T13:03:31.421Z,98.50
2022-08-14T13:06:39.308Z,96.63
2022-08-14T13:09:47.267Z,94.11
2022-08-14T13:13:15.415Z,96.97
2022-08-14T13:16:37.797Z,98.90
2022-08-14T13:19:46.495Z,100.00
2022-08-14T13:22:56.104Z,100.00
2022-08-14T13:26:05.063Z,96.25
2022-08-14T13:29:12.557Z,96.77
2022-08-14T13:32:20.515Z,92.40
2022-08-14T13:35:27.725Z,87.97
2022-08-14T13:38:37.006Z,92.41
2022-08-14T13:41:45.628Z,89.28
2022-08-14T13:44:55.622Z,81.34
2022-08-14T13:48:05.023Z,77.68
2022-08-14T13:51:13.298Z,86.36
2022-08-14T13:54:22.730Z,87.03
2022-08-14T13:57:33.438Z,88.83
2022-08-14T14:00:53.201Z,94.48
2022-08-14T14:04:02.194Z,95.09
2022-08-14T14:07:11.618Z,93.76
2022-08-14T14:10:28.186Z,87.93
2022-08-14T14:13:37.354Z,89.67
2022-08-14T14:16:48.712Z,85.20
2022-08-14T14:19:56.374Z,90.31
2022-08-14T14:23:09.569Z,86.27
2022-08-14T14:26:23.140Z,80.26
2022-08-14T14:29:36.798Z,85.42
2022-08-14T14:33:04.284Z,86.34
2022-08-14T14:36:14.047Z,95.60
2022-08-14T14:39:23.403Z,94.71
2022-08-14T14:42:35.415Z,92.27
2022-08-14T14:45:45.616Z,90.05
2022-08-14T14:48:54.525Z,89.76
2022-08-14T14:52:03.929Z,88.01
2022-08-14T14:55:13.658Z,84.76
2022-08-14T14:58:24.058Z,84.51
2022-08-14T15:01:34.152Z,81.72
2022-08-14T15:04:43.805Z,71.63
2022-08-14T15:07:52.794Z,77.35
2022-08-14T15:10:59.999Z,82.03
2022-08-14T15:14:54.053Z,89.94
2022-08-14T15:17:41.307Z,86.14
2022-08-14T15:20:48.259Z,91.81
2022-08-14T15:23:55.923Z,89.86
2022-08-14T15:27:06.833Z,88.13
2022-08-14T15:30:14.779Z,93.36
2022-08-14T15:34:00.940Z,92.57
2022-08-14T15:37:16.920Z,92.51
2022-08-14T15:40:23.727Z,89.58
2022-08-14T15:43:33.750Z,91.62
2022-08-14T15:46:43.332Z,94.20
2022-08-14T15:49:56.273Z,98.39
2022-08-14T15:53:05.610Z,94.45
2022-08-14T15:56:11.977Z,92.99
2022-08-14T15:59:56.174Z,92.19
2022-08-14T16:03:02.719Z,94.81
2022-08-14T16:06:15.310Z,98.72
2022-08-14T16:09:23.987Z,93.10
2022-08-14T16:12:41.619Z,100.00
2022-08-14T16:15:53.834Z,100.00
2022-08-14T16:19:03.267Z,100.00
2022-08-14T16:22:59.103Z,100.00
2022-08-14T16:25:40.932Z,100.00
2022-08-14T16:28:50.593Z,100.00
2022-08-14T16:31:58.656Z,100.00
2022-08-14T16:35:05.372Z,100.00
2022-08-14T16:38:29.355Z,100.00
2022-08-14T16:41:52.310Z,100.00
2022-08-14T16:45:01.243Z,100.00
2022-08-14T16:48:54.768Z,100.00
2022-08-14T16:51:40.752Z,100.00
2022-08-14T16:54:48.535Z,100.00
2022-08-14T16:57:58.636Z,100.00
2022-08-14T17:01:24.795Z,100.00
2022-08-14T17:04:34.666Z,100.00
2022-08-14T17:08:28.289Z,100.00
2022-08-14T17:11:54.372Z,100.00
2022-08-14T17:15:03.869Z,100.00
2022-08-14T17:18:22.488Z,100.00
2022-08-14T17:21:40.989Z,100.00
2022-08-14T17:24:57.849Z,100.00
2022-08-14T17:28:51.740Z,100.00
2022-08-14T17:31:58.253Z,100.00
2022-08-14T17:35:10.106Z,100.00
2022-08-14T17:38:39.286Z,100.00
2022-08-14T17:41:47.825Z,100.00
2022-08-14T17:45:10.643Z,100.00
2022-08-14T17:49:10.119Z,100.00
2022-08-14T17:52:01.533Z,100.00
2022-08-14T17:55:09.979Z,100.00
2022-08-14T17:58:22.454Z,100.00
2022-08-14T18:01:31.220Z,100.00
2022-08-14T18:04:39.522Z,100.00
2022-08-14T18:08:31.424Z,100.00
2022-08-14T18:11:23.096Z,100.00
2022-08-14T18:14:32.180Z,100.00
2022-08-14T18:17:44.657Z,100.00
2022-08-14T18:21:42.735Z,100.00
2022-08-14T18:24:29.369Z,100.00
2022-08-14T18:27:41.805Z,100.00
2022-08-14T18:30:58.294Z,100.00
2022-08-14T18:34:12.238Z,100.00
2022-08-14T18:37:55.866Z,100.00
2022-08-14T18:41:37.432Z,100.00
2022-08-14T18:45:12.672Z,100.00
2022-08-14T18:48:50.707Z,100.00
2022-08-14T18:52:19.014Z,100.00
2022-08-14T18:55:53.072Z,100.00
2022-08-14T18:59:00.574Z,100.00
2022-08-14T19:02:44.563Z,100.00
2022-08-14T19:05:58.540Z,100.00
2022-08-14T19:09:07.533Z,100.00
2022-08-14T19:12:38.237Z,100.00
2022-08-14T19:16:06.932Z,100.00
2022-08-14T19:19:15.639Z,100.00
2022-08-14T19:22:30.483Z,100.00
2022-08-14T19:25:54.452Z,100.00
2022-08-14T19:29:00.852Z,100.00
2022-08-14T19:32:41.931Z,100.00
2022-08-14T19:35:56.072Z,100.00
2022-08-14T19:39:07.004Z,100.00
2022-08-14T19:42:28.485Z,100.00
2022-08-14T19:45:38.774Z,100.00
2022-08-14T19:48:56.667Z,100.00
2022-08-14T19:52:03.991Z,100.00
2022-08-14T19:55:34.020Z,100.00
2022-08-14T19:58:54.823Z,100.00
2022-08-14T20:02:05.942Z,100.00
2022-08-14T20:05:13.769Z,100.00
2022-08-14T20:10:58.268Z,100.00
2022-08-14T20:12:02.885Z,100.00
2022-08-14T20:15:17.816Z,100.00
2022-08-14T20:18:50.223Z,100.00
2022-08-14T20:22:04.697Z,100.00
2022-08-14T20:25:25.199Z,100.00
2022-08-14T20:28:35.458Z,100.00
2022-08-14T20:31:42.127Z,100.00
2022-08-14T20:34:51.317Z,100.00
2022-08-14T20:38:30.438Z,100.00
2022-08-14T20:41:31.442Z,100.00
2022-08-14T20:45:04.138Z,100.00
2022-08-14T20:48:10.557Z,100.00
2022-08-14T20:51:24.191Z,100.00
2022-08-14T20:54:36.300Z,100.00
2022-08-14T20:57:44.293Z,100.00
2022-08-14T21:01:00.780Z,100.00
2022-08-14T21:07:25.530Z,100.00
2022-08-14T21:10:44.143Z,100.00
2022-08-14T21:14:19.521Z,100.00
2022-08-14T21:17:18.878Z,100.00
2022-08-14T21:20:28.862Z,100.00
2022-08-14T21:23:54.528Z,100.00
2022-08-14T21:27:19.834Z,100.00
2022-08-14T21:30:51.961Z,100.00
2022-08-14T21:33:56.407Z,100.00
2022-08-14T21:37:09.861Z,100.00
2022-08-14T21:40:42.303Z,100.00
2022-08-14T21:44:17.372Z,100.00
2022-08-14T21:47:24.663Z,100.00
2022-08-14T21:50:56.268Z,100.00
2022-08-14T21:54:00.326Z,100.00
2022-08-14T21:57:13.764Z,100.00
2022-08-14T22:00:30.284Z,100.00
2022-08-14T22:03:45.168Z,100.00
2022-08-14T22:07:00.919Z,100.00
2022-08-14T22:10:07.938Z,100.00
2022-08-14T22:13:17.235Z,100.00
2022-08-14T22:17:00.053Z,100.00
2022-08-14T22:19:54.931Z,100.00
2022-08-14T22:23:06.627Z,100.00
2022-08-14T22:26:13.146Z,100.00
2022-08-14T22:29:30.907Z,100.00
2022-08-14T22:32:56.337Z,100.00
2022-08-14T22:36:26.205Z,100.00
2022-08-14T22:40:16.974Z,100.00
2022-08-14T22:43:08.098Z,100.00
2022-08-14T22:46:20.622Z,100.00
2022-08-14T22:50:30.303Z,100.00
2022-08-14T22:52:55.626Z,100.00
2022-08-14T22:56:04.557Z,100.00
2022-08-14T22:59:11.503Z,100.00
2022-08-14T23:02:30.362Z,100.00
2022-08-14T23:05:39.183Z,100.00
2022-08-14T23:09:34.557Z,100.00
2022-08-14T23:12:27.386Z,100.00
2022-08-14T23:15:35.734Z,100.00
2022-08-14T23:18:46.575Z,100.00
2022-08-14T23:21:54.582Z,100.00
2022-08-14T23:25:01.171Z,100.00
2022-08-14T23:28:33.459Z,100.00
2022-08-14T23:31:37.092Z,100.00
2022-08-14T23:34:48.325Z,100.00
2022-08-14T23:38:01.864Z,100.00
2022-08-14T23:41:11.590Z,100.00
2022-08-14T23:44:20.494Z,100.00
2022-08-14T23:47:28.046Z,100.00
2022-08-14T23:50:39.047Z,100.00
2022-08-14T23:53:51.408Z,100.00
2022-08-14T23:57:02.873Z,100.00
