createdAt,value
2023-03-27T00:01:13.019Z,97623.31
2023-03-27T00:03:41.420Z,97628.56
2023-03-27T00:06:11.975Z,97622.28
2023-03-27T00:08:39.187Z,97615.37
2023-03-27T00:11:08.160Z,97612.22
2023-03-27T00:13:49.049Z,97617.44
2023-03-27T00:16:23.873Z,97609.84
2023-03-27T00:18:51.405Z,97605.34
2023-03-27T00:21:19.426Z,97601.50
2023-03-27T00:23:46.915Z,97587.91
2023-03-27T00:26:14.503Z,97588.31
2023-03-27T00:28:42.230Z,97591.38
2023-03-27T00:31:14.413Z,97583.81
2023-03-27T00:33:42.820Z,97582.75
2023-03-27T00:36:10.581Z,97575.09
2023-03-27T00:38:39.774Z,97583.22
2023-03-27T00:41:09.036Z,97584.66
2023-03-27T00:43:41.944Z,97574.59
2023-03-27T00:46:15.501Z,97578.41
2023-03-27T00:48:47.085Z,97565.97
2023-03-27T00:51:16.534Z,97560.94
2023-03-27T00:53:46.066Z,97566.22
2023-03-27T00:56:16.405Z,97562.78
2023-03-27T00:58:47.768Z,97555.44
2023-03-27T01:01:16.817Z,97547.06
2023-03-27T01:03:47.610Z,97545.25
2023-03-27T01:06:17.087Z,97538.81
2023-03-27T01:08:45.889Z,97536.56
2023-03-27T01:11:31.025Z,97525.50
2023-03-27T01:14:21.168Z,97525.50
2023-03-27T01:17:06.544Z,97522.63
2023-03-27T01:19:46.180Z,97520.22
2023-03-27T01:22:16.042Z,97521.28
2023-03-27T01:25:31.555Z,97517.09
2023-03-27T01:28:23.539Z,97515.94
2023-03-27T01:30:59.828Z,97497.66
2023-03-27T01:33:42.766Z,97506.78
2023-03-27T01:36:20.332Z,97507.31
2023-03-27T01:39:18.256Z,97504.12
2023-03-27T01:42:04.139Z,97495.13
2023-03-27T01:44:53.224Z,97491.66
2023-03-27T01:47:30.364Z,97490.38
2023-03-27T01:50:11.803Z,97485.47
2023-03-27T01:52:44.893Z,97487.59
2023-03-27T01:55:19.418Z,97479.47
2023-03-27T01:58:15.157Z,97485.00
2023-03-27T02:00:52.263Z,97487.31
2023-03-27T02:03:41.822Z,97492.63
2023-03-27T02:06:15.564Z,97480.81
2023-03-27T02:09:08.545Z,97488.34
2023-03-27T02:11:44.822Z,97484.34
2023-03-27T02:14:20.084Z,97481.81
2023-03-27T02:16:53.641Z,97476.47
2023-03-27T02:19:26.624Z,97464.59
2023-03-27T02:21:53.942Z,97453.22
2023-03-27T02:24:22.457Z,97437.84
2023-03-27T02:26:54.027Z,97431.28
2023-03-27T02:29:44.538Z,97427.94
2023-03-27T02:32:58.265Z,97411.34
2023-03-27T02:35:41.090Z,97403.31
2023-03-27T02:38:19.219Z,97399.12
2023-03-27T02:41:20.605Z,97393.63
2023-03-27T02:44:31.205Z,97391.50
2023-03-27T02:47:33.805Z,97384.47
2023-03-27T02:50:09.727Z,97382.06
2023-03-27T02:52:51.261Z,97383.09
2023-03-27T02:55:26.848Z,97370.41
2023-03-27T02:57:59.770Z,97374.00
2023-03-27T03:00:31.637Z,97367.34
2023-03-27T03:03:18.037Z,97364.56
2023-03-27T03:05:50.585Z,97361.69
2023-03-27T03:08:21.647Z,97365.78
2023-03-27T03:10:49.958Z,97363.50
2023-03-27T03:13:18.372Z,97363.53
2023-03-27T03:15:46.655Z,97361.03
2023-03-27T03:18:14.647Z,97361.78
2023-03-27T03:20:42.709Z,97361.78
2023-03-27T03:23:10.292Z,97363.28
2023-03-27T03:25:37.736Z,97361.81
2023-03-27T03:28:08.231Z,97362.31
2023-03-27T03:30:38.928Z,97359.78
2023-03-27T03:33:06.815Z,97357.50
2023-03-27T03:35:35.062Z,97363.72
2023-03-27T03:38:03.893Z,97357.63
2023-03-27T03:40:33.778Z,97362.56
2023-03-27T03:43:01.157Z,97355.63
2023-03-27T03:45:29.127Z,97359.22
2023-03-27T03:47:56.725Z,97350.88
2023-03-27T03:50:24.127Z,97347.75
2023-03-27T03:52:51.453Z,97343.47
2023-03-27T03:55:19.455Z,97344.91
2023-03-27T03:57:50.210Z,97353.97
2023-03-27T04:00:18.774Z,97351.59
2023-03-27T04:02:50.945Z,97346.09
2023-03-27T04:05:18.587Z,97351.09
2023-03-27T04:07:45.772Z,97347.38
2023-03-27T04:10:14.341Z,97349.03
2023-03-27T04:12:47.107Z,97345.81
2023-03-27T04:15:16.554Z,97339.13
2023-03-27T04:17:48.394Z,97348.94
2023-03-27T04:20:17.260Z,97347.00
2023-03-27T04:22:46.464Z,97345.81
2023-03-27T04:25:17.153Z,97343.88
2023-03-27T04:27:44.901Z,97338.59
2023-03-27T04:30:16.000Z,97346.50
2023-03-27T04:32:47.071Z,97341.25
2023-03-27T04:35:24.780Z,97341.50
2023-03-27T04:37:52.875Z,97335.28
2023-03-27T04:40:24.820Z,97341.25
2023-03-27T04:42:52.298Z,97341.75
2023-03-27T04:45:23.293Z,97333.63
2023-03-27T04:47:50.618Z,97332.53
2023-03-27T04:50:18.072Z,97336.13
2023-03-27T04:52:49.716Z,97334.31
2023-03-27T04:55:19.343Z,97337.00
2023-03-27T04:57:48.316Z,97332.09
2023-03-27T05:00:23.664Z,97322.44
2023-03-27T05:02:54.901Z,97320.63
2023-03-27T05:05:23.126Z,97319.53
2023-03-27T05:07:51.523Z,97309.03
2023-03-27T05:10:21.849Z,97303.91
2023-03-27T05:12:51.361Z,97301.97
2023-03-27T05:15:19.648Z,97302.41
2023-03-27T05:17:53.456Z,97306.38
2023-03-27T05:20:22.271Z,97306.62
2023-03-27T05:22:52.408Z,97306.25
2023-03-27T05:25:21.493Z,97305.22
2023-03-27T05:27:49.801Z,97310.94
2023-03-27T05:30:19.124Z,97297.56
2023-03-27T05:32:49.740Z,97301.59
2023-03-27T05:35:20.817Z,97310.66
2023-03-27T05:37:52.070Z,97306.53
2023-03-27T05:40:28.146Z,97309.63
2023-03-27T05:42:56.762Z,97295.66
2023-03-27T05:45:26.653Z,97299.34
2023-03-27T05:47:56.032Z,97294.44
2023-03-27T05:50:26.523Z,97293.53
2023-03-27T05:52:59.203Z,97296.63
2023-03-27T05:55:28.113Z,97286.47
2023-03-27T05:57:56.022Z,97289.56
2023-03-27T06:00:27.509Z,97284.44
2023-03-27T06:02:57.888Z,97283.09
2023-03-27T06:05:35.862Z,97281.81
2023-03-27T06:08:03.593Z,97278.69
2023-03-27T06:10:30.943Z,97278.94
2023-03-27T06:13:01.764Z,97275.25
2023-03-27T06:15:30.182Z,97270.19
2023-03-27T06:17:58.966Z,97276.41
2023-03-27T06:20:35.438Z,97272.03
2023-03-27T06:23:03.885Z,97276.78
2023-03-27T06:25:33.446Z,97273.44
2023-03-27T06:28:02.217Z,97265.56
2023-03-27T06:30:32.058Z,97267.22
2023-03-27T06:33:01.032Z,97267.34
2023-03-27T06:35:31.874Z,97269.16
2023-03-27T06:38:00.629Z,97274.53
2023-03-27T06:40:30.444Z,97269.50
2023-03-27T06:43:01.359Z,97265.22
2023-03-27T06:45:44.546Z,97274.16
2023-03-27T06:48:21.282Z,97282.06
2023-03-27T06:50:52.146Z,97279.78
2023-03-27T06:55:51.334Z,97287.06
2023-03-27T06:58:19.261Z,97296.66
2023-03-27T07:00:48.732Z,97286.59
2023-03-27T07:03:23.161Z,97293.28
2023-03-27T07:05:57.835Z,97293.53
2023-03-27T07:08:26.988Z,97290.19
2023-03-27T07:13:25.201Z,97291.12
2023-03-27T07:15:53.183Z,97289.81
2023-03-27T07:18:22.660Z,97293.88
2023-03-27T07:20:50.475Z,97291.62
2023-03-27T07:23:18.297Z,97291.50
2023-03-27T07:25:46.197Z,97296.03
2023-03-27T07:28:16.868Z,97292.34
2023-03-27T07:30:44.773Z,97297.13
2023-03-27T07:33:12.932Z,97298.78
2023-03-27T07:35:45.382Z,97289.31
2023-03-27T07:38:16.671Z,97303.00
2023-03-27T07:40:47.480Z,97306.44
2023-03-27T07:43:17.246Z,97311.94
2023-03-27T07:45:44.718Z,97304.78
2023-03-27T07:48:17.009Z,97302.63
2023-03-27T07:50:45.291Z,97308.72
2023-03-27T07:53:33.218Z,97298.78
2023-03-27T07:56:03.719Z,97293.41
2023-03-27T07:58:32.109Z,97288.50
2023-03-27T08:01:02.475Z,97293.03
2023-03-27T08:03:31.451Z,97291.16
2023-03-27T08:06:00.393Z,97293.53
2023-03-27T08:08:29.490Z,97304.53
2023-03-27T08:10:58.548Z,97301.06
2023-03-27T08:13:26.487Z,97311.09
2023-03-27T08:16:03.378Z,97319.59
2023-03-27T08:18:30.809Z,97320.78
2023-03-27T08:20:59.197Z,97326.28
2023-03-27T08:23:27.305Z,97335.00
2023-03-27T08:26:00.755Z,97330.47
2023-03-27T08:28:30.723Z,97329.88
2023-03-27T08:31:02.378Z,97335.16
2023-03-27T08:33:33.343Z,97330.84
2023-03-27T08:36:00.796Z,97330.12
2023-03-27T08:38:33.037Z,97331.31
2023-03-27T08:41:03.738Z,97336.72
2023-03-27T08:43:37.843Z,97338.09
2023-03-27T08:46:14.026Z,97343.63
2023-03-27T08:48:57.305Z,97346.38
2023-03-27T08:51:28.760Z,97359.13
2023-03-27T08:54:04.216Z,97355.03
2023-03-27T08:56:32.249Z,97350.84
2023-03-27T08:59:00.435Z,97343.09
2023-03-27T09:02:02.513Z,97346.41
2023-03-27T09:04:52.257Z,97346.09
2023-03-27T09:08:02.175Z,97343.53
2023-03-27T09:10:50.076Z,97345.56
2023-03-27T09:13:36.404Z,97343.41
2023-03-27T09:16:12.955Z,97344.22
2023-03-27T09:19:03.565Z,97340.84
2023-03-27T09:21:48.691Z,97351.03
2023-03-27T09:24:32.990Z,97350.13
2023-03-27T09:27:20.531Z,97337.31
2023-03-27T09:30:18.772Z,97344.59
2023-03-27T09:32:54.070Z,97334.09
2023-03-27T09:35:22.363Z,97344.25
2023-03-27T09:37:56.683Z,97348.19
2023-03-27T09:40:37.995Z,97344.22
2023-03-27T09:43:17.620Z,97352.69
2023-03-27T09:45:47.825Z,97357.25
2023-03-27T09:48:27.666Z,97362.75
2023-03-27T09:50:55.072Z,97370.47
2023-03-27T09:53:25.880Z,97370.94
2023-03-27T09:56:07.289Z,97372.13
2023-03-27T09:58:43.936Z,97371.53
2023-03-27T10:01:16.212Z,97381.22
2023-03-27T10:03:53.808Z,97374.78
2023-03-27T10:06:25.745Z,97378.75
2023-03-27T10:08:55.434Z,97399.53
2023-03-27T10:11:27.556Z,97400.81
2023-03-27T10:13:55.649Z,97396.75
2023-03-27T10:16:23.643Z,97396.38
2023-03-27T10:18:55.731Z,97410.97
2023-03-27T10:21:39.833Z,97400.97
2023-03-27T10:24:30.558Z,97401.19
2023-03-27T10:27:02.111Z,97400.44
2023-03-27T10:29:32.120Z,97399.75
2023-03-27T10:32:01.309Z,97402.09
2023-03-27T10:34:59.842Z,97411.91
2023-03-27T10:37:34.186Z,97409.66
2023-03-27T10:40:03.700Z,97419.97
2023-03-27T10:42:32.311Z,97420.81
2023-03-27T10:45:00.466Z,97419.38
2023-03-27T10:47:31.910Z,97416.41
2023-03-27T10:50:34.467Z,97427.41
2023-03-27T10:53:20.650Z,97430.97
2023-03-27T10:55:58.626Z,97424.28
2023-03-27T10:58:33.937Z,97431.28
2023-03-27T11:01:12.649Z,97426.94
2023-03-27T11:03:53.075Z,97426.78
2023-03-27T11:06:27.252Z,97434.09
2023-03-27T11:09:06.090Z,97432.81
2023-03-27T11:11:48.388Z,97428.31
2023-03-27T11:14:27.526Z,97428.78
2023-03-27T11:17:04.250Z,97433.50
2023-03-27T11:19:52.592Z,97430.63
2023-03-27T11:22:29.714Z,97438.41
2023-03-27T11:25:14.012Z,97442.97
2023-03-27T11:28:17.483Z,97433.56
2023-03-27T11:31:11.683Z,97446.56
2023-03-27T11:33:44.328Z,97447.53
2023-03-27T11:36:22.860Z,97450.19
2023-03-27T11:39:21.220Z,97446.25
2023-03-27T11:42:00.939Z,97452.09
2023-03-27T11:44:32.098Z,97457.13
2023-03-27T11:47:16.538Z,97442.91
2023-03-27T11:50:23.750Z,97452.63
2023-03-27T11:52:58.054Z,97452.66
2023-03-27T11:55:33.724Z,97453.34
2023-03-27T11:58:18.910Z,97444.72
2023-03-27T12:01:19.468Z,97467.72
2023-03-27T12:04:03.059Z,97463.87
2023-03-27T12:06:46.290Z,97462.59
2023-03-27T12:09:32.292Z,97473.00
2023-03-27T12:12:18.939Z,97473.22
2023-03-27T12:15:00.692Z,97460.88
2023-03-27T12:17:38.760Z,97472.47
2023-03-27T12:20:25.932Z,97486.16
2023-03-27T12:22:58.536Z,97494.75
2023-03-27T12:25:52.682Z,97504.09
2023-03-27T12:29:23.511Z,97502.19
2023-03-27T12:31:56.663Z,97522.75
2023-03-27T12:34:50.315Z,97516.78
2023-03-27T12:37:25.022Z,97506.47
2023-03-27T12:39:56.677Z,97526.38
2023-03-27T12:42:49.897Z,97523.97
2023-03-27T12:45:23.531Z,97533.44
2023-03-27T12:48:11.358Z,97545.13
2023-03-27T12:50:41.984Z,97550.41
2023-03-27T12:53:39.057Z,97551.97
2023-03-27T12:56:16.418Z,97558.78
2023-03-27T12:58:51.550Z,97565.44
2023-03-27T13:01:45.501Z,97576.19
2023-03-27T13:04:25.370Z,97584.19
2023-03-27T13:07:11.257Z,97596.41
2023-03-27T13:10:13.282Z,97589.06
2023-03-27T13:12:59.790Z,97596.41
2023-03-27T13:15:48.897Z,97619.69
2023-03-27T13:18:41.088Z,97619.69
2023-03-27T13:21:42.508Z,97617.25
2023-03-27T13:24:18.602Z,97655.34
2023-03-27T13:26:55.188Z,97649.97
2023-03-27T13:29:27.087Z,97636.53
2023-03-27T13:31:57.842Z,97647.31
2023-03-27T13:34:28.768Z,97665.03
2023-03-27T13:37:36.547Z,97667.53
2023-03-27T13:40:28.770Z,97671.91
2023-03-27T13:43:23.188Z,97703.53
2023-03-27T13:46:01.412Z,97703.84
2023-03-27T13:48:50.438Z,97710.38
2023-03-27T13:51:33.570Z,97723.16
2023-03-27T13:54:28.514Z,97724.25
2023-03-27T13:56:55.713Z,97733.34
2023-03-27T13:59:51.381Z,97746.72
2023-03-27T14:02:41.338Z,97764.59
2023-03-27T14:05:21.890Z,97759.00
2023-03-27T14:08:06.814Z,97770.88
2023-03-27T14:11:23.648Z,97781.88
2023-03-27T14:14:26.894Z,97794.09
2023-03-27T14:17:25.493Z,97792.28
2023-03-27T14:20:15.154Z,97808.38
2023-03-27T14:22:53.762Z,97813.81
2023-03-27T14:25:26.295Z,97834.75
2023-03-27T14:27:55.183Z,97826.09
2023-03-27T14:30:26.312Z,97858.56
2023-03-27T14:32:57.589Z,97870.91
2023-03-27T14:35:34.074Z,97869.19
2023-03-27T14:38:14.780Z,97868.91
2023-03-27T14:40:52.543Z,97872.47
2023-03-27T14:43:22.227Z,97876.44
2023-03-27T14:45:55.746Z,97892.66
2023-03-27T14:48:28.842Z,97880.25
2023-03-27T14:51:01.904Z,97895.75
2023-03-27T14:53:36.610Z,97897.72
2023-03-27T14:56:12.872Z,97892.50
2023-03-27T14:58:46.618Z,97920.81
2023-03-27T15:01:17.318Z,97909.09
2023-03-27T15:06:25.852Z,97925.25
2023-03-27T15:08:58.814Z,97927.84
2023-03-27T15:11:37.312Z,97934.87
2023-03-27T15:14:06.292Z,97956.97
2023-03-27T15:16:35.872Z,97989.72
2023-03-27T15:19:12.564Z,97996.63
2023-03-27T15:22:01.282Z,97982.38
2023-03-27T15:24:40.680Z,98010.94
2023-03-27T15:27:18.006Z,98004.97
2023-03-27T15:30:11.511Z,98015.59
2023-03-27T15:32:50.206Z,98013.75
2023-03-27T15:35:30.876Z,98017.38
2023-03-27T15:37:59.223Z,98023.44
2023-03-27T15:40:40.316Z,98051.88
2023-03-27T15:43:21.031Z,98032.84
2023-03-27T15:45:57.061Z,98043.97
2023-03-27T15:48:35.318Z,98031.38
2023-03-27T15:51:07.762Z,98058.59
2023-03-27T15:53:41.231Z,98068.72
2023-03-27T15:56:35.588Z,98073.72
2023-03-27T15:59:06.427Z,98078.69
2023-03-27T16:01:40.309Z,98107.34
2023-03-27T16:04:32.075Z,98104.66
2023-03-27T16:07:16.035Z,98113.66
2023-03-27T16:09:49.537Z,98130.81
2023-03-27T16:12:19.092Z,98123.75
2023-03-27T16:14:49.139Z,98121.56
2023-03-27T16:17:31.775Z,98142.41
2023-03-27T16:20:13.271Z,98174.28
2023-03-27T16:22:40.602Z,98156.09
2023-03-27T16:25:11.017Z,98164.63
2023-03-27T16:27:46.624Z,98181.13
2023-03-27T16:30:29.589Z,98181.97
2023-03-27T16:32:56.839Z,98187.13
2023-03-27T16:35:24.279Z,98189.59
2023-03-27T16:37:51.399Z,98208.91
2023-03-27T16:40:18.711Z,98202.19
2023-03-27T16:42:46.624Z,98200.53
2023-03-27T16:45:13.690Z,98205.75
2023-03-27T16:47:41.826Z,98218.78
2023-03-27T16:50:16.838Z,98230.97
2023-03-27T16:52:43.875Z,98257.78
2023-03-27T16:55:13.802Z,98243.19
2023-03-27T16:57:42.007Z,98266.41
2023-03-27T17:00:11.661Z,98258.63
2023-03-27T17:02:39.195Z,98276.09
2023-03-27T17:05:08.494Z,98284.69
2023-03-27T17:07:36.445Z,98295.72
2023-03-27T17:10:05.219Z,98307.00
2023-03-27T17:12:32.337Z,98307.59
2023-03-27T17:14:59.528Z,98311.97
2023-03-27T17:17:30.500Z,98325.94
2023-03-27T17:19:57.766Z,98322.28
2023-03-27T17:22:26.486Z,98347.59
2023-03-27T17:24:56.594Z,98330.34
2023-03-27T17:27:26.390Z,98335.53
2023-03-27T17:29:56.235Z,98338.38
2023-03-27T17:32:25.502Z,98334.84
2023-03-27T17:34:53.113Z,98338.56
2023-03-27T17:37:21.451Z,98341.22
2023-03-27T17:39:48.813Z,98320.47
2023-03-27T17:42:16.118Z,98335.19
2023-03-27T17:44:45.119Z,98348.66
2023-03-27T17:47:13.344Z,98352.09
2023-03-27T17:49:41.116Z,98352.22
2023-03-27T17:52:11.346Z,98364.59
2023-03-27T17:54:38.792Z,98357.59
2023-03-27T17:57:06.331Z,98371.56
2023-03-27T17:59:34.071Z,98357.50
2023-03-27T18:02:01.387Z,98368.91
2023-03-27T18:04:29.729Z,98404.03
2023-03-27T18:06:57.053Z,98372.84
2023-03-27T18:09:24.578Z,98362.41
2023-03-27T18:11:52.269Z,98384.22
2023-03-27T18:14:19.370Z,98376.63
2023-03-27T18:16:46.601Z,98376.81
2023-03-27T18:19:14.595Z,98370.84
2023-03-27T18:21:42.211Z,98388.06
2023-03-27T18:24:09.460Z,98371.75
2023-03-27T18:26:37.052Z,98408.19
2023-03-27T18:29:05.013Z,98404.97
2023-03-27T18:31:32.142Z,98448.53
2023-03-27T18:33:59.590Z,98424.13
2023-03-27T18:36:27.297Z,98454.75
2023-03-27T18:38:54.631Z,98438.22
2023-03-27T18:41:22.026Z,98458.38
2023-03-27T18:43:49.100Z,98457.56
2023-03-27T18:46:19.149Z,98469.13
2023-03-27T18:48:49.072Z,98461.34
2023-03-27T18:51:19.665Z,98484.66
2023-03-27T18:53:47.060Z,98487.28
2023-03-27T18:56:14.190Z,98479.72
2023-03-27T18:58:42.158Z,98483.34
2023-03-27T19:01:10.120Z,98517.97
2023-03-27T19:03:39.039Z,98491.16
2023-03-27T19:06:08.031Z,98494.75
2023-03-27T19:08:41.913Z,98492.31
2023-03-27T19:11:10.054Z,98500.09
2023-03-27T19:13:52.754Z,98481.72
2023-03-27T19:16:22.553Z,98504.47
2023-03-27T19:18:50.859Z,98492.13
2023-03-27T19:21:18.453Z,98501.72
2023-03-27T19:23:45.731Z,98516.78
2023-03-27T19:26:16.413Z,98503.75
2023-03-27T19:28:47.459Z,98514.94
2023-03-27T19:31:14.626Z,98510.88
2023-03-27T19:33:42.502Z,98519.25
2023-03-27T19:36:10.599Z,98521.00
2023-03-27T19:38:38.576Z,98515.00
2023-03-27T19:41:09.696Z,98553.31
2023-03-27T19:43:37.375Z,98534.16
2023-03-27T19:46:15.921Z,98541.88
2023-03-27T19:48:47.348Z,98548.00
2023-03-27T19:51:15.461Z,98545.50
2023-03-27T19:53:43.440Z,98568.94
2023-03-27T19:56:11.037Z,98564.78
2023-03-27T19:58:38.174Z,98568.09
2023-03-27T20:01:07.034Z,98545.94
2023-03-27T20:03:38.411Z,98564.81
2023-03-27T20:06:12.956Z,98579.00
2023-03-27T20:08:42.431Z,98578.13
2023-03-27T20:11:13.414Z,98566.75
2023-03-27T20:13:53.139Z,98583.09
2023-03-27T20:16:28.156Z,98577.16
2023-03-27T20:19:03.650Z,98600.66
2023-03-27T20:21:37.714Z,98599.66
2023-03-27T20:24:06.831Z,98608.13
2023-03-27T20:26:39.299Z,98610.94
2023-03-27T20:29:12.303Z,98614.53
2023-03-27T20:31:40.408Z,98614.56
2023-03-27T20:34:08.514Z,98624.94
2023-03-27T20:36:38.857Z,98618.34
2023-03-27T20:39:08.109Z,98628.75
2023-03-27T20:41:39.318Z,98634.19
2023-03-27T20:44:30.887Z,98640.28
2023-03-27T20:46:58.540Z,98647.25
2023-03-27T20:51:59.841Z,98646.44
2023-03-27T20:54:28.665Z,98648.84
2023-03-27T20:56:55.916Z,98643.75
2023-03-27T20:59:23.074Z,98640.41
2023-03-27T21:01:50.451Z,98653.31
2023-03-27T21:04:17.585Z,98658.50
2023-03-27T21:06:44.652Z,98655.97
2023-03-27T21:09:13.951Z,98658.78
2023-03-27T21:11:41.461Z,98659.69
2023-03-27T21:14:08.480Z,98663.28
2023-03-27T21:16:37.592Z,98681.47
2023-03-27T21:19:04.778Z,98681.34
2023-03-27T21:21:33.189Z,98683.25
2023-03-27T21:24:00.625Z,98691.13
2023-03-27T21:26:27.868Z,98691.22
2023-03-27T21:28:55.268Z,98687.78
2023-03-27T21:31:22.770Z,98693.59
2023-03-27T21:33:49.814Z,98693.59
2023-03-27T21:36:17.489Z,98694.78
2023-03-27T21:38:45.000Z,98693.81
2023-03-27T21:41:15.399Z,98695.47
2023-03-27T21:43:42.547Z,98703.34
2023-03-27T21:46:09.988Z,98698.94
2023-03-27T21:48:37.040Z,98697.41
2023-03-27T21:51:06.108Z,98697.34
2023-03-27T21:53:33.487Z,98705.13
2023-03-27T21:56:01.408Z,98695.66
2023-03-27T21:58:28.722Z,98707.81
2023-03-27T22:00:57.500Z,98704.22
2023-03-27T22:03:26.291Z,98700.69
2023-03-27T22:06:07.658Z,98705.72
2023-03-27T22:08:37.734Z,98705.06
2023-03-27T22:11:05.419Z,98705.97
2023-03-27T22:13:37.867Z,98707.88
2023-03-27T22:16:14.369Z,98708.75
2023-03-27T22:18:42.056Z,98726.94
2023-03-27T22:21:17.234Z,98724.31
2023-03-27T22:23:45.374Z,98730.25
2023-03-27T22:26:12.897Z,98731.22
2023-03-27T22:28:40.257Z,98728.78
2023-03-27T22:31:07.832Z,98724.34
2023-03-27T22:33:36.678Z,98734.72
2023-03-27T22:36:05.630Z,98747.66
2023-03-27T22:38:33.167Z,98743.25
2023-03-27T22:41:00.987Z,98756.47
2023-03-27T22:43:29.240Z,98742.69
2023-03-27T22:45:57.200Z,98753.00
2023-03-27T22:48:24.684Z,98757.34
2023-03-27T22:50:56.008Z,98756.47
2023-03-27T22:53:24.649Z,98760.88
2023-03-27T22:55:53.796Z,98767.91
2023-03-27T22:58:21.660Z,98778.44
2023-03-27T23:00:50.708Z,98768.22
2023-03-27T23:03:19.094Z,98774.25
2023-03-27T23:05:49.161Z,98796.00
2023-03-27T23:08:18.472Z,98798.56
2023-03-27T23:10:46.370Z,98790.63
2023-03-27T23:13:13.571Z,98800.25
2023-03-27T23:15:40.825Z,98798.59
2023-03-27T23:18:08.231Z,98812.59
2023-03-27T23:20:35.403Z,98817.81
2023-03-27T23:23:02.632Z,98815.34
2023-03-27T23:25:30.183Z,98822.28
2023-03-27T23:27:57.607Z,98810.00
2023-03-27T23:30:24.741Z,98817.88
2023-03-27T23:32:52.218Z,98814.44
2023-03-27T23:35:19.330Z,98811.69
2023-03-27T23:37:47.765Z,98819.63
2023-03-27T23:40:15.692Z,98825.78
2023-03-27T23:42:42.783Z,98828.34
2023-03-27T23:45:10.385Z,98828.22
2023-03-27T23:47:39.322Z,98834.50
2023-03-27T23:50:06.879Z,98834.50
2023-03-27T23:52:34.065Z,98845.62
2023-03-27T23:55:02.048Z,98843.94
2023-03-27T23:57:29.184Z,98850.97
2023-03-27T23:59:56.398Z,98863.03
