createdAt,value
2019-04-01T00:00:44.770Z,99.90
2019-04-01T00:03:13.848Z,99.90
2019-04-01T00:05:42.848Z,99.90
2019-04-01T00:08:11.582Z,99.90
2019-04-01T00:10:40.254Z,99.90
2019-04-01T00:13:09.199Z,99.90
2019-04-01T00:15:37.834Z,99.90
2019-04-01T00:18:06.490Z,99.90
2019-04-01T00:20:35.198Z,99.90
2019-04-01T00:23:04.095Z,99.90
2019-04-01T00:25:33.266Z,99.90
2019-04-01T00:28:01.975Z,99.90
2019-04-01T00:30:30.614Z,99.90
2019-04-01T00:32:59.253Z,99.90
2019-04-01T00:35:28.206Z,99.90
2019-04-01T00:37:59.719Z,99.90
2019-04-01T00:40:28.370Z,99.90
2019-04-01T00:43:01.971Z,99.90
2019-04-01T00:45:31.283Z,99.90
2019-04-01T00:48:00.243Z,99.90
2019-04-01T00:50:28.874Z,99.90
2019-04-01T00:52:57.816Z,99.90
2019-04-01T00:55:26.534Z,99.90
2019-04-01T00:57:55.186Z,99.90
2019-04-01T01:00:23.810Z,99.90
2019-04-01T01:02:52.534Z,99.90
2019-04-01T01:05:21.583Z,99.90
2019-04-01T01:07:50.238Z,99.90
2019-04-01T01:10:18.867Z,99.90
2019-04-01T01:12:47.508Z,99.90
2019-04-01T01:15:16.324Z,99.90
2019-04-01T01:17:44.963Z,99.90
2019-04-01T01:20:13.670Z,99.90
2019-04-01T01:22:42.310Z,99.90
2019-04-01T01:25:11.083Z,99.90
2019-04-01T01:27:39.827Z,99.90
2019-04-01T01:30:08.887Z,99.90
2019-04-01T01:32:37.525Z,99.90
2019-04-01T01:35:06.321Z,99.90
2019-04-01T01:37:35.026Z,99.90
2019-04-01T01:40:03.895Z,99.90
2019-04-01T01:42:32.548Z,99.90
2019-04-01T01:45:01.181Z,99.90
2019-04-01T01:47:29.903Z,99.90
2019-04-01T01:49:58.841Z,99.90
2019-04-01T01:52:27.479Z,99.90
2019-04-01T01:54:56.121Z,99.90
2019-04-01T01:57:24.755Z,99.90
2019-04-01T01:59:53.715Z,99.90
2019-04-01T02:02:22.694Z,99.90
2019-04-01T02:04:51.442Z,99.90
2019-04-01T02:07:20.123Z,99.90
2019-04-01T02:09:48.755Z,99.90
2019-04-01T02:12:17.407Z,99.90
2019-04-01T02:14:46.039Z,99.90
2019-04-01T02:17:14.702Z,99.90
2019-04-01T02:19:43.353Z,99.90
2019-04-01T02:22:12.320Z,99.90
2019-04-01T02:24:40.962Z,99.90
2019-04-01T02:27:09.623Z,99.90
2019-04-01T02:29:38.558Z,99.90
2019-04-01T02:32:07.483Z,99.90
2019-04-01T02:34:36.123Z,99.90
2019-04-01T02:37:04.913Z,99.90
2019-04-01T02:39:33.607Z,99.90
2019-04-01T02:42:02.624Z,99.90
2019-04-01T02:44:31.674Z,99.90
2019-04-01T02:47:00.574Z,99.90
2019-04-01T02:49:29.893Z,99.90
2019-04-01T02:51:58.542Z,99.90
2019-04-01T02:54:27.186Z,99.90
2019-04-01T02:56:56.143Z,99.90
2019-04-01T02:59:24.794Z,99.90
2019-04-01T03:01:53.440Z,99.90
2019-04-01T03:04:22.618Z,99.90
2019-04-01T03:06:51.274Z,99.90
2019-04-01T03:09:19.989Z,99.90
2019-04-01T03:11:48.651Z,99.90
2019-04-01T03:14:17.285Z,99.90
2019-04-01T03:16:46.219Z,99.90
2019-04-01T03:19:15.074Z,99.90
2019-04-01T03:21:44.008Z,99.90
2019-04-01T03:24:13.031Z,99.90
2019-04-01T03:26:41.703Z,99.90
2019-04-01T03:29:10.357Z,99.90
2019-04-01T03:31:38.995Z,99.90
2019-04-01T03:34:08.017Z,99.90
2019-04-01T03:36:36.658Z,99.90
2019-04-01T03:39:06.839Z,99.90
2019-04-01T03:41:36.014Z,99.90
2019-04-01T03:44:05.108Z,99.90
2019-04-01T03:46:34.166Z,99.90
2019-04-01T03:49:02.873Z,99.90
2019-04-01T03:51:31.554Z,99.90
2019-04-01T03:54:00.229Z,99.90
2019-04-01T03:56:28.917Z,99.90
2019-04-01T03:58:57.823Z,99.90
2019-04-01T04:01:30.220Z,99.90
2019-04-01T04:03:57.652Z,99.90
2019-04-01T04:06:26.559Z,99.90
2019-04-01T04:08:55.208Z,99.90
2019-04-01T04:11:24.434Z,99.90
2019-04-01T04:13:53.085Z,99.90
2019-04-01T04:16:21.736Z,99.90
2019-04-01T04:18:51.413Z,99.90
2019-04-01T04:21:23.838Z,99.90
2019-04-01T04:23:50.686Z,99.90
2019-04-01T04:26:19.404Z,99.90
2019-04-01T04:28:48.068Z,99.90
2019-04-01T04:31:16.809Z,99.90
2019-04-01T04:33:45.513Z,99.90
2019-04-01T04:36:14.677Z,99.90
2019-04-01T04:38:43.891Z,99.90
2019-04-01T04:41:12.803Z,99.90
2019-04-01T04:43:41.544Z,99.90
2019-04-01T04:46:10.192Z,99.90
2019-04-01T04:48:38.900Z,99.90
2019-04-01T04:51:07.534Z,99.90
2019-04-01T04:53:36.599Z,99.90
2019-04-01T04:56:05.538Z,99.90
2019-04-01T04:58:34.482Z,99.90
2019-04-01T05:01:03.145Z,99.90
2019-04-01T05:03:32.392Z,99.90
2019-04-01T05:06:01.103Z,99.90
2019-04-01T05:08:30.165Z,99.90
2019-04-01T05:10:59.420Z,99.90
2019-04-01T05:13:28.048Z,99.90
2019-04-01T05:15:57.081Z,99.90
2019-04-01T05:18:26.545Z,99.90
2019-04-01T05:20:56.070Z,99.90
2019-04-01T05:23:26.586Z,99.90
2019-04-01T05:25:55.310Z,99.90
2019-04-01T05:28:24.130Z,99.90
2019-04-01T05:30:53.975Z,99.90
2019-04-01T05:33:23.346Z,99.90
2019-04-01T05:35:52.371Z,99.90
2019-04-01T05:38:21.262Z,99.90
2019-04-01T05:40:50.266Z,99.90
2019-04-01T05:43:19.248Z,99.90
2019-04-01T05:45:47.875Z,99.90
2019-04-01T05:48:17.878Z,99.90
2019-04-01T05:50:46.506Z,99.90
2019-04-01T05:53:15.531Z,99.90
2019-04-01T05:55:44.443Z,99.90
2019-04-01T05:58:13.520Z,99.90
2019-04-01T06:00:46.412Z,99.90
2019-04-01T06:03:15.074Z,99.90
2019-04-01T06:05:43.777Z,99.90
2019-04-01T06:08:12.479Z,99.90
2019-04-01T06:10:41.190Z,99.90
2019-04-01T06:13:09.879Z,99.90
2019-04-01T06:15:39.063Z,99.90
2019-04-01T06:18:07.726Z,99.90
2019-04-01T06:20:36.400Z,99.90
2019-04-01T06:23:05.507Z,99.90
2019-04-01T06:25:35.011Z,99.90
2019-04-01T06:28:03.754Z,99.90
2019-04-01T06:30:32.507Z,99.90
2019-04-01T06:33:01.256Z,99.90
2019-04-01T06:35:30.268Z,99.90
2019-04-01T06:37:59.175Z,99.90
2019-04-01T06:40:27.818Z,99.90
2019-04-01T06:42:56.876Z,99.90
2019-04-01T06:45:26.234Z,99.90
2019-04-01T06:47:54.964Z,99.90
2019-04-01T06:50:24.023Z,99.90
2019-04-01T06:52:52.756Z,99.90
2019-04-01T06:55:21.523Z,99.90
2019-04-01T06:57:50.228Z,99.90
2019-04-01T07:00:18.965Z,99.90
2019-04-01T07:02:47.776Z,99.90
2019-04-01T07:05:16.887Z,99.90
2019-04-01T07:07:45.850Z,99.90
2019-04-01T07:10:14.869Z,99.90
2019-04-01T07:12:43.595Z,99.90
2019-04-01T07:15:13.043Z,99.90
2019-04-01T07:17:42.412Z,99.90
2019-04-01T07:20:11.220Z,99.90
2019-04-01T07:22:40.160Z,99.90
2019-04-01T07:25:08.878Z,99.90
2019-04-01T07:27:37.771Z,99.90
2019-04-01T07:30:07.077Z,99.90
2019-04-01T07:32:36.001Z,99.90
2019-04-01T07:35:05.011Z,99.90
2019-04-01T07:37:33.752Z,99.90
2019-04-01T07:40:03.243Z,99.90
2019-04-01T07:42:32.225Z,99.90
2019-04-01T07:45:01.511Z,99.90
2019-04-01T07:47:30.166Z,99.90
2019-04-01T07:49:59.204Z,99.90
2019-04-01T07:52:28.514Z,99.90
2019-04-01T07:54:57.260Z,99.90
2019-04-01T07:57:25.988Z,99.90
2019-04-01T07:59:56.871Z,99.90
2019-04-01T08:02:25.308Z,99.90
2019-04-01T08:04:54.030Z,99.90
2019-04-01T08:07:22.758Z,99.90
2019-04-01T08:09:52.551Z,99.90
2019-04-01T08:12:21.297Z,99.90
2019-04-01T08:14:50.131Z,99.10
2019-04-01T08:17:18.781Z,99.20
2019-04-01T08:19:47.503Z,97.10
2019-04-01T08:22:16.203Z,98.00
2019-04-01T08:24:44.873Z,97.00
2019-04-01T08:27:13.532Z,95.70
2019-04-01T08:29:42.245Z,95.20
2019-04-01T08:32:13.764Z,94.50
2019-04-01T08:34:41.663Z,93.40
2019-04-01T08:37:10.615Z,93.30
2019-04-01T08:39:39.384Z,92.60
2019-04-01T08:42:08.395Z,92.60
2019-04-01T08:44:37.221Z,93.40
2019-04-01T08:47:06.221Z,93.00
2019-04-01T08:49:35.231Z,93.70
2019-04-01T08:52:04.245Z,92.30
2019-04-01T08:54:33.007Z,92.10
2019-04-01T08:57:01.762Z,92.40
2019-04-01T08:59:30.835Z,91.80
2019-04-01T09:01:59.646Z,91.20
2019-04-01T09:04:28.674Z,91.00
2019-04-01T09:06:57.580Z,90.50
2019-04-01T09:09:28.416Z,89.80
2019-04-01T09:11:57.959Z,91.10
2019-04-01T09:14:27.334Z,88.40
2019-04-01T09:16:56.959Z,87.80
2019-04-01T09:19:26.018Z,89.70
2019-04-01T09:21:54.678Z,90.10
2019-04-01T09:24:24.006Z,85.70
2019-04-01T09:26:52.654Z,86.00
2019-04-01T09:29:21.398Z,83.80
2019-04-01T09:31:50.067Z,84.00
2019-04-01T09:34:18.729Z,84.50
2019-04-01T09:36:47.491Z,86.30
2019-04-01T09:39:16.146Z,85.80
2019-04-01T09:41:44.813Z,85.60
2019-04-01T09:44:13.910Z,83.60
2019-04-01T09:46:42.596Z,83.80
2019-04-01T09:49:11.263Z,82.70
2019-04-01T09:51:48.417Z,81.40
2019-04-01T09:54:11.730Z,83.00
2019-04-01T09:56:44.228Z,86.10
2019-04-01T09:59:13.005Z,82.20
2019-04-01T10:01:41.986Z,81.30
2019-04-01T10:04:10.657Z,82.90
2019-04-01T10:06:39.307Z,81.40
2019-04-01T10:09:08.786Z,79.20
2019-04-01T10:11:37.445Z,80.00
2019-04-01T10:14:06.458Z,80.40
2019-04-01T10:16:35.184Z,79.50
2019-04-01T10:19:04.043Z,80.90
2019-04-01T10:21:32.675Z,83.70
2019-04-01T10:24:01.329Z,83.70
2019-04-01T10:26:29.962Z,82.20
2019-04-01T10:28:58.652Z,80.00
2019-04-01T10:31:27.300Z,79.70
2019-04-01T10:33:55.959Z,82.10
2019-04-01T10:36:25.237Z,79.10
2019-04-01T10:38:53.891Z,79.90
2019-04-01T10:41:22.550Z,81.20
2019-04-01T10:43:51.202Z,79.60
2019-04-01T10:46:19.872Z,80.60
2019-04-01T10:48:48.567Z,82.80
2019-04-01T10:51:17.326Z,83.30
2019-04-01T10:53:46.293Z,80.10
2019-04-01T10:56:14.945Z,77.40
2019-04-01T10:58:43.695Z,76.70
2019-04-01T11:01:12.412Z,78.50
2019-04-01T11:03:41.172Z,78.50
2019-04-01T11:06:09.882Z,80.70
2019-04-01T11:08:38.608Z,77.50
2019-04-01T11:11:07.562Z,80.10
2019-04-01T11:13:36.231Z,80.40
2019-04-01T11:16:04.887Z,82.20
2019-04-01T11:18:34.035Z,83.80
2019-04-01T11:21:02.709Z,85.40
2019-04-01T11:23:31.351Z,86.20
2019-04-01T11:26:00.402Z,84.80
2019-04-01T11:28:29.379Z,82.60
2019-04-01T11:30:58.297Z,82.10
2019-04-01T11:33:27.043Z,80.60
2019-04-01T11:35:56.232Z,76.50
2019-04-01T11:38:25.375Z,78.00
2019-04-01T11:40:54.048Z,79.00
2019-04-01T11:43:23.570Z,75.40
2019-04-01T11:45:53.338Z,76.40
2019-04-01T11:48:22.305Z,77.70
2019-04-01T11:50:50.959Z,80.20
2019-04-01T11:53:19.664Z,80.90
2019-04-01T11:55:48.309Z,80.50
2019-04-01T11:58:17.215Z,77.60
2019-04-01T12:00:45.896Z,80.70
2019-04-01T12:03:14.553Z,81.60
2019-04-01T12:05:43.883Z,79.30
2019-04-01T12:08:12.881Z,81.00
2019-04-01T12:10:41.531Z,81.90
2019-04-01T12:13:10.194Z,80.10
2019-04-01T12:15:38.877Z,80.80
2019-04-01T12:18:07.582Z,80.90
2019-04-01T12:20:36.260Z,81.70
2019-04-01T12:23:04.998Z,81.60
2019-04-01T12:25:33.701Z,82.30
2019-04-01T12:28:02.336Z,82.60
2019-04-01T12:30:31.102Z,84.00
2019-04-01T12:32:59.817Z,84.40
2019-04-01T12:35:28.544Z,83.60
2019-04-01T12:37:57.326Z,84.30
2019-04-01T12:40:25.998Z,86.00
2019-04-01T12:42:54.650Z,87.10
2019-04-01T12:45:23.885Z,86.40
2019-04-01T12:47:52.586Z,89.00
2019-04-01T12:50:21.331Z,88.40
2019-04-01T12:52:50.270Z,88.30
2019-04-01T12:55:19.000Z,89.40
2019-04-01T12:57:48.620Z,90.00
2019-04-01T13:00:18.638Z,89.40
2019-04-01T13:02:47.354Z,90.20
2019-04-01T13:05:16.034Z,89.50
2019-04-01T13:07:45.014Z,90.20
2019-04-01T13:10:13.824Z,89.60
2019-04-01T13:12:42.487Z,86.70
2019-04-01T13:15:12.517Z,89.20
2019-04-01T13:17:41.722Z,90.50
2019-04-01T13:20:10.437Z,90.80
2019-04-01T13:22:39.090Z,91.10
2019-04-01T13:25:08.298Z,90.20
2019-04-01T13:27:37.264Z,90.00
2019-04-01T13:30:06.840Z,90.10
2019-04-01T13:32:35.471Z,89.20
2019-04-01T13:35:04.871Z,87.30
2019-04-01T13:37:33.920Z,88.70
2019-04-01T13:40:03.047Z,89.70
2019-04-01T13:42:31.865Z,91.30
2019-04-01T13:45:02.086Z,90.00
2019-04-01T13:47:30.905Z,88.10
2019-04-01T13:49:59.566Z,86.80
2019-04-01T13:52:28.239Z,86.90
2019-04-01T13:54:57.157Z,84.90
2019-04-01T13:57:26.160Z,86.30
2019-04-01T13:59:54.794Z,84.00
2019-04-01T14:02:23.772Z,86.50
2019-04-01T14:04:52.463Z,85.90
2019-04-01T14:07:21.480Z,82.50
2019-04-01T14:09:54.813Z,83.30
2019-04-01T14:12:21.670Z,84.00
2019-04-01T14:14:50.348Z,82.70
2019-04-01T14:17:19.004Z,83.70
2019-04-01T14:19:48.247Z,83.00
2019-04-01T14:22:16.947Z,82.90
2019-04-01T14:24:45.695Z,81.40
2019-04-01T14:27:14.730Z,82.00
2019-04-01T14:29:43.390Z,82.60
2019-04-01T14:32:12.014Z,79.30
2019-04-01T14:34:40.643Z,81.20
2019-04-01T14:37:09.969Z,81.90
2019-04-01T14:39:38.904Z,81.30
2019-04-01T14:42:08.739Z,81.60
2019-04-01T14:44:37.725Z,83.10
2019-04-01T14:47:09.010Z,81.90
2019-04-01T14:49:36.774Z,82.50
2019-04-01T14:52:05.606Z,81.60
2019-04-01T14:54:34.624Z,82.20
2019-04-01T14:57:03.296Z,82.90
2019-04-01T14:59:32.026Z,83.10
2019-04-01T15:02:03.644Z,83.00
2019-04-01T15:04:31.136Z,84.00
2019-04-01T15:07:00.135Z,83.00
2019-04-01T15:09:28.779Z,82.90
2019-04-01T15:11:57.881Z,82.80
2019-04-01T15:14:26.597Z,81.70
2019-04-01T15:16:55.265Z,83.40
2019-04-01T15:19:24.289Z,83.20
2019-04-01T15:21:53.007Z,85.00
2019-04-01T15:24:22.746Z,85.20
2019-04-01T15:26:52.529Z,85.90
2019-04-01T15:29:21.289Z,85.80
2019-04-01T15:31:49.944Z,85.20
2019-04-01T15:34:19.486Z,85.00
2019-04-01T15:36:48.623Z,85.50
2019-04-01T15:39:17.273Z,86.20
2019-04-01T15:41:46.017Z,85.80
2019-04-01T15:44:14.754Z,86.20
2019-04-01T15:46:43.434Z,87.40
2019-04-01T15:49:12.128Z,87.70
2019-04-01T15:51:40.882Z,87.70
2019-04-01T15:54:09.543Z,87.60
2019-04-01T15:56:41.683Z,87.30
2019-04-01T15:59:08.723Z,86.80
2019-04-01T16:01:37.487Z,86.90
2019-04-01T16:04:08.466Z,85.70
2019-04-01T16:06:37.631Z,86.50
2019-04-01T16:09:07.286Z,85.30
2019-04-01T16:11:36.101Z,85.70
2019-04-01T16:14:05.353Z,85.40
2019-04-01T16:16:34.114Z,85.90
2019-04-01T16:19:02.887Z,85.70
2019-04-01T16:21:31.608Z,85.10
2019-04-01T16:24:00.362Z,86.10
2019-04-01T16:26:29.043Z,85.40
2019-04-01T16:28:57.747Z,84.80
2019-04-01T16:31:26.633Z,84.80
2019-04-01T16:33:55.499Z,84.90
2019-04-01T16:36:24.838Z,85.60
2019-04-01T16:38:53.850Z,84.50
2019-04-01T16:41:22.627Z,85.00
2019-04-01T16:43:51.497Z,84.60
2019-04-01T16:46:20.199Z,84.50
2019-04-01T16:48:49.187Z,85.50
2019-04-01T16:51:17.850Z,84.30
2019-04-01T16:53:46.618Z,84.60
2019-04-01T16:56:15.270Z,84.20
2019-04-01T16:58:44.470Z,84.30
2019-04-01T17:01:13.354Z,85.90
2019-04-01T17:03:42.082Z,86.10
2019-04-01T17:06:10.823Z,87.00
2019-04-01T17:08:39.576Z,87.00
2019-04-01T17:11:08.462Z,87.00
2019-04-01T17:13:37.328Z,88.10
2019-04-01T17:16:06.210Z,88.60
2019-04-01T17:18:35.885Z,87.80
2019-04-01T17:21:05.036Z,88.50
2019-04-01T17:23:34.263Z,88.90
2019-04-01T17:26:03.108Z,89.20
2019-04-01T17:28:31.885Z,90.10
2019-04-01T17:31:01.167Z,90.10
2019-04-01T17:33:29.902Z,90.10
2019-04-01T17:35:58.668Z,90.20
2019-04-01T17:38:27.343Z,90.20
2019-04-01T17:40:56.119Z,90.20
2019-04-01T17:43:24.785Z,90.50
2019-04-01T17:45:53.456Z,90.60
2019-04-01T17:48:22.379Z,90.40
2019-04-01T17:50:51.249Z,90.80
2019-04-01T17:53:21.215Z,90.90
2019-04-01T17:55:50.026Z,90.80
2019-04-01T17:58:18.748Z,91.00
2019-04-01T18:00:57.955Z,91.30
2019-04-01T18:03:26.698Z,91.40
2019-04-01T18:05:55.689Z,91.30
2019-04-01T18:08:26.244Z,91.60
2019-04-01T18:10:54.966Z,91.70
2019-04-01T18:13:23.688Z,91.70
2019-04-01T18:15:52.335Z,91.80
2019-04-01T18:18:27.109Z,91.80
2019-04-01T18:20:52.394Z,91.90
2019-04-01T18:23:22.192Z,91.80
2019-04-01T18:25:51.045Z,91.80
2019-04-01T18:28:19.793Z,92.30
2019-04-01T18:30:48.569Z,92.70
2019-04-01T18:33:19.779Z,92.80
2019-04-01T18:35:48.318Z,92.50
2019-04-01T18:38:17.270Z,92.60
2019-04-01T18:40:46.507Z,92.90
2019-04-01T18:43:15.500Z,93.00
2019-04-01T18:45:44.152Z,92.80
2019-04-01T18:48:14.544Z,92.70
2019-04-01T18:50:43.278Z,93.00
2019-04-01T18:53:12.315Z,93.10
2019-04-01T18:55:41.002Z,93.10
2019-04-01T18:58:09.914Z,93.20
2019-04-01T19:00:38.574Z,93.20
2019-04-01T19:03:07.638Z,93.90
2019-04-01T19:05:36.865Z,93.90
2019-04-01T19:08:12.708Z,94.10
2019-04-01T19:10:41.779Z,94.10
2019-04-01T19:13:12.741Z,94.30
2019-04-01T19:15:45.341Z,94.20
2019-04-01T19:18:15.347Z,94.40
2019-04-01T19:20:55.713Z,94.60
2019-04-01T19:23:15.616Z,94.60
2019-04-01T19:25:44.423Z,94.70
2019-04-01T19:28:13.211Z,95.00
2019-04-01T19:30:43.119Z,95.10
2019-04-01T19:33:12.310Z,95.20
2019-04-01T19:35:41.035Z,95.30
2019-04-01T19:38:09.747Z,95.50
2019-04-01T19:40:38.422Z,95.80
2019-04-01T19:43:07.060Z,96.00
2019-04-01T19:45:37.365Z,96.20
2019-04-01T19:48:07.090Z,96.30
2019-04-01T19:50:35.867Z,96.40
2019-04-01T19:53:05.874Z,97.00
2019-04-01T19:55:34.807Z,96.80
2019-04-01T19:58:05.086Z,97.00
2019-04-01T20:00:34.199Z,97.10
2019-04-01T20:03:02.851Z,97.10
2019-04-01T20:05:31.562Z,97.20
2019-04-01T20:08:00.541Z,97.70
2019-04-01T20:10:29.214Z,97.60
2019-04-01T20:12:58.160Z,97.70
2019-04-01T20:15:26.820Z,98.30
2019-04-01T20:17:55.498Z,98.30
2019-04-01T20:20:24.272Z,98.40
2019-04-01T20:22:54.435Z,98.30
2019-04-01T20:25:23.478Z,98.90
2019-04-01T20:27:52.518Z,99.10
2019-04-01T20:30:21.806Z,99.80
2019-04-01T20:32:50.457Z,99.80
2019-04-01T20:35:23.830Z,99.90
2019-04-01T20:37:49.748Z,99.90
2019-04-01T20:40:20.444Z,99.90
2019-04-01T20:42:49.183Z,99.90
2019-04-01T20:45:17.965Z,99.90
2019-04-01T20:47:50.041Z,99.90
2019-04-01T20:50:18.051Z,99.90
2019-04-01T20:52:46.725Z,99.90
2019-04-01T20:55:15.836Z,99.90
2019-04-01T20:57:46.087Z,99.90
2019-04-01T21:00:15.680Z,99.90
2019-04-01T21:02:44.326Z,99.90
2019-04-01T21:05:13.127Z,99.90
2019-04-01T21:07:41.850Z,99.90
2019-04-01T21:10:10.653Z,99.90
2019-04-01T21:12:39.278Z,99.90
2019-04-01T21:15:08.595Z,99.90
2019-04-01T21:17:37.300Z,99.90
2019-04-01T21:20:07.058Z,99.90
2019-04-01T21:22:36.894Z,99.90
2019-04-01T21:25:06.688Z,99.90
2019-04-01T21:27:35.333Z,99.90
2019-04-01T21:30:04.923Z,99.90
2019-04-01T21:32:33.598Z,99.90
2019-04-01T21:35:02.568Z,99.90
2019-04-01T21:37:31.314Z,99.90
2019-04-01T21:40:00.052Z,99.90
2019-04-01T21:42:28.756Z,99.90
2019-04-01T21:44:57.395Z,99.90
2019-04-01T21:47:26.034Z,99.90
2019-04-01T21:49:54.744Z,99.90
2019-04-01T21:52:23.408Z,99.90
2019-04-01T21:56:23.116Z,99.90
2019-04-01T21:58:53.045Z,99.90
2019-04-01T22:01:21.875Z,99.90
2019-04-01T22:03:50.823Z,99.90
2019-04-01T22:06:19.507Z,99.90
2019-04-01T22:08:48.398Z,99.90
2019-04-01T22:11:18.371Z,99.90
2019-04-01T22:13:47.088Z,99.90
2019-04-01T22:16:18.147Z,99.90
2019-04-01T22:18:47.823Z,99.90
2019-04-01T22:21:17.771Z,99.90
2019-04-01T22:23:46.540Z,99.90
2019-04-01T22:26:16.199Z,99.90
2019-04-01T22:28:44.862Z,99.90
2019-04-01T22:31:15.110Z,99.90
2019-04-01T22:33:43.929Z,99.90
2019-04-01T22:36:13.173Z,99.90
2019-04-01T22:38:42.364Z,99.90
2019-04-01T22:41:11.036Z,99.90
2019-04-01T22:43:40.046Z,99.90
2019-04-01T22:46:08.686Z,99.90
2019-04-01T22:48:37.590Z,99.90
2019-04-01T22:51:06.253Z,99.90
2019-04-01T22:53:34.950Z,99.90
2019-04-01T22:56:03.751Z,99.90
2019-04-01T22:58:32.436Z,99.90
2019-04-01T23:01:01.391Z,99.90
2019-04-01T23:03:30.040Z,99.90
2019-04-01T23:05:58.718Z,99.90
2019-04-01T23:08:27.765Z,99.90
2019-04-01T23:10:56.620Z,99.90
2019-04-01T23:13:25.922Z,99.90
2019-04-01T23:15:54.567Z,99.90
2019-04-01T23:18:23.822Z,99.90
2019-04-01T23:20:52.465Z,99.90
2019-04-01T23:23:21.113Z,99.90
2019-04-01T23:25:49.789Z,99.90
2019-04-01T23:28:18.438Z,99.90
2019-04-01T23:30:47.094Z,99.90
2019-04-01T23:33:16.323Z,99.90
2019-04-01T23:35:45.679Z,99.90
2019-04-01T23:38:14.350Z,99.90
2019-04-01T23:40:43.031Z,99.90
2019-04-01T23:43:12.185Z,99.90
2019-04-01T23:45:40.854Z,99.90
2019-04-01T23:48:09.908Z,99.90
2019-04-01T23:50:38.561Z,99.90
2019-04-01T23:53:07.528Z,99.90
2019-04-01T23:55:36.158Z,99.90
