createdAt,value
2022-09-20T00:01:22.222Z,99.90
2022-09-20T00:03:55.557Z,99.90
2022-09-20T00:06:28.535Z,99.90
2022-09-20T00:08:57.027Z,99.90
2022-09-20T00:11:35.467Z,99.90
2022-09-20T00:14:04.316Z,99.90
2022-09-20T00:16:35.034Z,99.90
2022-09-20T00:19:04.501Z,99.90
2022-09-20T00:21:34.280Z,99.90
2022-09-20T00:24:02.037Z,99.90
2022-09-20T00:26:30.684Z,99.90
2022-09-20T00:28:58.897Z,99.90
2022-09-20T00:31:26.678Z,99.90
2022-09-20T00:34:24.994Z,99.90
2022-09-20T00:36:52.433Z,99.90
2022-09-20T00:39:19.774Z,99.90
2022-09-20T00:41:47.209Z,99.90
2022-09-20T00:44:55.986Z,99.90
2022-09-20T00:47:36.592Z,99.90
2022-09-20T00:50:11.386Z,99.90
2022-09-20T00:52:39.222Z,99.90
2022-09-20T00:55:09.144Z,99.90
2022-09-20T00:57:38.720Z,99.90
2022-09-20T01:00:10.537Z,99.90
2022-09-20T01:02:42.474Z,99.90
2022-09-20T01:05:11.368Z,99.90
2022-09-20T01:07:39.205Z,99.90
2022-09-20T01:10:06.941Z,99.90
2022-09-20T01:12:36.762Z,99.90
2022-09-20T01:15:06.139Z,99.90
2022-09-20T01:17:36.086Z,99.90
2022-09-20T01:20:12.027Z,99.90
2022-09-20T01:22:42.084Z,99.90
2022-09-20T01:25:27.261Z,99.90
2022-09-20T01:27:54.993Z,99.90
2022-09-20T01:30:33.491Z,99.90
2022-09-20T01:33:27.214Z,99.90
2022-09-20T01:35:55.979Z,99.90
2022-09-20T01:38:32.148Z,99.90
2022-09-20T01:41:26.737Z,99.90
2022-09-20T01:44:05.135Z,99.90
2022-09-20T01:46:35.122Z,99.90
2022-09-20T01:49:26.610Z,99.90
2022-09-20T01:52:09.247Z,99.90
2022-09-20T01:54:58.408Z,99.90
2022-09-20T01:58:04.186Z,99.90
2022-09-20T02:01:07.746Z,99.90
2022-09-20T02:03:47.271Z,99.90
2022-09-20T02:06:39.520Z,99.90
2022-09-20T02:09:33.035Z,99.90
2022-09-20T02:12:25.589Z,99.90
2022-09-20T02:15:08.633Z,99.90
2022-09-20T02:17:38.586Z,99.90
2022-09-20T02:20:16.125Z,99.90
2022-09-20T02:23:13.064Z,99.90
2022-09-20T02:26:15.724Z,99.90
2022-09-20T02:29:10.551Z,99.90
2022-09-20T02:31:50.867Z,99.90
2022-09-20T02:34:46.038Z,99.90
2022-09-20T02:37:50.647Z,99.90
2022-09-20T02:40:24.232Z,99.90
2022-09-20T02:43:05.473Z,99.90
2022-09-20T02:45:58.530Z,99.90
2022-09-20T02:48:37.744Z,99.90
2022-09-20T02:51:32.559Z,99.90
2022-09-20T02:54:13.161Z,99.90
2022-09-20T02:57:09.628Z,99.90
2022-09-20T02:59:49.906Z,99.90
2022-09-20T03:02:35.781Z,99.90
2022-09-20T03:05:19.938Z,99.90
2022-09-20T03:07:57.830Z,99.90
2022-09-20T03:11:07.024Z,99.90
2022-09-20T03:13:49.186Z,99.90
2022-09-20T03:16:33.835Z,99.90
2022-09-20T03:19:41.568Z,99.90
2022-09-20T03:22:33.455Z,99.90
2022-09-20T03:25:22.299Z,99.90
2022-09-20T03:28:22.031Z,99.90
2022-09-20T03:31:16.861Z,99.90
2022-09-20T03:33:50.238Z,99.90
2022-09-20T03:36:37.112Z,99.90
2022-09-20T03:39:26.218Z,99.90
2022-09-20T03:42:18.305Z,99.90
2022-09-20T03:45:13.582Z,99.90
2022-09-20T03:48:11.340Z,99.90
2022-09-20T03:50:55.451Z,99.90
2022-09-20T03:53:44.834Z,99.90
2022-09-20T03:56:30.825Z,99.90
2022-09-20T03:59:07.475Z,99.90
2022-09-20T04:01:51.888Z,99.90
2022-09-20T04:04:36.746Z,99.90
2022-09-20T04:07:24.081Z,99.90
2022-09-20T04:10:03.848Z,99.90
2022-09-20T04:12:54.087Z,99.90
2022-09-20T04:15:43.229Z,99.90
2022-09-20T04:18:38.337Z,99.90
2022-09-20T04:21:14.725Z,99.90
2022-09-20T04:23:45.084Z,99.90
2022-09-20T04:26:14.193Z,99.90
2022-09-20T04:29:14.625Z,99.90
2022-09-20T04:31:59.609Z,99.90
2022-09-20T04:34:54.379Z,99.90
2022-09-20T04:37:43.934Z,99.90
2022-09-20T04:40:32.749Z,99.90
2022-09-20T04:43:36.559Z,99.90
2022-09-20T04:46:29.054Z,99.90
2022-09-20T04:49:41.309Z,99.90
2022-09-20T04:52:08.719Z,99.90
2022-09-20T04:55:10.773Z,99.90
2022-09-20T04:58:04.942Z,99.90
2022-09-20T05:01:17.185Z,99.90
2022-09-20T05:03:47.678Z,99.90
2022-09-20T05:06:50.818Z,99.90
2022-09-20T05:09:33.711Z,99.90
2022-09-20T05:12:30.325Z,99.90
2022-09-20T05:15:19.276Z,99.90
2022-09-20T05:18:40.911Z,99.90
2022-09-20T05:21:21.175Z,99.90
2022-09-20T05:24:03.271Z,99.90
2022-09-20T05:26:36.860Z,99.90
2022-09-20T05:29:45.643Z,99.90
2022-09-20T05:32:37.097Z,99.90
2022-09-20T05:35:27.582Z,99.90
2022-09-20T05:38:00.974Z,99.90
2022-09-20T05:41:00.716Z,99.90
2022-09-20T05:43:54.704Z,99.90
2022-09-20T05:47:06.227Z,99.90
2022-09-20T05:49:40.115Z,99.90
2022-09-20T05:52:28.781Z,99.90
2022-09-20T05:55:16.913Z,99.90
2022-09-20T05:58:17.467Z,99.90
2022-09-20T06:01:09.771Z,99.90
2022-09-20T06:03:55.959Z,99.90
2022-09-20T06:06:50.069Z,99.90
2022-09-20T06:09:54.244Z,99.90
2022-09-20T06:12:45.832Z,99.90
2022-09-20T06:15:51.103Z,99.90
2022-09-20T06:18:59.184Z,99.90
2022-09-20T06:21:34.273Z,99.90
2022-09-20T06:24:03.393Z,99.90
2022-09-20T06:26:37.277Z,99.90
2022-09-20T06:29:10.914Z,99.90
2022-09-20T06:31:38.516Z,99.90
2022-09-20T06:34:13.814Z,99.90
2022-09-20T06:37:06.842Z,99.90
2022-09-20T06:40:04.252Z,99.90
2022-09-20T06:42:31.726Z,99.90
2022-09-20T06:44:59.000Z,99.90
2022-09-20T06:47:27.291Z,99.90
2022-09-20T06:49:54.708Z,99.90
2022-09-20T06:52:23.426Z,99.90
2022-09-20T06:54:54.211Z,99.90
2022-09-20T06:57:32.780Z,99.90
2022-09-20T07:00:00.168Z,99.90
2022-09-20T07:02:27.540Z,99.90
2022-09-20T07:04:55.644Z,99.90
2022-09-20T07:07:23.046Z,99.90
2022-09-20T07:09:51.577Z,99.90
2022-09-20T07:12:19.043Z,99.90
2022-09-20T07:14:46.515Z,99.90
2022-09-20T07:17:14.112Z,99.90
2022-09-20T07:19:41.747Z,99.90
2022-09-20T07:22:09.172Z,99.90
2022-09-20T07:24:36.732Z,99.90
2022-09-20T07:27:05.746Z,99.90
2022-09-20T07:29:35.546Z,99.90
2022-09-20T07:32:03.170Z,99.90
2022-09-20T07:34:30.611Z,99.90
2022-09-20T07:36:59.999Z,99.90
2022-09-20T07:39:27.729Z,99.90
2022-09-20T07:41:55.332Z,99.90
2022-09-20T07:44:25.275Z,99.90
2022-09-20T07:46:52.968Z,99.90
2022-09-20T07:49:20.942Z,99.90
2022-09-20T07:51:49.388Z,99.90
2022-09-20T07:54:18.324Z,99.90
2022-09-20T07:56:46.616Z,99.90
2022-09-20T07:59:14.108Z,99.90
2022-09-20T08:01:42.343Z,99.90
2022-09-20T08:04:10.430Z,99.90
2022-09-20T08:06:39.975Z,99.90
2022-09-20T08:09:11.069Z,99.90
2022-09-20T08:11:40.336Z,99.90
2022-09-20T08:14:09.219Z,99.90
2022-09-20T08:16:43.135Z,99.90
2022-09-20T08:19:15.949Z,99.90
2022-09-20T08:21:43.292Z,99.90
2022-09-20T08:24:11.958Z,99.90
2022-09-20T08:26:39.537Z,99.90
2022-09-20T08:29:07.298Z,99.90
2022-09-20T08:31:37.725Z,99.90
2022-09-20T08:34:07.604Z,99.90
2022-09-20T08:36:37.232Z,99.90
2022-09-20T08:41:57.870Z,99.90
2022-09-20T08:44:35.178Z,99.90
2022-09-20T08:47:18.620Z,99.90
2022-09-20T08:49:46.434Z,99.90
2022-09-20T08:52:20.360Z,99.90
2022-09-20T08:54:47.916Z,99.90
2022-09-20T08:57:17.871Z,99.90
2022-09-20T08:59:45.747Z,99.90
2022-09-20T09:02:19.963Z,99.90
2022-09-20T09:04:49.658Z,99.90
2022-09-20T09:07:22.801Z,99.90
2022-09-20T09:09:54.187Z,99.90
2022-09-20T09:12:29.101Z,99.90
2022-09-20T09:15:01.441Z,98.80
2022-09-20T09:17:31.308Z,96.90
2022-09-20T09:20:16.100Z,97.00
2022-09-20T09:22:45.906Z,98.90
2022-09-20T09:25:33.180Z,99.70
2022-09-20T09:28:12.333Z,99.90
2022-09-20T09:30:47.919Z,99.90
2022-09-20T09:33:29.761Z,99.90
2022-09-20T09:36:15.195Z,99.90
2022-09-20T09:38:47.444Z,99.90
2022-09-20T09:41:30.326Z,99.90
2022-09-20T09:44:19.003Z,99.90
2022-09-20T09:46:46.373Z,99.90
2022-09-20T09:49:20.174Z,99.90
2022-09-20T09:52:01.837Z,99.90
2022-09-20T09:54:36.824Z,99.90
2022-09-20T09:57:41.654Z,99.90
2022-09-20T10:00:21.788Z,99.90
2022-09-20T10:03:20.643Z,99.90
2022-09-20T10:06:18.993Z,99.90
2022-09-20T10:09:01.682Z,99.90
2022-09-20T10:12:11.077Z,99.90
2022-09-20T10:14:58.416Z,99.90
2022-09-20T10:17:45.852Z,99.90
2022-09-20T10:20:38.546Z,99.90
2022-09-20T10:24:01.272Z,99.90
2022-09-20T10:26:41.980Z,99.90
2022-09-20T10:29:13.466Z,99.90
2022-09-20T10:31:40.893Z,99.90
2022-09-20T10:34:21.214Z,99.90
2022-09-20T10:37:01.291Z,99.90
2022-09-20T10:39:39.423Z,99.90
2022-09-20T10:42:41.255Z,99.90
2022-09-20T10:47:56.115Z,93.70
2022-09-20T10:50:54.091Z,92.00
2022-09-20T10:53:32.535Z,91.30
2022-09-20T10:56:16.101Z,97.60
2022-09-20T10:59:18.381Z,99.90
2022-09-20T11:01:59.919Z,99.90
2022-09-20T11:04:34.452Z,99.90
2022-09-20T11:07:36.205Z,99.90
2022-09-20T11:10:29.241Z,99.90
2022-09-20T11:13:07.365Z,99.90
2022-09-20T11:16:06.915Z,99.90
2022-09-20T11:18:51.654Z,99.90
2022-09-20T11:21:38.974Z,99.90
2022-09-20T11:24:18.254Z,99.90
2022-09-20T11:27:14.594Z,99.90
2022-09-20T11:30:04.600Z,99.90
2022-09-20T11:32:53.412Z,99.90
2022-09-20T11:36:05.511Z,99.90
2022-09-20T11:38:48.558Z,99.90
2022-09-20T11:41:40.476Z,99.90
2022-09-20T11:44:13.719Z,99.90
2022-09-20T11:46:52.595Z,99.90
2022-09-20T11:49:54.978Z,99.90
2022-09-20T11:52:46.598Z,96.20
2022-09-20T11:55:29.332Z,97.90
2022-09-20T11:58:08.782Z,96.40
2022-09-20T12:00:43.776Z,97.70
2022-09-20T12:03:36.671Z,99.20
2022-09-20T12:06:21.063Z,99.30
2022-09-20T12:08:51.598Z,99.90
2022-09-20T12:11:36.447Z,99.90
2022-09-20T12:14:28.247Z,99.90
2022-09-20T12:16:57.340Z,99.90
2022-09-20T12:19:33.861Z,99.90
2022-09-20T12:22:01.311Z,99.90
2022-09-20T12:24:40.027Z,99.90
2022-09-20T12:27:29.606Z,99.90
2022-09-20T12:30:21.118Z,99.90
2022-09-20T12:32:59.056Z,99.90
2022-09-20T12:35:44.825Z,99.90
2022-09-20T12:38:20.922Z,99.90
2022-09-20T12:41:11.322Z,99.90
2022-09-20T12:43:49.825Z,99.90
2022-09-20T12:46:50.082Z,99.90
2022-09-20T12:49:44.986Z,99.90
2022-09-20T12:52:57.517Z,99.90
2022-09-20T12:55:30.687Z,99.90
2022-09-20T12:58:19.056Z,99.90
2022-09-20T13:00:59.549Z,99.90
2022-09-20T13:03:36.540Z,99.90
2022-09-20T13:06:11.110Z,99.90
2022-09-20T13:09:05.374Z,99.90
2022-09-20T13:11:54.401Z,99.90
2022-09-20T13:14:32.889Z,99.90
2022-09-20T13:17:07.475Z,99.90
2022-09-20T13:19:39.322Z,99.90
2022-09-20T13:22:12.505Z,99.90
2022-09-20T13:24:46.758Z,99.90
2022-09-20T13:27:22.587Z,99.90
2022-09-20T13:29:49.926Z,99.90
2022-09-20T13:32:18.983Z,99.90
2022-09-20T13:34:46.230Z,99.90
2022-09-20T13:37:23.777Z,98.80
2022-09-20T13:39:55.379Z,93.60
2022-09-20T13:42:23.247Z,93.00
2022-09-20T13:44:51.210Z,87.30
2022-09-20T13:47:29.420Z,87.00
2022-09-20T13:50:16.091Z,85.60
2022-09-20T13:52:49.389Z,87.90
2022-09-20T13:55:28.813Z,82.90
2022-09-20T13:58:00.481Z,86.10
2022-09-20T14:00:28.681Z,91.40
2022-09-20T14:02:57.784Z,94.30
2022-09-20T14:05:27.617Z,97.40
2022-09-20T14:07:55.294Z,99.50
2022-09-20T14:10:31.394Z,99.90
2022-09-20T14:13:02.314Z,97.20
2022-09-20T14:15:37.843Z,96.90
2022-09-20T14:18:07.492Z,95.40
2022-09-20T14:20:35.373Z,94.70
2022-09-20T14:23:03.001Z,95.50
2022-09-20T14:25:30.376Z,97.30
2022-09-20T14:28:20.056Z,98.70
2022-09-20T14:30:48.847Z,98.60
2022-09-20T14:33:20.661Z,97.70
2022-09-20T14:35:52.419Z,98.60
2022-09-20T14:38:24.582Z,99.90
2022-09-20T14:40:52.758Z,99.90
2022-09-20T14:43:31.747Z,99.90
2022-09-20T14:46:16.059Z,99.90
2022-09-20T14:48:44.790Z,99.90
2022-09-20T14:51:25.520Z,97.80
2022-09-20T14:54:05.449Z,96.70
2022-09-20T14:56:40.876Z,96.10
2022-09-20T14:59:17.102Z,98.60
2022-09-20T15:02:01.738Z,99.90
2022-09-20T15:04:29.030Z,99.90
2022-09-20T15:13:46.396Z,99.90
2022-09-20T15:16:14.851Z,99.90
2022-09-20T15:18:42.896Z,99.90
2022-09-20T15:21:11.680Z,99.90
2022-09-20T15:23:39.516Z,99.90
2022-09-20T15:26:07.500Z,99.90
2022-09-20T15:28:34.946Z,99.90
2022-09-20T15:31:02.171Z,99.90
2022-09-20T15:33:30.769Z,99.90
2022-09-20T15:35:58.343Z,99.90
2022-09-20T15:38:27.302Z,99.90
2022-09-20T15:40:54.436Z,99.90
2022-09-20T15:43:24.328Z,99.90
2022-09-20T15:45:52.987Z,99.90
2022-09-20T15:48:21.612Z,99.90
2022-09-20T15:50:58.791Z,99.90
2022-09-20T15:53:25.776Z,99.90
2022-09-20T15:55:53.670Z,99.90
2022-09-20T15:58:21.853Z,99.90
2022-09-20T16:00:50.049Z,99.90
2022-09-20T16:03:17.816Z,99.90
2022-09-20T16:05:44.962Z,99.90
2022-09-20T16:08:12.056Z,99.90
2022-09-20T16:10:39.303Z,99.90
2022-09-20T16:13:06.411Z,99.90
2022-09-20T16:15:33.563Z,99.90
2022-09-20T16:18:19.277Z,99.90
2022-09-20T16:20:46.617Z,99.90
2022-09-20T16:23:14.237Z,99.90
2022-09-20T16:25:41.248Z,99.90
2022-09-20T16:28:08.400Z,99.90
2022-09-20T16:30:35.916Z,99.90
2022-09-20T16:33:05.769Z,99.90
2022-09-20T16:35:34.406Z,99.90
2022-09-20T16:38:01.518Z,99.90
2022-09-20T16:40:28.636Z,99.90
2022-09-20T16:42:58.847Z,99.90
2022-09-20T16:45:27.728Z,99.90
2022-09-20T16:47:58.318Z,99.90
2022-09-20T16:50:25.311Z,99.90
2022-09-20T16:52:52.719Z,99.90
2022-09-20T16:55:21.052Z,99.90
2022-09-20T16:57:52.062Z,99.90
2022-09-20T17:00:22.164Z,99.90
2022-09-20T17:02:50.657Z,99.90
2022-09-20T17:05:17.844Z,99.90
2022-09-20T17:07:45.061Z,99.90
2022-09-20T17:10:12.140Z,99.90
2022-09-20T17:12:42.662Z,99.90
2022-09-20T17:15:13.305Z,99.90
2022-09-20T17:17:40.460Z,99.90
2022-09-20T17:20:08.438Z,99.90
2022-09-20T17:22:35.814Z,99.90
2022-09-20T17:25:03.078Z,99.90
2022-09-20T17:27:30.284Z,99.90
2022-09-20T17:29:57.493Z,99.90
2022-09-20T17:32:24.831Z,99.90
2022-09-20T17:34:52.224Z,99.90
2022-09-20T17:37:19.327Z,99.90
2022-09-20T17:39:46.365Z,99.90
2022-09-20T17:42:13.454Z,99.90
2022-09-20T17:44:40.574Z,99.90
2022-09-20T17:47:08.343Z,99.90
2022-09-20T17:49:37.589Z,99.90
2022-09-20T17:52:08.247Z,99.90
2022-09-20T17:54:35.433Z,99.90
2022-09-20T17:57:02.450Z,99.90
2022-09-20T17:59:29.535Z,99.90
2022-09-20T18:01:56.607Z,99.90
2022-09-20T18:04:25.356Z,99.90
2022-09-20T18:06:53.123Z,99.90
2022-09-20T18:09:21.401Z,99.90
2022-09-20T18:11:50.123Z,99.90
2022-09-20T18:14:18.367Z,99.90
2022-09-20T18:16:45.471Z,99.90
2022-09-20T18:19:13.381Z,99.90
2022-09-20T18:21:41.217Z,99.90
2022-09-20T18:24:09.541Z,99.90
2022-09-20T18:26:37.236Z,99.90
2022-09-20T18:29:06.095Z,99.90
2022-09-20T18:31:36.333Z,99.90
2022-09-20T18:34:05.157Z,99.90
2022-09-20T18:36:33.725Z,99.90
2022-09-20T18:39:01.486Z,99.90
2022-09-20T18:41:32.460Z,99.90
2022-09-20T18:44:01.581Z,99.90
2022-09-20T18:46:31.685Z,99.90
2022-09-20T18:49:05.295Z,99.90
2022-09-20T18:51:35.844Z,99.90
2022-09-20T18:54:09.677Z,99.90
2022-09-20T18:56:38.980Z,99.90
2022-09-20T18:59:08.026Z,99.90
2022-09-20T19:01:54.274Z,99.90
2022-09-20T19:04:27.528Z,99.90
2022-09-20T19:06:54.889Z,99.90
2022-09-20T19:09:33.629Z,99.90
2022-09-20T19:12:03.064Z,99.90
2022-09-20T19:14:53.013Z,99.90
2022-09-20T19:17:24.913Z,99.90
2022-09-20T19:19:59.507Z,99.90
2022-09-20T19:22:33.470Z,99.90
2022-09-20T19:25:19.894Z,99.90
2022-09-20T19:27:47.567Z,99.90
2022-09-20T19:30:15.013Z,99.90
2022-09-20T19:32:42.877Z,99.90
2022-09-20T19:35:16.808Z,99.90
2022-09-20T19:37:46.577Z,99.90
2022-09-20T19:40:14.528Z,99.90
2022-09-20T19:42:57.469Z,99.90
2022-09-20T19:45:29.627Z,99.90
2022-09-20T19:48:09.827Z,99.90
2022-09-20T19:50:48.801Z,99.90
2022-09-20T19:53:17.323Z,99.90
2022-09-20T19:55:47.331Z,99.90
2022-09-20T19:58:15.064Z,99.90
2022-09-20T20:00:46.123Z,99.90
2022-09-20T20:03:14.747Z,99.90
2022-09-20T20:05:55.127Z,99.90
2022-09-20T20:08:28.267Z,99.90
2022-09-20T20:11:01.492Z,99.90
2022-09-20T20:14:03.298Z,99.90
2022-09-20T20:16:30.911Z,99.90
2022-09-20T20:19:09.861Z,99.90
2022-09-20T20:21:52.967Z,99.90
2022-09-20T20:24:26.061Z,99.90
2022-09-20T20:26:53.237Z,99.90
2022-09-20T20:29:20.637Z,99.90
2022-09-20T20:31:47.720Z,99.90
2022-09-20T20:34:17.484Z,99.90
2022-09-20T20:36:44.634Z,99.90
2022-09-20T20:39:12.281Z,99.90
2022-09-20T20:41:40.888Z,99.90
2022-09-20T20:44:08.429Z,99.90
2022-09-20T20:46:36.288Z,99.90
2022-09-20T20:49:04.138Z,99.90
2022-09-20T20:51:33.286Z,99.90
2022-09-20T20:54:00.428Z,99.90
2022-09-20T20:56:30.421Z,99.90
2022-09-20T20:59:01.458Z,99.90
2022-09-20T21:01:30.121Z,99.90
2022-09-20T21:03:57.964Z,99.90
2022-09-20T21:06:27.928Z,99.90
2022-09-20T21:08:54.978Z,99.90
2022-09-20T21:11:23.907Z,99.90
2022-09-20T21:13:51.353Z,99.90
2022-09-20T21:16:19.609Z,99.90
2022-09-20T21:18:47.714Z,99.90
2022-09-20T21:21:20.515Z,99.90
2022-09-20T21:23:48.816Z,99.90
2022-09-20T21:26:16.087Z,99.90
2022-09-20T21:28:50.190Z,99.90
2022-09-20T21:31:17.340Z,99.90
2022-09-20T21:33:44.431Z,99.90
2022-09-20T21:36:13.119Z,99.90
2022-09-20T21:38:40.905Z,99.90
2022-09-20T21:41:07.909Z,99.90
2022-09-20T21:43:35.719Z,99.90
2022-09-20T21:46:03.244Z,99.90
2022-09-20T21:48:30.475Z,99.90
2022-09-20T21:51:01.173Z,99.90
2022-09-20T21:53:28.266Z,99.90
2022-09-20T21:55:59.121Z,99.90
2022-09-20T21:58:26.984Z,99.90
2022-09-20T22:01:01.650Z,99.90
2022-09-20T22:03:32.879Z,99.90
2022-09-20T22:06:06.860Z,99.90
2022-09-20T22:08:33.950Z,99.90
2022-09-20T22:11:00.981Z,99.90
2022-09-20T22:13:28.130Z,99.90
2022-09-20T22:16:03.476Z,99.90
2022-09-20T22:18:33.374Z,99.90
2022-09-20T22:21:08.191Z,99.90
2022-09-20T22:23:35.801Z,99.90
2022-09-20T22:26:04.940Z,99.90
2022-09-20T22:28:32.171Z,99.90
2022-09-20T22:31:03.402Z,99.90
2022-09-20T22:33:31.231Z,99.90
2022-09-20T22:35:58.422Z,99.90
2022-09-20T22:38:25.516Z,99.90
2022-09-20T22:40:54.126Z,99.90
2022-09-20T22:43:21.516Z,99.90
2022-09-20T22:45:48.657Z,99.90
2022-09-20T22:48:16.372Z,99.90
2022-09-20T22:50:43.531Z,99.90
2022-09-20T22:53:10.837Z,99.90
2022-09-20T22:55:38.156Z,99.90
2022-09-20T22:58:05.352Z,99.90
2022-09-20T23:00:32.451Z,99.90
2022-09-20T23:02:59.795Z,99.90
2022-09-20T23:05:28.284Z,99.90
2022-09-20T23:07:55.476Z,99.90
2022-09-20T23:10:22.786Z,99.90
2022-09-20T23:12:50.377Z,99.90
2022-09-20T23:15:17.681Z,99.90
2022-09-20T23:17:44.932Z,99.90
2022-09-20T23:20:15.656Z,99.90
2022-09-20T23:22:42.832Z,99.90
2022-09-20T23:25:10.081Z,99.90
2022-09-20T23:27:37.220Z,99.90
2022-09-20T23:30:04.949Z,99.90
2022-09-20T23:32:32.012Z,99.90
2022-09-20T23:34:59.265Z,99.90
2022-09-20T23:37:26.447Z,99.90
2022-09-20T23:39:53.561Z,99.90
2022-09-20T23:42:20.723Z,99.90
2022-09-20T23:44:47.958Z,99.90
2022-09-20T23:47:15.161Z,99.90
2022-09-20T23:49:42.387Z,99.90
2022-09-20T23:52:09.551Z,99.90
2022-09-20T23:54:36.590Z,99.90
2022-09-20T23:57:03.699Z,99.90
2022-09-20T23:59:31.821Z,99.90
