createdAt,value
2019-01-28T00:04:01.566Z,12.30
2019-01-28T00:06:30.174Z,15.10
2019-01-28T00:08:58.761Z,12.73
2019-01-28T00:11:27.590Z,11.63
2019-01-28T00:13:56.273Z,11.07
2019-01-28T00:16:24.827Z,14.03
2019-01-28T00:18:53.394Z,11.90
2019-01-28T00:21:22.253Z,12.63
2019-01-28T00:23:50.806Z,13.97
2019-01-28T00:26:19.332Z,12.33
2019-01-28T00:28:47.862Z,15.90
2019-01-28T00:31:16.385Z,12.37
2019-01-28T00:33:44.855Z,14.33
2019-01-28T00:36:13.470Z,13.77
2019-01-28T00:38:42.036Z,12.00
2019-01-28T00:41:10.629Z,11.80
2019-01-28T00:43:39.183Z,16.40
2019-01-28T00:46:07.993Z,12.00
2019-01-28T00:48:36.402Z,13.30
2019-01-28T00:51:05.059Z,13.10
2019-01-28T00:53:33.637Z,15.13
2019-01-28T00:56:02.146Z,15.10
2019-01-28T00:58:30.603Z,13.27
2019-01-28T01:00:59.160Z,15.70
2019-01-28T01:03:27.705Z,14.10
2019-01-28T01:05:56.455Z,15.30
2019-01-28T01:08:24.912Z,12.63
2019-01-28T01:10:53.453Z,12.30
2019-01-28T01:13:21.920Z,13.33
2019-01-28T01:18:44.762Z,12.70
2019-01-28T01:21:13.266Z,14.30
2019-01-28T01:23:42.052Z,15.23
2019-01-28T01:26:10.638Z,14.67
2019-01-28T01:28:39.151Z,13.67
2019-01-28T01:31:07.606Z,14.20
2019-01-28T01:33:36.169Z,15.10
2019-01-28T01:36:04.648Z,15.83
2019-01-28T01:38:33.152Z,13.07
2019-01-28T01:41:01.739Z,13.00
2019-01-28T01:43:30.744Z,13.60
2019-01-28T01:45:59.289Z,15.30
2019-01-28T01:48:27.757Z,17.57
2019-01-28T01:50:56.313Z,16.83
2019-01-28T01:53:24.943Z,17.30
2019-01-28T01:55:53.528Z,14.60
2019-01-28T01:58:22.009Z,14.90
2019-01-28T02:00:50.558Z,18.33
2019-01-28T02:03:19.231Z,16.20
2019-01-28T02:05:48.094Z,15.60
2019-01-28T02:08:17.046Z,17.30
2019-01-28T02:10:46.007Z,18.63
2019-01-28T02:13:14.490Z,17.90
2019-01-28T02:15:43.049Z,19.47
2019-01-28T02:18:11.581Z,16.10
2019-01-28T02:20:40.204Z,20.00
2019-01-28T02:23:08.837Z,17.53
2019-01-28T02:25:37.487Z,17.33
2019-01-28T02:28:05.934Z,16.60
2019-01-28T02:31:14.404Z,16.57
2019-01-28T02:33:42.944Z,20.97
2019-01-28T02:36:11.564Z,17.70
2019-01-28T02:38:40.057Z,18.10
2019-01-28T02:41:08.579Z,18.00
2019-01-28T02:43:37.135Z,19.03
2019-01-28T02:46:06.026Z,17.23
2019-01-28T02:48:34.585Z,18.10
2019-01-28T02:51:03.145Z,16.70
2019-01-28T02:53:31.670Z,18.40
2019-01-28T02:56:00.160Z,18.17
2019-01-28T02:58:28.736Z,17.17
2019-01-28T03:00:57.355Z,19.67
2019-01-28T03:03:25.903Z,19.20
2019-01-28T03:05:54.502Z,21.60
2019-01-28T03:08:23.037Z,21.50
2019-01-28T03:10:51.538Z,13.37
2019-01-28T03:13:20.028Z,15.40
2019-01-28T03:15:48.564Z,25.80
2019-01-28T03:18:17.310Z,18.93
2019-01-28T03:20:45.802Z,20.13
2019-01-28T03:23:14.675Z,21.40
2019-01-28T03:25:43.265Z,21.50
2019-01-28T03:28:11.808Z,18.13
2019-01-28T03:30:40.392Z,20.30
2019-01-28T03:33:08.954Z,20.50
2019-01-28T03:35:37.510Z,26.13
2019-01-28T03:38:06.068Z,19.63
2019-01-28T03:40:34.671Z,20.63
2019-01-28T03:43:03.272Z,24.63
2019-01-28T03:45:31.785Z,19.10
2019-01-28T03:48:00.356Z,17.53
2019-01-28T03:50:28.973Z,14.63
2019-01-28T03:52:57.593Z,13.20
2019-01-28T03:55:26.087Z,17.63
2019-01-28T03:57:54.553Z,12.10
2019-01-28T04:01:03.053Z,14.83
2019-01-28T04:03:31.592Z,15.10
2019-01-28T04:06:00.184Z,16.17
2019-01-28T04:08:28.754Z,11.33
2019-01-28T04:10:57.264Z,16.00
2019-01-28T04:13:25.752Z,17.00
2019-01-28T04:15:54.169Z,14.50
2019-01-28T04:18:22.709Z,12.20
2019-01-28T04:20:51.228Z,11.97
2019-01-28T04:23:19.764Z,13.10
2019-01-28T04:25:48.266Z,13.17
2019-01-28T04:28:16.799Z,10.13
2019-01-28T04:30:45.316Z,12.43
2019-01-28T04:33:13.905Z,13.40
2019-01-28T04:35:42.528Z,13.00
2019-01-28T04:38:11.001Z,12.70
2019-01-28T04:40:39.560Z,10.13
2019-01-28T04:43:08.106Z,18.70
2019-01-28T04:45:36.624Z,18.07
2019-01-28T04:48:05.207Z,11.03
2019-01-28T04:50:33.788Z,15.73
2019-01-28T04:53:02.638Z,14.13
2019-01-28T04:55:31.101Z,16.87
2019-01-28T04:57:59.564Z,18.30
2019-01-28T05:00:28.205Z,14.10
2019-01-28T05:02:57.090Z,14.10
2019-01-28T05:05:25.604Z,16.20
2019-01-28T05:07:54.107Z,17.30
2019-01-28T05:10:22.661Z,17.93
2019-01-28T05:12:51.150Z,25.60
2019-01-28T05:15:59.870Z,13.70
2019-01-28T05:18:28.427Z,14.07
2019-01-28T05:20:56.965Z,16.13
2019-01-28T05:23:44.795Z,16.07
2019-01-28T05:26:13.247Z,30.77
2019-01-28T05:28:41.893Z,12.23
2019-01-28T05:31:10.453Z,13.80
2019-01-28T05:33:39.089Z,16.00
2019-01-28T05:36:07.676Z,12.97
2019-01-28T05:38:36.357Z,21.70
2019-01-28T05:41:05.146Z,15.17
2019-01-28T05:43:33.763Z,17.80
2019-01-28T05:46:02.727Z,17.60
2019-01-28T05:48:31.247Z,20.47
2019-01-28T05:50:59.853Z,15.77
2019-01-28T05:53:28.216Z,14.93
2019-01-28T05:55:56.861Z,18.00
2019-01-28T05:58:25.385Z,18.80
2019-01-28T06:00:53.963Z,20.53
2019-01-28T06:03:36.692Z,22.23
2019-01-28T06:05:52.760Z,15.87
2019-01-28T06:08:21.321Z,17.50
2019-01-28T06:10:49.774Z,14.57
2019-01-28T06:13:18.290Z,19.03
2019-01-28T06:15:46.765Z,23.47
2019-01-28T06:18:15.303Z,14.70
2019-01-28T06:20:43.903Z,17.63
2019-01-28T06:26:21.977Z,18.57
2019-01-28T06:28:50.993Z,21.43
2019-01-28T06:31:19.531Z,15.70
2019-01-28T06:33:48.096Z,14.10
2019-01-28T06:36:16.580Z,18.83
2019-01-28T06:38:45.223Z,16.50
2019-01-28T06:41:13.788Z,14.40
2019-01-28T06:43:42.337Z,17.50
2019-01-28T06:46:10.886Z,14.33
2019-01-28T06:48:39.429Z,17.20
2019-01-28T06:51:08.040Z,21.00
2019-01-28T06:53:36.536Z,21.80
2019-01-28T06:56:05.120Z,21.43
2019-01-28T06:58:33.704Z,19.30
2019-01-28T07:01:02.265Z,21.73
2019-01-28T07:03:30.818Z,21.73
2019-01-28T07:05:59.360Z,17.03
2019-01-28T07:08:27.792Z,16.47
2019-01-28T07:10:56.389Z,24.57
2019-01-28T07:13:24.954Z,18.40
2019-01-28T07:15:53.965Z,18.33
2019-01-28T07:18:22.852Z,18.33
2019-01-28T07:20:51.434Z,17.47
2019-01-28T07:23:19.955Z,20.20
2019-01-28T07:25:48.411Z,20.30
2019-01-28T07:28:16.988Z,16.73
2019-01-28T07:30:45.582Z,21.60
2019-01-28T07:33:14.056Z,19.20
2019-01-28T07:35:42.746Z,21.73
2019-01-28T07:38:11.552Z,19.33
2019-01-28T07:40:40.280Z,22.67
2019-01-28T07:43:08.790Z,19.37
2019-01-28T07:46:17.677Z,21.00
2019-01-28T07:48:46.319Z,19.83
2019-01-28T07:51:14.878Z,23.73
2019-01-28T07:53:43.506Z,21.90
2019-01-28T07:56:12.498Z,24.57
2019-01-28T07:58:41.022Z,17.17
2019-01-28T08:01:09.708Z,24.90
2019-01-28T08:03:38.334Z,22.63
2019-01-28T08:06:47.959Z,26.80
2019-01-28T08:09:16.882Z,32.00
2019-01-28T08:11:45.509Z,24.73
2019-01-28T08:17:08.951Z,23.73
2019-01-28T08:19:37.431Z,20.47
2019-01-28T08:22:05.965Z,20.53
2019-01-28T08:24:34.624Z,25.27
2019-01-28T08:27:03.177Z,30.27
2019-01-28T08:29:31.690Z,19.90
2019-01-28T08:32:00.279Z,24.40
2019-01-28T08:34:28.793Z,24.70
2019-01-28T08:36:57.334Z,24.67
2019-01-28T08:39:25.794Z,23.03
2019-01-28T08:41:54.607Z,24.73
2019-01-28T08:44:23.196Z,23.57
2019-01-28T08:46:51.824Z,22.63
2019-01-28T08:49:20.391Z,27.30
2019-01-28T08:51:49.009Z,23.80
2019-01-28T08:54:17.446Z,20.87
2019-01-28T08:56:46.050Z,27.10
2019-01-28T08:59:14.519Z,20.60
2019-01-28T09:01:43.162Z,22.70
2019-01-28T09:04:11.673Z,27.00
2019-01-28T09:06:40.206Z,24.10
2019-01-28T09:09:48.899Z,28.90
2019-01-28T09:12:17.847Z,22.60
2019-01-28T09:14:46.477Z,25.43
2019-01-28T09:17:15.035Z,21.23
2019-01-28T09:19:43.671Z,23.40
2019-01-28T09:22:12.253Z,19.77
2019-01-28T09:24:40.769Z,18.03
2019-01-28T09:27:09.569Z,20.50
2019-01-28T09:29:38.168Z,18.47
2019-01-28T09:32:06.630Z,18.27
2019-01-28T09:34:35.215Z,25.63
2019-01-28T09:37:03.795Z,18.67
2019-01-28T09:39:32.692Z,21.50
2019-01-28T09:42:01.325Z,18.33
2019-01-28T09:44:29.875Z,18.53
2019-01-28T09:46:58.427Z,15.13
2019-01-28T09:49:26.932Z,18.60
2019-01-28T09:51:55.470Z,16.30
2019-01-28T09:54:24.047Z,17.87
2019-01-28T09:56:53.103Z,15.87
2019-01-28T09:59:21.729Z,17.30
2019-01-28T10:01:50.301Z,16.70
2019-01-28T10:04:18.903Z,24.80
2019-01-28T10:06:47.411Z,18.40
2019-01-28T10:09:16.039Z,18.07
2019-01-28T10:11:44.678Z,16.53
2019-01-28T10:14:13.255Z,18.10
2019-01-28T10:16:41.964Z,19.23
2019-01-28T10:19:10.583Z,16.40
2019-01-28T10:21:39.135Z,17.43
2019-01-28T10:24:07.743Z,16.73
2019-01-28T10:26:36.273Z,19.13
2019-01-28T10:29:45.146Z,15.30
2019-01-28T10:32:13.701Z,21.83
2019-01-28T10:34:42.469Z,15.97
2019-01-28T10:37:11.315Z,16.87
2019-01-28T10:39:39.872Z,16.17
2019-01-28T10:42:10.002Z,15.73
2019-01-28T10:44:38.755Z,17.63
2019-01-28T10:47:07.380Z,14.40
2019-01-28T10:49:35.904Z,14.70
2019-01-28T10:52:04.658Z,13.97
2019-01-28T10:54:33.175Z,14.50
2019-01-28T10:57:02.044Z,17.30
2019-01-28T10:59:30.708Z,15.67
2019-01-28T11:01:59.188Z,18.07
2019-01-28T11:04:27.668Z,14.93
2019-01-28T11:06:56.255Z,12.30
2019-01-28T11:09:24.903Z,19.00
2019-01-28T11:11:53.630Z,14.30
2019-01-28T11:14:22.623Z,15.13
2019-01-28T11:16:51.336Z,16.50
2019-01-28T11:19:19.980Z,13.07
2019-01-28T11:21:48.611Z,18.47
2019-01-28T11:24:17.078Z,13.50
2019-01-28T11:26:45.646Z,13.80
2019-01-28T11:29:14.222Z,12.50
2019-01-28T11:31:43.255Z,12.90
2019-01-28T11:34:11.891Z,13.30
2019-01-28T11:36:40.481Z,12.97
2019-01-28T11:39:49.069Z,13.70
2019-01-28T11:42:17.786Z,13.10
2019-01-28T11:44:46.528Z,13.77
2019-01-28T11:47:15.276Z,12.40
2019-01-28T11:49:43.927Z,12.27
2019-01-28T11:52:12.510Z,13.20
2019-01-28T11:54:41.131Z,12.27
2019-01-28T11:57:09.743Z,12.23
2019-01-28T11:59:38.274Z,13.07
2019-01-28T12:02:06.831Z,12.40
2019-01-28T12:04:35.294Z,12.07
2019-01-28T12:07:03.926Z,11.73
2019-01-28T12:09:32.510Z,12.37
2019-01-28T12:12:01.048Z,11.43
2019-01-28T12:14:29.638Z,12.27
2019-01-28T12:16:58.093Z,10.63
2019-01-28T12:19:26.626Z,11.93
2019-01-28T12:21:55.270Z,13.93
2019-01-28T12:24:23.776Z,13.90
2019-01-28T12:26:52.381Z,12.80
2019-01-28T12:29:21.001Z,10.77
2019-01-28T12:31:49.681Z,10.87
2019-01-28T12:34:18.410Z,10.03
2019-01-28T12:36:46.955Z,12.63
2019-01-28T12:39:15.558Z,10.87
2019-01-28T12:41:44.474Z,10.90
2019-01-28T12:44:13.039Z,15.77
2019-01-28T12:46:43.827Z,12.47
2019-01-28T12:49:12.468Z,20.60
2019-01-28T12:51:41.086Z,15.57
2019-01-28T12:54:09.706Z,11.70
2019-01-28T12:56:38.748Z,10.47
2019-01-28T12:59:09.063Z,11.80
2019-01-28T13:01:37.817Z,9.30
2019-01-28T13:04:06.359Z,9.90
2019-01-28T13:06:34.962Z,11.60
2019-01-28T13:11:58.624Z,12.50
2019-01-28T13:14:27.243Z,10.43
2019-01-28T13:16:55.896Z,10.63
2019-01-28T13:19:30.002Z,10.63
2019-01-28T13:21:54.947Z,9.90
2019-01-28T13:24:23.414Z,10.00
2019-01-28T13:26:52.031Z,9.20
2019-01-28T13:29:22.531Z,13.90
2019-01-28T13:31:51.106Z,10.40
2019-01-28T13:34:19.771Z,10.77
2019-01-28T13:36:48.316Z,11.50
2019-01-28T13:39:17.085Z,11.93
2019-01-28T13:41:45.776Z,9.20
2019-01-28T13:44:14.298Z,9.80
2019-01-28T13:46:44.774Z,11.40
2019-01-28T13:49:13.252Z,10.70
2019-01-28T13:51:41.922Z,11.83
2019-01-28T13:54:10.577Z,14.20
2019-01-28T13:56:39.204Z,15.80
2019-01-28T13:59:15.964Z,15.37
2019-01-28T14:01:38.319Z,9.70
2019-01-28T14:04:06.881Z,11.67
2019-01-28T14:06:35.538Z,12.43
2019-01-28T14:09:25.423Z,10.90
2019-01-28T14:11:54.114Z,9.93
2019-01-28T14:14:22.765Z,19.53
2019-01-28T14:16:51.399Z,14.93
2019-01-28T14:19:20.064Z,10.20
2019-01-28T14:21:48.756Z,10.30
2019-01-28T14:24:17.308Z,11.53
2019-01-28T14:26:45.803Z,11.47
2019-01-28T14:29:14.751Z,9.60
2019-01-28T14:31:43.329Z,10.50
2019-01-28T14:34:11.969Z,12.80
2019-01-28T14:36:40.570Z,10.63
2019-01-28T14:39:29.995Z,9.30
2019-01-28T14:41:58.780Z,14.73
2019-01-28T14:44:27.371Z,15.50
2019-01-28T14:46:55.987Z,13.80
2019-01-28T14:49:24.588Z,15.23
2019-01-28T14:51:53.130Z,11.37
2019-01-28T14:54:21.902Z,11.30
2019-01-28T14:56:52.139Z,12.50
2019-01-28T14:59:20.838Z,11.27
2019-01-28T15:01:49.367Z,12.53
2019-01-28T15:04:17.987Z,11.60
2019-01-28T15:06:46.570Z,9.53
2019-01-28T15:09:15.269Z,10.97
2019-01-28T15:11:43.805Z,11.03
2019-01-28T15:14:12.329Z,9.93
2019-01-28T15:16:41.016Z,9.40
2019-01-28T15:19:09.624Z,10.10
2019-01-28T15:21:38.151Z,11.03
2019-01-28T15:24:06.622Z,9.80
2019-01-28T15:26:35.455Z,12.73
2019-01-28T15:29:04.242Z,11.60
2019-01-28T15:31:32.939Z,11.77
2019-01-28T15:34:01.494Z,10.67
2019-01-28T15:36:30.238Z,9.53
2019-01-28T15:38:58.638Z,11.17
2019-01-28T15:41:27.257Z,9.40
2019-01-28T15:43:55.892Z,11.03
2019-01-28T15:46:24.780Z,9.80
2019-01-28T15:48:54.767Z,11.17
2019-01-28T15:51:23.403Z,11.07
2019-01-28T15:53:51.969Z,13.67
2019-01-28T15:56:20.487Z,12.90
2019-01-28T15:58:49.078Z,9.37
2019-01-28T16:01:17.766Z,9.97
2019-01-28T16:03:46.218Z,10.43
2019-01-28T16:06:27.143Z,10.88
2019-01-28T16:08:45.603Z,10.30
2019-01-28T16:11:14.419Z,9.53
2019-01-28T16:13:43.065Z,9.50
2019-01-28T16:24:22.199Z,11.30
2019-01-28T16:27:30.677Z,11.07
2019-01-28T16:29:59.349Z,10.93
2019-01-28T16:32:27.904Z,11.13
2019-01-28T16:34:56.649Z,12.80
2019-01-28T16:37:25.339Z,17.07
2019-01-28T16:39:53.911Z,11.00
2019-01-28T16:42:22.684Z,18.70
2019-01-28T16:44:51.906Z,9.93
2019-01-28T16:47:20.568Z,20.70
2019-01-28T16:50:10.881Z,14.50
2019-01-28T16:52:39.492Z,11.73
2019-01-28T17:10:24.477Z,10.53
2019-01-28T17:15:56.196Z,11.60
2019-01-28T17:18:24.857Z,12.40
2019-01-28T17:20:53.425Z,13.87
2019-01-28T17:23:22.065Z,20.83
2019-01-28T17:26:11.436Z,15.33
2019-01-28T17:28:40.086Z,13.90
2019-01-28T17:31:09.087Z,11.00
2019-01-28T17:33:39.111Z,12.37
2019-01-28T17:36:08.191Z,11.60
2019-01-28T17:38:36.792Z,13.43
2019-01-28T17:41:45.278Z,11.43
2019-01-28T17:44:13.942Z,10.50
2019-01-28T17:46:42.683Z,12.00
2019-01-28T17:49:11.332Z,11.93
2019-01-28T17:51:39.901Z,11.87
2019-01-28T17:54:08.792Z,12.57
2019-01-28T17:56:37.425Z,11.77
2019-01-28T17:59:06.148Z,15.77
2019-01-28T18:01:34.738Z,12.73
2019-01-28T18:04:03.318Z,12.37
2019-01-28T18:06:31.941Z,12.47
2019-01-28T18:09:00.733Z,13.00
2019-01-28T18:11:29.210Z,22.43
2019-01-28T18:13:57.875Z,15.47
2019-01-28T18:16:26.472Z,12.50
2019-01-28T18:22:01.784Z,13.10
2019-01-28T18:24:16.605Z,12.33
2019-01-28T18:31:51.050Z,12.30
2019-01-28T18:34:19.649Z,12.40
2019-01-28T18:36:48.259Z,12.90
2019-01-28T18:39:30.979Z,12.90
2019-01-28T18:41:47.459Z,13.20
2019-01-28T18:44:16.498Z,14.10
2019-01-28T18:46:45.020Z,20.20
2019-01-28T18:49:13.891Z,12.50
2019-01-28T18:51:42.808Z,11.97
2019-01-28T18:54:11.523Z,12.60
2019-01-28T18:57:20.345Z,12.17
2019-01-28T18:59:49.666Z,13.00
2019-01-28T19:05:47.728Z,13.50
2019-01-28T19:14:08.267Z,12.70
2019-01-28T19:16:56.211Z,14.43
2019-01-28T19:25:27.772Z,13.90
2019-01-28T19:28:06.984Z,17.73
2019-01-28T19:30:35.761Z,15.70
2019-01-28T19:36:12.708Z,15.43
2019-01-28T19:38:41.708Z,16.10
2019-01-28T19:41:10.184Z,13.53
2019-01-28T19:43:38.805Z,16.63
2019-01-28T19:46:07.363Z,13.60
2019-01-28T19:48:36.248Z,16.63
2019-01-28T19:51:15.779Z,14.67
2019-01-28T19:53:42.018Z,15.93
2019-01-28T19:56:10.558Z,15.20
2019-01-28T19:58:39.175Z,16.63
2019-01-28T20:01:47.971Z,16.00
2019-01-28T20:04:16.409Z,15.07
2019-01-28T20:06:44.961Z,16.73
2019-01-28T20:09:13.506Z,18.13
2019-01-28T20:14:16.215Z,16.70
2019-01-28T20:17:01.586Z,17.37
2019-01-28T20:19:17.170Z,17.90
2019-01-28T20:21:45.900Z,17.23
2019-01-28T20:24:14.588Z,19.47
2019-01-28T20:29:37.881Z,18.73
2019-01-28T20:32:06.384Z,17.23
2019-01-28T20:34:43.167Z,18.23
2019-01-28T20:37:05.476Z,17.37
2019-01-28T20:39:34.067Z,22.70
2019-01-28T20:42:02.504Z,17.37
2019-01-28T20:44:31.125Z,21.97
2019-01-28T20:46:59.660Z,19.60
2019-01-28T20:49:28.415Z,18.97
2019-01-28T20:51:56.991Z,20.53
2019-01-28T20:54:25.547Z,19.90
2019-01-28T20:56:54.142Z,19.73
2019-01-28T20:59:22.705Z,20.77
2019-01-28T21:01:51.160Z,25.00
2019-01-28T21:04:19.888Z,19.90
2019-01-28T21:06:48.487Z,20.07
2019-01-28T21:09:17.044Z,21.10
2019-01-28T21:11:45.607Z,20.60
2019-01-28T21:14:14.560Z,23.13
2019-01-28T21:16:43.296Z,23.50
2019-01-28T21:19:12.142Z,21.90
2019-01-28T21:21:41.895Z,21.30
2019-01-28T21:24:10.988Z,23.37
2019-01-28T21:26:39.516Z,22.53
2019-01-28T21:29:08.056Z,23.40
2019-01-28T21:31:36.647Z,21.63
2019-01-28T21:34:05.248Z,25.03
2019-01-28T21:39:32.542Z,26.80
2019-01-28T21:42:01.114Z,23.57
2019-01-28T21:44:29.680Z,26.70
2019-01-28T21:46:58.127Z,22.17
2019-01-28T21:49:26.653Z,22.43
2019-01-28T21:51:55.230Z,22.43
2019-01-28T21:54:25.476Z,24.07
2019-01-28T21:56:54.409Z,23.33
2019-01-28T21:59:23.050Z,24.23
2019-01-28T22:01:51.550Z,25.30
2019-01-28T22:04:20.098Z,21.97
2019-01-28T22:06:48.636Z,24.00
2019-01-28T22:10:01.621Z,24.77
2019-01-28T22:12:35.675Z,21.53
2019-01-28T22:15:44.231Z,26.20
2019-01-28T22:18:13.080Z,22.90
2019-01-28T22:20:41.972Z,24.50
2019-01-28T22:23:10.535Z,25.80
2019-01-28T22:25:39.077Z,23.40
2019-01-28T22:28:07.620Z,22.63
2019-01-28T22:30:36.221Z,25.23
2019-01-28T22:33:25.495Z,23.30
2019-01-28T22:35:54.057Z,25.00
2019-01-28T22:38:22.783Z,23.37
2019-01-28T22:40:51.343Z,25.70
2019-01-28T22:43:19.867Z,23.83
2019-01-28T22:45:48.411Z,23.80
2019-01-28T22:48:16.926Z,26.80
2019-01-28T22:50:45.564Z,25.57
2019-01-28T22:53:14.164Z,24.37
2019-01-28T22:55:42.636Z,24.70
2019-01-28T22:58:11.275Z,25.93
2019-01-28T23:01:19.737Z,25.37
2019-01-28T23:03:48.169Z,25.10
2019-01-28T23:06:35.867Z,25.63
2019-01-28T23:09:44.315Z,22.80
2019-01-28T23:12:12.788Z,28.23
2019-01-28T23:14:41.555Z,25.20
2019-01-28T23:17:10.755Z,24.00
2019-01-28T23:19:39.284Z,23.57
2019-01-28T23:22:16.020Z,23.33
2019-01-28T23:24:38.022Z,24.40
2019-01-28T23:27:06.654Z,31.70
2019-01-28T23:29:35.166Z,24.23
2019-01-28T23:32:03.739Z,23.97
2019-01-28T23:34:32.675Z,22.30
2019-01-28T23:37:01.290Z,25.57
2019-01-28T23:39:29.819Z,22.97
2019-01-28T23:41:58.323Z,23.43
2019-01-28T23:44:26.939Z,23.80
2019-01-28T23:46:55.569Z,40.13
2019-01-28T23:49:24.185Z,27.00
2019-01-28T23:51:52.708Z,22.70
2019-01-28T23:54:21.247Z,22.03
2019-01-28T23:56:49.844Z,28.97
2019-01-28T23:59:18.337Z,23.67
