createdAt,value
2018-06-16T00:01:30.760Z,40.13
2018-06-16T00:03:33.964Z,44.07
2018-06-16T00:05:37.076Z,46.37
2018-06-16T00:07:40.179Z,44.60
2018-06-16T00:09:43.289Z,50.47
2018-06-16T00:11:46.404Z,44.90
2018-06-16T00:13:49.600Z,54.63
2018-06-16T00:15:52.708Z,47.30
2018-06-16T00:17:55.829Z,51.03
2018-06-16T00:19:58.948Z,48.03
2018-06-16T00:22:02.042Z,45.10
2018-06-16T00:24:05.176Z,48.60
2018-06-16T00:26:08.287Z,43.43
2018-06-16T00:28:11.392Z,50.77
2018-06-16T00:30:14.532Z,45.80
2018-06-16T00:32:17.475Z,39.63
2018-06-16T00:34:20.576Z,52.93
2018-06-16T00:36:23.716Z,47.00
2018-06-16T00:38:26.888Z,52.33
2018-06-16T00:40:30.010Z,56.03
2018-06-16T00:42:33.147Z,50.07
2018-06-16T00:44:36.276Z,46.20
2018-06-16T00:46:39.397Z,55.63
2018-06-16T00:48:42.512Z,50.30
2018-06-16T00:50:45.639Z,51.93
2018-06-16T00:52:48.765Z,45.00
2018-06-16T00:54:51.944Z,44.37
2018-06-16T00:57:06.677Z,45.20
2018-06-16T00:59:09.809Z,44.80
2018-06-16T01:01:12.925Z,51.00
2018-06-16T01:03:16.024Z,49.63
2018-06-16T01:05:20.174Z,49.97
2018-06-16T01:07:23.288Z,48.50
2018-06-16T01:09:26.429Z,52.83
2018-06-16T01:11:30.139Z,55.53
2018-06-16T01:13:33.258Z,53.10
2018-06-16T01:15:36.376Z,53.13
2018-06-16T01:17:39.484Z,51.47
2018-06-16T01:19:42.602Z,58.87
2018-06-16T01:21:45.936Z,53.57
2018-06-16T01:23:49.680Z,51.60
2018-06-16T01:25:52.800Z,56.37
2018-06-16T01:27:56.005Z,55.03
2018-06-16T01:29:59.124Z,53.27
2018-06-16T01:32:02.382Z,51.77
2018-06-16T01:34:05.924Z,50.37
2018-06-16T01:36:09.040Z,63.37
2018-06-16T01:38:12.148Z,58.20
2018-06-16T01:40:15.289Z,57.40
2018-06-16T01:42:18.396Z,63.97
2018-06-16T01:44:21.492Z,65.47
2018-06-16T01:46:24.660Z,58.73
2018-06-16T01:48:27.868Z,53.17
2018-06-16T01:50:30.972Z,57.00
2018-06-16T01:52:34.711Z,62.20
2018-06-16T01:54:37.808Z,67.03
2018-06-16T01:56:41.036Z,53.43
2018-06-16T01:58:44.150Z,57.13
2018-06-16T02:00:47.228Z,59.87
2018-06-16T02:02:50.319Z,57.93
2018-06-16T02:04:53.415Z,59.90
2018-06-16T02:06:56.508Z,56.43
2018-06-16T02:08:59.600Z,53.07
2018-06-16T02:11:02.685Z,56.83
2018-06-16T02:13:05.911Z,61.17
2018-06-16T02:15:09.020Z,60.20
2018-06-16T02:17:12.140Z,59.30
2018-06-16T02:19:15.244Z,58.67
2018-06-16T02:21:18.420Z,60.10
2018-06-16T02:23:21.508Z,57.90
2018-06-16T02:25:24.608Z,58.07
2018-06-16T02:27:27.702Z,56.00
2018-06-16T02:29:30.788Z,59.63
2018-06-16T02:31:33.877Z,59.20
2018-06-16T02:33:37.043Z,59.50
2018-06-16T02:35:40.136Z,67.00
2018-06-16T02:37:43.242Z,68.23
2018-06-16T02:39:46.316Z,61.93
2018-06-16T02:41:49.421Z,64.10
2018-06-16T02:43:52.514Z,62.67
2018-06-16T02:45:55.620Z,62.23
2018-06-16T02:47:58.729Z,61.27
2018-06-16T02:50:01.832Z,65.60
2018-06-16T02:52:06.068Z,54.90
2018-06-16T02:54:09.174Z,54.47
2018-06-16T02:56:12.275Z,61.13
2018-06-16T02:58:15.364Z,55.03
2018-06-16T03:00:18.708Z,58.43
2018-06-16T03:02:21.903Z,62.47
2018-06-16T03:04:24.984Z,62.43
2018-06-16T03:06:28.072Z,56.93
2018-06-16T03:08:31.181Z,62.60
2018-06-16T03:10:34.284Z,75.40
2018-06-16T03:12:37.379Z,61.40
2018-06-16T03:14:40.484Z,66.30
2018-06-16T03:16:43.619Z,62.93
2018-06-16T03:18:46.716Z,58.13
2018-06-16T03:20:49.661Z,61.93
2018-06-16T03:22:52.759Z,68.33
2018-06-16T03:24:55.868Z,65.60
2018-06-16T03:26:59.009Z,59.70
2018-06-16T03:29:02.137Z,79.47
2018-06-16T03:31:05.220Z,62.13
2018-06-16T03:33:08.311Z,67.37
2018-06-16T03:35:11.433Z,66.27
2018-06-16T03:37:14.571Z,62.67
2018-06-16T03:39:17.669Z,64.90
2018-06-16T03:41:20.748Z,58.40
2018-06-16T03:43:23.993Z,62.50
2018-06-16T03:45:27.263Z,63.87
2018-06-16T03:47:30.356Z,69.53
2018-06-16T03:49:33.468Z,74.43
2018-06-16T03:51:36.572Z,62.57
2018-06-16T03:53:39.448Z,65.20
2018-06-16T03:55:42.672Z,61.07
2018-06-16T03:57:45.760Z,65.00
2018-06-16T03:59:48.886Z,62.03
2018-06-16T04:01:52.018Z,63.03
2018-06-16T04:03:55.360Z,59.80
2018-06-16T04:05:58.644Z,60.23
2018-06-16T04:08:02.409Z,55.37
2018-06-16T04:10:05.385Z,71.00
2018-06-16T04:12:08.484Z,66.50
2018-06-16T04:14:11.577Z,64.53
2018-06-16T04:16:14.664Z,69.30
2018-06-16T04:18:17.744Z,76.60
2018-06-16T04:20:20.853Z,60.93
2018-06-16T04:22:23.940Z,62.10
2018-06-16T04:24:27.036Z,62.50
2018-06-16T04:26:30.132Z,70.33
2018-06-16T04:28:33.220Z,52.53
2018-06-16T04:30:36.314Z,65.63
2018-06-16T04:32:39.403Z,56.57
2018-06-16T04:34:42.543Z,54.60
2018-06-16T04:36:45.596Z,49.93
2018-06-16T04:38:48.710Z,63.20
2018-06-16T04:40:51.800Z,59.57
2018-06-16T04:42:54.968Z,54.83
2018-06-16T04:44:58.052Z,55.93
2018-06-16T04:47:01.168Z,54.27
2018-06-16T04:49:04.388Z,47.60
2018-06-16T04:51:07.497Z,55.23
2018-06-16T04:53:10.634Z,42.37
2018-06-16T04:55:13.712Z,45.97
2018-06-16T04:57:16.796Z,47.77
2018-06-16T04:59:19.792Z,54.50
2018-06-16T05:01:22.893Z,46.83
2018-06-16T05:03:25.992Z,54.00
2018-06-16T05:05:29.095Z,39.20
2018-06-16T05:07:32.196Z,43.97
2018-06-16T05:09:35.288Z,44.23
2018-06-16T05:11:38.588Z,37.90
2018-06-16T05:13:41.684Z,35.93
2018-06-16T05:15:44.775Z,32.13
2018-06-16T05:17:47.856Z,35.23
2018-06-16T05:19:50.940Z,31.50
2018-06-16T05:21:54.071Z,26.87
2018-06-16T05:23:57.123Z,39.03
2018-06-16T05:26:00.216Z,33.10
2018-06-16T05:28:03.327Z,29.70
2018-06-16T05:30:06.420Z,25.10
2018-06-16T05:32:09.508Z,22.73
2018-06-16T05:34:12.614Z,20.40
2018-06-16T05:36:15.715Z,18.43
2018-06-16T05:38:18.848Z,24.43
2018-06-16T05:40:21.909Z,23.57
2018-06-16T05:42:24.980Z,19.47
2018-06-16T05:44:28.141Z,21.47
2018-06-16T05:46:31.244Z,23.43
2018-06-16T05:48:34.357Z,21.97
2018-06-16T05:50:37.472Z,19.20
2018-06-16T05:52:40.794Z,34.57
2018-06-16T05:54:44.580Z,19.47
2018-06-16T05:56:47.712Z,15.33
2018-06-16T05:58:50.823Z,17.27
2018-06-16T06:00:53.996Z,31.80
2018-06-16T06:02:57.336Z,18.30
2018-06-16T06:05:00.478Z,18.80
2018-06-16T06:07:03.595Z,16.60
2018-06-16T06:09:07.640Z,20.73
2018-06-16T06:11:10.784Z,18.80
2018-06-16T06:13:13.892Z,23.90
2018-06-16T06:15:17.296Z,17.70
2018-06-16T06:17:20.420Z,21.20
2018-06-16T06:19:23.559Z,18.70
2018-06-16T06:21:26.679Z,16.03
2018-06-16T06:23:29.800Z,33.10
2018-06-16T06:25:32.932Z,23.13
2018-06-16T06:27:36.070Z,19.27
2018-06-16T06:29:39.171Z,18.63
2018-06-16T06:31:42.272Z,17.47
2018-06-16T06:33:45.384Z,17.80
2018-06-16T06:35:48.543Z,25.37
2018-06-16T06:37:51.707Z,21.07
2018-06-16T06:39:54.828Z,17.40
2018-06-16T06:41:57.937Z,21.17
2018-06-16T06:44:01.044Z,21.10
2018-06-16T06:46:04.158Z,14.73
2018-06-16T06:48:07.296Z,14.70
2018-06-16T06:50:10.416Z,16.47
2018-06-16T06:52:13.500Z,15.57
2018-06-16T06:54:16.619Z,15.17
2018-06-16T06:56:19.720Z,15.03
2018-06-16T06:58:22.800Z,23.83
2018-06-16T07:00:25.889Z,11.40
2018-06-16T07:02:29.351Z,21.53
2018-06-16T07:04:32.441Z,15.97
2018-06-16T07:06:35.554Z,17.70
2018-06-16T07:08:38.431Z,14.77
2018-06-16T07:10:41.625Z,21.40
2018-06-16T07:12:44.615Z,15.77
2018-06-16T07:14:47.734Z,20.63
2018-06-16T07:16:53.448Z,17.10
2018-06-16T07:18:57.577Z,15.20
2018-06-16T07:21:00.670Z,16.80
2018-06-16T07:23:03.804Z,13.30
2018-06-16T07:25:06.900Z,14.70
2018-06-16T07:27:10.048Z,20.43
2018-06-16T07:29:13.258Z,14.40
2018-06-16T07:31:16.312Z,23.30
2018-06-16T07:33:19.580Z,17.47
2018-06-16T07:35:22.684Z,17.37
2018-06-16T07:37:25.768Z,28.40
2018-06-16T07:39:28.848Z,15.90
2018-06-16T07:41:31.953Z,21.67
2018-06-16T07:43:35.020Z,30.63
2018-06-16T07:45:38.116Z,16.47
2018-06-16T07:47:41.203Z,18.57
2018-06-16T07:49:44.361Z,13.33
2018-06-16T07:51:47.460Z,15.47
2018-06-16T07:53:50.568Z,23.40
2018-06-16T07:55:53.661Z,13.20
2018-06-16T07:57:56.757Z,12.30
2018-06-16T07:59:59.844Z,22.33
2018-06-16T08:02:02.964Z,17.60
2018-06-16T08:04:06.108Z,15.03
2018-06-16T08:06:09.242Z,43.17
2018-06-16T08:08:12.167Z,27.47
2018-06-16T08:10:16.154Z,16.87
2018-06-16T08:12:19.260Z,15.17
2018-06-16T08:14:22.408Z,25.20
2018-06-16T08:16:25.504Z,19.50
2018-06-16T08:18:28.680Z,20.80
2018-06-16T08:20:31.860Z,15.97
2018-06-16T08:22:35.066Z,17.57
2018-06-16T08:24:38.412Z,22.57
2018-06-16T08:26:41.468Z,16.50
2018-06-16T08:28:44.663Z,11.23
2018-06-16T08:30:47.785Z,19.50
2018-06-16T08:32:50.954Z,27.20
2018-06-16T08:34:54.263Z,16.23
2018-06-16T08:36:57.529Z,19.40
2018-06-16T08:39:00.852Z,16.57
2018-06-16T08:41:04.005Z,14.30
2018-06-16T08:43:07.137Z,20.07
2018-06-16T08:45:10.528Z,20.87
2018-06-16T08:47:14.172Z,18.90
2018-06-16T08:49:17.351Z,15.40
2018-06-16T08:51:20.667Z,11.33
2018-06-16T08:53:23.811Z,25.43
2018-06-16T08:55:27.638Z,13.93
2018-06-16T08:57:30.853Z,17.27
2018-06-16T08:59:33.875Z,17.33
2018-06-16T09:01:37.060Z,14.27
2018-06-16T09:03:40.534Z,22.63
2018-06-16T09:05:43.744Z,18.87
2018-06-16T09:07:48.820Z,18.97
2018-06-16T09:09:51.919Z,18.43
2018-06-16T09:11:55.164Z,14.17
2018-06-16T09:13:58.255Z,13.37
2018-06-16T09:16:01.350Z,17.17
2018-06-16T09:18:05.513Z,25.60
2018-06-16T09:20:08.606Z,12.23
2018-06-16T09:22:11.727Z,15.57
2018-06-16T09:24:14.820Z,16.20
2018-06-16T09:26:17.924Z,13.90
2018-06-16T09:28:21.002Z,21.73
2018-06-16T09:30:24.136Z,17.70
2018-06-16T09:32:27.240Z,15.30
2018-06-16T09:34:30.431Z,26.90
2018-06-16T09:36:33.524Z,13.10
2018-06-16T09:38:36.622Z,17.47
2018-06-16T09:40:39.728Z,27.23
2018-06-16T09:42:42.620Z,13.30
2018-06-16T09:44:45.712Z,23.73
2018-06-16T09:46:48.814Z,15.00
2018-06-16T09:48:51.908Z,19.73
2018-06-16T09:50:55.064Z,19.77
2018-06-16T09:52:58.152Z,40.27
2018-06-16T09:55:01.272Z,17.47
2018-06-16T09:57:04.381Z,20.40
2018-06-16T09:59:07.484Z,33.97
2018-06-16T10:01:10.592Z,29.43
2018-06-16T10:03:13.724Z,17.10
2018-06-16T10:05:16.800Z,24.30
2018-06-16T10:07:19.892Z,20.63
2018-06-16T10:09:23.059Z,17.70
2018-06-16T10:11:26.139Z,44.13
2018-06-16T10:13:29.301Z,29.63
2018-06-16T10:15:32.224Z,31.10
2018-06-16T10:17:35.318Z,25.70
2018-06-16T10:19:38.395Z,42.10
2018-06-16T10:21:41.529Z,22.90
2018-06-16T10:23:44.645Z,22.70
2018-06-16T10:25:47.752Z,14.60
2018-06-16T10:27:50.888Z,11.80
2018-06-16T10:29:54.115Z,14.73
2018-06-16T10:31:57.217Z,20.50
2018-06-16T10:34:00.319Z,19.40
2018-06-16T10:36:03.416Z,11.43
2018-06-16T10:38:06.355Z,21.40
2018-06-16T10:40:09.448Z,13.07
2018-06-16T10:42:12.523Z,22.40
2018-06-16T10:44:15.620Z,18.10
2018-06-16T10:46:18.752Z,20.13
2018-06-16T10:48:21.896Z,19.50
2018-06-16T10:50:25.084Z,19.77
2018-06-16T10:52:28.190Z,19.57
2018-06-16T10:54:32.361Z,19.10
2018-06-16T10:56:35.479Z,17.70
2018-06-16T10:58:38.584Z,23.70
2018-06-16T11:00:41.520Z,16.57
2018-06-16T11:02:45.512Z,16.70
2018-06-16T11:04:48.715Z,15.03
2018-06-16T11:06:51.828Z,12.60
2018-06-16T11:08:54.940Z,12.07
2018-06-16T11:10:58.060Z,22.23
2018-06-16T11:13:01.161Z,12.87
2018-06-16T11:15:04.280Z,16.33
2018-06-16T11:17:07.173Z,18.03
2018-06-16T11:19:10.358Z,17.70
2018-06-16T11:21:13.420Z,18.00
2018-06-16T11:23:16.525Z,18.67
2018-06-16T11:25:20.221Z,14.20
2018-06-16T11:27:23.417Z,12.67
2018-06-16T11:29:26.673Z,8.87
2018-06-16T11:31:29.775Z,22.57
2018-06-16T11:33:32.715Z,12.23
2018-06-16T11:35:36.708Z,11.33
2018-06-16T11:37:39.820Z,7.20
2018-06-16T11:39:42.980Z,13.23
2018-06-16T11:41:46.153Z,17.77
2018-06-16T11:43:49.260Z,11.73
2018-06-16T11:45:52.360Z,12.30
2018-06-16T11:47:55.611Z,10.37
2018-06-16T11:49:58.712Z,12.30
2018-06-16T11:52:01.818Z,9.60
2018-06-16T11:54:04.905Z,13.47
2018-06-16T11:56:08.004Z,12.47
2018-06-16T11:58:11.089Z,8.90
2018-06-16T12:00:14.172Z,9.50
2018-06-16T12:02:17.259Z,7.67
2018-06-16T12:04:20.344Z,40.23
2018-06-16T12:06:23.460Z,11.07
2018-06-16T12:08:26.548Z,11.20
2018-06-16T12:10:29.712Z,11.00
2018-06-16T12:12:32.829Z,11.27
2018-06-16T12:14:35.936Z,12.80
2018-06-16T12:16:39.335Z,12.40
2018-06-16T12:18:42.433Z,17.47
2018-06-16T12:20:45.524Z,18.80
2018-06-16T12:22:48.620Z,9.53
2018-06-16T12:24:51.736Z,13.87
2018-06-16T12:26:54.857Z,13.00
2018-06-16T12:28:57.957Z,11.60
2018-06-16T12:31:01.096Z,10.20
2018-06-16T12:33:04.311Z,18.43
2018-06-16T12:35:07.396Z,6.90
2018-06-16T12:37:10.528Z,14.60
2018-06-16T12:39:13.636Z,11.60
2018-06-16T12:41:16.736Z,5.93
2018-06-16T12:43:19.833Z,9.83
2018-06-16T12:45:22.931Z,15.60
2018-06-16T12:47:26.015Z,9.27
2018-06-16T12:49:29.545Z,27.80
2018-06-16T12:51:32.628Z,11.80
2018-06-16T12:53:35.575Z,13.53
2018-06-16T12:55:38.692Z,23.83
2018-06-16T12:57:41.807Z,11.10
2018-06-16T12:59:44.864Z,13.70
2018-06-16T13:01:47.980Z,20.07
2018-06-16T13:03:51.197Z,11.40
2018-06-16T13:05:54.296Z,11.40
2018-06-16T13:07:57.431Z,14.53
2018-06-16T13:10:00.524Z,12.90
2018-06-16T13:12:03.805Z,9.20
2018-06-16T13:14:06.912Z,11.53
2018-06-16T13:16:10.279Z,12.30
2018-06-16T13:18:13.392Z,14.97
2018-06-16T13:20:16.468Z,13.73
2018-06-16T13:22:19.742Z,9.83
2018-06-16T13:24:22.810Z,8.63
2018-06-16T13:26:25.884Z,10.80
2018-06-16T13:28:28.967Z,16.27
2018-06-16T13:30:32.052Z,14.13
2018-06-16T13:32:35.156Z,14.23
2018-06-16T13:34:38.251Z,10.63
2018-06-16T13:36:41.328Z,21.67
2018-06-16T13:38:44.411Z,6.50
2018-06-16T13:40:47.518Z,10.17
2018-06-16T13:42:50.605Z,10.63
2018-06-16T13:44:53.715Z,12.67
2018-06-16T13:46:56.807Z,12.20
2018-06-16T13:48:59.928Z,24.33
2018-06-16T13:51:03.037Z,9.50
2018-06-16T13:53:06.148Z,14.30
2018-06-16T13:55:09.260Z,14.70
2018-06-16T13:57:12.361Z,11.97
2018-06-16T13:59:15.464Z,7.67
2018-06-16T14:01:18.587Z,6.43
2018-06-16T14:03:21.708Z,12.03
2018-06-16T14:05:24.827Z,8.40
2018-06-16T14:07:27.987Z,10.83
2018-06-16T14:09:30.940Z,7.37
2018-06-16T14:11:34.044Z,12.00
2018-06-16T14:13:37.213Z,9.60
2018-06-16T14:15:40.331Z,8.40
2018-06-16T14:17:43.500Z,13.43
2018-06-16T14:19:46.624Z,13.87
2018-06-16T14:21:49.752Z,13.07
2018-06-16T14:23:52.876Z,11.20
2018-06-16T14:25:56.009Z,6.33
2018-06-16T14:27:59.120Z,5.17
2018-06-16T14:30:02.263Z,9.10
2018-06-16T14:32:05.479Z,10.30
2018-06-16T14:34:08.584Z,9.63
2018-06-16T14:36:11.684Z,8.30
2018-06-16T14:38:15.140Z,13.50
2018-06-16T14:40:18.296Z,7.80
2018-06-16T14:42:21.385Z,6.80
2018-06-16T14:44:24.493Z,17.10
2018-06-16T14:46:27.579Z,10.00
2018-06-16T14:48:30.669Z,10.43
2018-06-16T14:50:33.771Z,16.93
2018-06-16T14:52:36.864Z,10.40
2018-06-16T14:54:39.760Z,12.37
2018-06-16T14:56:42.869Z,14.80
2018-06-16T14:58:45.952Z,8.40
2018-06-16T15:00:49.056Z,10.83
2018-06-16T15:02:52.144Z,8.20
2018-06-16T15:04:55.412Z,6.77
2018-06-16T15:06:58.393Z,9.90
2018-06-16T15:09:01.492Z,7.87
2018-06-16T15:11:04.593Z,9.80
2018-06-16T15:13:07.715Z,13.20
2018-06-16T15:15:10.775Z,10.27
2018-06-16T15:17:13.880Z,8.83
2018-06-16T15:19:16.989Z,8.83
2018-06-16T15:21:20.085Z,15.80
2018-06-16T15:23:23.292Z,8.90
2018-06-16T15:25:26.389Z,9.77
2018-06-16T15:27:29.472Z,6.17
2018-06-16T15:29:32.565Z,6.50
2018-06-16T15:31:35.657Z,10.30
2018-06-16T15:33:38.752Z,9.40
2018-06-16T15:35:41.867Z,14.40
2018-06-16T15:37:44.953Z,6.10
2018-06-16T15:39:48.046Z,10.00
2018-06-16T15:41:51.140Z,21.27
2018-06-16T15:43:54.197Z,3.00
2018-06-16T15:45:57.548Z,12.63
2018-06-16T15:48:00.653Z,7.43
2018-06-16T15:50:03.846Z,20.27
2018-06-16T15:52:07.108Z,12.87
2018-06-16T15:54:10.205Z,10.33
2018-06-16T15:56:13.297Z,7.80
2018-06-16T15:58:16.560Z,5.20
2018-06-16T16:00:19.676Z,11.03
2018-06-16T16:02:22.781Z,5.03
2018-06-16T16:04:25.916Z,5.37
2018-06-16T16:06:29.086Z,9.77
2018-06-16T16:08:32.188Z,11.67
2018-06-16T16:10:35.304Z,15.20
2018-06-16T16:12:38.462Z,6.13
2018-06-16T16:14:41.525Z,8.30
2018-06-16T16:16:44.642Z,5.17
2018-06-16T16:18:47.736Z,7.03
2018-06-16T16:20:50.856Z,10.43
2018-06-16T16:22:53.959Z,6.03
2018-06-16T16:24:57.091Z,12.17
2018-06-16T16:27:00.196Z,9.50
2018-06-16T16:29:03.354Z,9.67
2018-06-16T16:31:06.460Z,6.60
2018-06-16T16:33:09.600Z,5.33
2018-06-16T16:35:12.728Z,8.03
2018-06-16T16:37:16.088Z,7.87
2018-06-16T16:39:19.176Z,8.97
2018-06-16T16:41:22.288Z,8.53
2018-06-16T16:43:25.430Z,7.73
2018-06-16T16:45:28.536Z,15.50
2018-06-16T16:47:31.619Z,15.93
2018-06-16T16:49:34.699Z,10.40
2018-06-16T16:51:37.812Z,15.83
2018-06-16T16:53:40.879Z,8.87
2018-06-16T16:55:43.994Z,12.33
2018-06-16T16:57:47.082Z,6.17
2018-06-16T16:59:50.148Z,9.53
2018-06-16T17:01:53.240Z,12.97
2018-06-16T17:03:56.324Z,7.70
2018-06-16T17:05:59.399Z,11.23
2018-06-16T17:08:02.468Z,7.33
2018-06-16T17:10:06.265Z,8.30
2018-06-16T17:12:09.344Z,7.90
2018-06-16T17:14:12.448Z,11.17
2018-06-16T17:16:15.540Z,8.00
2018-06-16T17:18:18.624Z,12.80
2018-06-16T17:20:21.715Z,6.00
2018-06-16T17:22:24.787Z,9.00
2018-06-16T17:24:27.876Z,9.70
2018-06-16T17:26:31.548Z,14.30
2018-06-16T17:28:34.646Z,21.17
2018-06-16T17:30:37.742Z,6.00
2018-06-16T17:32:40.845Z,9.73
2018-06-16T17:34:43.936Z,20.17
2018-06-16T17:36:47.033Z,20.17
2018-06-16T17:38:50.112Z,13.67
2018-06-16T17:40:53.196Z,15.20
2018-06-16T17:42:56.285Z,13.97
2018-06-16T17:44:59.524Z,8.57
2018-06-16T17:47:02.645Z,13.50
2018-06-16T17:49:05.732Z,19.17
2018-06-16T17:51:09.003Z,11.00
2018-06-16T17:53:12.080Z,11.60
2018-06-16T17:55:15.388Z,15.63
2018-06-16T17:57:18.648Z,8.10
2018-06-16T17:59:21.752Z,16.10
2018-06-16T18:01:24.872Z,12.17
2018-06-16T18:03:27.972Z,19.73
2018-06-16T18:05:31.091Z,18.17
2018-06-16T18:07:34.229Z,21.03
2018-06-16T18:09:37.323Z,19.47
2018-06-16T18:11:40.460Z,13.00
2018-06-16T18:13:43.852Z,9.13
2018-06-16T18:15:46.972Z,17.40
2018-06-16T18:17:50.144Z,17.90
2018-06-16T18:19:53.184Z,31.87
2018-06-16T18:21:56.308Z,12.70
2018-06-16T18:23:59.411Z,15.53
2018-06-16T18:26:02.516Z,17.80
2018-06-16T18:28:05.768Z,14.47
2018-06-16T18:30:08.860Z,10.97
2018-06-16T18:32:14.303Z,16.43
2018-06-16T18:34:17.403Z,15.43
2018-06-16T18:36:20.554Z,12.43
2018-06-16T18:38:23.659Z,14.50
2018-06-16T18:40:26.796Z,20.23
2018-06-16T18:42:29.904Z,17.93
2018-06-16T18:44:32.980Z,14.07
2018-06-16T18:46:36.570Z,21.90
2018-06-16T18:48:39.705Z,28.50
2018-06-16T18:50:42.811Z,16.00
2018-06-16T18:52:45.924Z,20.60
2018-06-16T18:54:48.999Z,14.70
2018-06-16T18:56:52.103Z,13.13
2018-06-16T18:58:55.294Z,16.20
2018-06-16T19:00:58.372Z,22.57
2018-06-16T19:03:01.475Z,23.10
2018-06-16T19:05:04.563Z,13.67
2018-06-16T19:07:07.633Z,18.43
2018-06-16T19:09:10.732Z,27.67
2018-06-16T19:11:13.803Z,21.17
2018-06-16T19:13:16.900Z,15.50
2018-06-16T19:15:19.992Z,16.37
2018-06-16T19:17:23.079Z,21.57
2018-06-16T19:19:26.176Z,18.87
2018-06-16T19:21:29.420Z,14.80
2018-06-16T19:23:32.497Z,21.37
2018-06-16T19:25:35.604Z,28.60
2018-06-16T19:27:38.699Z,9.80
2018-06-16T19:29:41.782Z,24.23
2018-06-16T19:31:44.879Z,30.30
2018-06-16T19:33:47.960Z,16.83
2018-06-16T19:35:51.052Z,14.53
2018-06-16T19:37:54.140Z,12.77
2018-06-16T19:39:57.227Z,12.03
2018-06-16T19:42:00.304Z,17.57
2018-06-16T19:44:03.384Z,9.63
2018-06-16T19:46:06.502Z,23.77
2018-06-16T19:48:09.611Z,15.07
2018-06-16T19:50:12.720Z,23.37
2018-06-16T19:52:15.884Z,15.77
2018-06-16T19:54:19.098Z,16.40
2018-06-16T19:56:22.252Z,18.80
2018-06-16T19:58:25.372Z,9.10
2018-06-16T20:00:28.492Z,14.47
2018-06-16T20:02:31.596Z,26.73
2018-06-16T20:04:34.779Z,17.63
2018-06-16T20:06:37.943Z,17.70
2018-06-16T20:08:41.008Z,15.83
2018-06-16T20:10:44.133Z,17.50
2018-06-16T20:12:47.255Z,16.00
2018-06-16T20:14:50.392Z,16.13
2018-06-16T20:16:53.339Z,18.10
2018-06-16T20:18:56.456Z,21.17
2018-06-16T20:20:59.576Z,23.90
2018-06-16T20:23:02.685Z,20.87
2018-06-16T20:25:05.800Z,25.20
2018-06-16T20:27:08.920Z,30.80
2018-06-16T20:29:12.043Z,26.87
2018-06-16T20:31:15.164Z,14.90
2018-06-16T20:33:18.280Z,22.03
2018-06-16T20:35:21.380Z,13.57
2018-06-16T20:37:24.651Z,35.30
2018-06-16T20:39:27.684Z,14.10
2018-06-16T20:41:30.832Z,16.80
2018-06-16T20:43:34.835Z,12.90
2018-06-16T20:45:37.928Z,22.07
2018-06-16T20:47:41.108Z,20.80
2018-06-16T20:49:44.447Z,23.50
2018-06-16T20:51:47.536Z,18.30
2018-06-16T20:53:50.636Z,25.90
2018-06-16T20:55:54.556Z,17.77
2018-06-16T20:57:57.693Z,22.30
2018-06-16T21:00:00.780Z,18.07
2018-06-16T21:02:03.922Z,21.33
2018-06-16T21:04:07.032Z,11.80
2018-06-16T21:06:10.120Z,27.40
2018-06-16T21:08:13.206Z,15.00
2018-06-16T21:10:16.312Z,13.20
2018-06-16T21:12:19.403Z,15.90
2018-06-16T21:14:22.505Z,20.80
2018-06-16T21:16:25.589Z,21.73
2018-06-16T21:18:28.691Z,21.93
2018-06-16T21:20:31.776Z,21.93
2018-06-16T21:22:34.868Z,25.03
2018-06-16T21:24:37.952Z,14.53
2018-06-16T21:26:41.601Z,30.30
2018-06-16T21:28:44.679Z,26.37
2018-06-16T21:30:47.780Z,24.43
2018-06-16T21:32:50.892Z,17.53
2018-06-16T21:34:54.059Z,19.40
2018-06-16T21:36:57.109Z,19.43
2018-06-16T21:39:00.880Z,18.83
2018-06-16T21:41:03.991Z,19.73
2018-06-16T21:43:07.108Z,22.17
2018-06-16T21:45:10.209Z,17.37
2018-06-16T21:47:13.296Z,22.23
2018-06-16T21:49:16.536Z,28.80
2018-06-16T21:51:19.655Z,47.53
2018-06-16T21:53:22.736Z,51.80
2018-06-16T21:55:25.828Z,34.90
2018-06-16T21:57:28.912Z,46.20
2018-06-16T21:59:32.584Z,51.23
2018-06-16T22:01:36.724Z,40.60
2018-06-16T22:03:39.808Z,53.43
2018-06-16T22:05:42.892Z,40.97
2018-06-16T22:07:46.024Z,30.00
2018-06-16T22:09:49.120Z,35.27
2018-06-16T22:11:52.208Z,30.83
2018-06-16T22:13:55.307Z,28.40
2018-06-16T22:15:58.416Z,29.63
2018-06-16T22:18:01.505Z,21.77
2018-06-16T22:20:04.940Z,33.80
2018-06-16T22:22:08.037Z,37.33
2018-06-16T22:24:11.116Z,25.13
2018-06-16T22:26:14.213Z,30.03
2018-06-16T22:28:17.304Z,25.90
2018-06-16T22:30:20.487Z,27.10
2018-06-16T22:32:23.571Z,30.23
2018-06-16T22:34:26.670Z,31.87
2018-06-16T22:36:29.772Z,28.23
2018-06-16T22:38:32.857Z,21.17
2018-06-16T22:40:35.947Z,31.17
2018-06-16T22:42:39.030Z,30.03
2018-06-16T22:44:42.124Z,38.27
2018-06-16T22:46:45.888Z,31.20
2018-06-16T22:48:48.996Z,33.67
2018-06-16T22:50:52.093Z,36.97
2018-06-16T22:52:55.336Z,37.23
2018-06-16T22:54:58.424Z,26.63
2018-06-16T22:57:01.520Z,35.63
2018-06-16T22:59:04.600Z,26.50
2018-06-16T23:01:07.701Z,25.10
2018-06-16T23:03:10.784Z,44.40
2018-06-16T23:05:13.906Z,32.90
2018-06-16T23:07:16.995Z,33.00
2018-06-16T23:09:20.081Z,33.30
2018-06-16T23:11:23.184Z,26.83
2018-06-16T23:13:26.268Z,35.60
2018-06-16T23:15:29.375Z,31.03
2018-06-16T23:17:32.468Z,30.03
2018-06-16T23:19:35.556Z,39.53
2018-06-16T23:21:38.641Z,33.23
2018-06-16T23:23:41.720Z,35.97
2018-06-16T23:25:44.820Z,35.20
2018-06-16T23:27:47.925Z,38.57
2018-06-16T23:29:51.017Z,34.80
2018-06-16T23:31:54.332Z,26.83
2018-06-16T23:33:57.452Z,26.90
2018-06-16T23:36:00.546Z,32.93
2018-06-16T23:38:03.666Z,41.97
2018-06-16T23:40:06.749Z,27.80
2018-06-16T23:42:10.088Z,27.73
2018-06-16T23:44:13.186Z,36.53
2018-06-16T23:46:16.296Z,27.10
2018-06-16T23:48:19.247Z,27.83
2018-06-16T23:50:22.336Z,34.17
2018-06-16T23:52:25.416Z,39.37
2018-06-16T23:54:28.509Z,23.67
2018-06-16T23:56:31.623Z,31.50
2018-06-16T23:58:34.491Z,46.93
