createdAt,value
2019-03-29T00:12:46.449Z,3.03
2019-03-29T00:27:49.233Z,3.03
2019-03-29T00:42:52.028Z,3.01
2019-03-29T00:57:54.799Z,3.01
2019-03-29T01:12:58.324Z,3.01
2019-03-29T01:28:00.890Z,3.00
2019-03-29T01:43:03.822Z,3.01
2019-03-29T01:58:06.637Z,3.01
2019-03-29T02:13:09.497Z,3.01
2019-03-29T02:28:12.273Z,3.01
2019-03-29T02:43:15.067Z,3.01
2019-03-29T02:58:18.498Z,3.01
2019-03-29T03:13:21.275Z,3.01
2019-03-29T03:28:24.055Z,3.01
2019-03-29T03:43:26.834Z,3.01
2019-03-29T03:58:29.623Z,3.01
2019-03-29T04:13:32.385Z,3.01
2019-03-29T04:28:35.176Z,2.99
2019-03-29T04:43:37.983Z,3.03
2019-03-29T04:58:40.749Z,2.96
2019-03-29T05:13:43.552Z,2.95
2019-03-29T05:28:46.327Z,2.93
2019-03-29T05:43:49.113Z,2.92
2019-03-29T05:58:56.858Z,3.01
2019-03-29T06:13:59.636Z,2.90
2019-03-29T06:29:02.422Z,2.89
2019-03-29T06:44:05.206Z,2.88
2019-03-29T06:59:07.979Z,2.86
2019-03-29T07:14:10.757Z,2.84
2019-03-29T07:29:16.749Z,2.93
2019-03-29T07:44:19.541Z,2.81
2019-03-29T07:59:22.521Z,2.78
2019-03-29T08:14:25.097Z,2.75
2019-03-29T08:29:31.126Z,2.72
2019-03-29T08:44:30.647Z,2.68
2019-03-29T08:59:33.437Z,2.74
2019-03-29T09:14:36.213Z,2.70
2019-03-29T09:30:07.017Z,2.55
2019-03-29T09:49:35.949Z,2.53
2019-03-29T10:38:02.604Z,2.42
2019-03-29T11:14:33.749Z,2.38
2019-03-29T11:33:06.664Z,2.40
2019-03-29T12:39:23.339Z,2.51
2019-03-29T13:08:00.845Z,2.42
2019-03-29T14:18:58.734Z,2.42
2019-03-29T15:02:35.017Z,2.38
2019-03-29T15:56:36.393Z,2.53
2019-03-29T16:59:05.957Z,2.41
2019-03-29T18:12:46.558Z,2.42
2019-03-29T19:41:00.927Z,2.41
2019-03-29T23:20:00.499Z,2.42
