createdAt,value
2016-11-30T00:00:33.578Z,0
2016-11-30T00:01:33.618Z,0
2016-11-30T00:02:33.860Z,0
2016-11-30T00:03:33.408Z,0
2016-11-30T00:04:33.845Z,0
2016-11-30T00:05:33.687Z,0
2016-11-30T00:06:34.596Z,0
2016-11-30T00:07:33.797Z,0
2016-11-30T00:08:33.796Z,0
2016-11-30T00:09:33.707Z,0
2016-11-30T00:10:33.778Z,0
2016-11-30T00:11:33.726Z,0
2016-11-30T00:12:33.771Z,0
2016-11-30T00:13:33.507Z,0
2016-11-30T00:14:33.551Z,0
2016-11-30T00:15:33.836Z,0
2016-11-30T00:16:33.822Z,0
2016-11-30T00:17:33.957Z,0
2016-11-30T00:18:34.137Z,0
2016-11-30T00:19:33.955Z,0
2016-11-30T00:20:34.179Z,0
2016-11-30T00:21:33.744Z,0
2016-11-30T00:22:33.918Z,0
2016-11-30T00:23:33.934Z,0
2016-11-30T00:24:34.092Z,0
2016-11-30T00:25:34.030Z,0
2016-11-30T00:26:34.109Z,0
2016-11-30T00:27:33.790Z,0
2016-11-30T00:28:33.920Z,0
2016-11-30T00:29:33.778Z,0
2016-11-30T00:30:33.598Z,0
2016-11-30T00:31:33.568Z,0
2016-11-30T00:32:33.875Z,0
2016-11-30T00:33:33.425Z,0
2016-11-30T00:34:35.035Z,0
2016-11-30T00:35:33.506Z,0
2016-11-30T00:36:33.729Z,0
2016-11-30T00:37:33.589Z,0
2016-11-30T00:38:33.428Z,0
2016-11-30T00:39:33.797Z,0
2016-11-30T00:40:33.740Z,0
2016-11-30T00:41:33.592Z,0
2016-11-30T00:42:33.823Z,0
2016-11-30T00:43:33.629Z,0
2016-11-30T00:44:33.895Z,0
2016-11-30T00:45:33.925Z,0
2016-11-30T00:46:33.795Z,0
2016-11-30T00:47:33.893Z,0
2016-11-30T00:48:36.251Z,0
2016-11-30T00:49:33.733Z,0
2016-11-30T00:50:33.519Z,0
2016-11-30T00:51:33.393Z,0
2016-11-30T00:52:33.578Z,0
2016-11-30T00:53:33.402Z,0
2016-11-30T00:54:33.391Z,0
2016-11-30T00:55:33.642Z,0
2016-11-30T00:56:33.414Z,0
2016-11-30T00:57:33.320Z,0
2016-11-30T00:58:33.691Z,0
2016-11-30T00:59:33.573Z,0
2016-11-30T01:00:33.616Z,0
2016-11-30T01:01:33.410Z,0
2016-11-30T01:02:33.379Z,0
2016-11-30T01:03:33.455Z,0
2016-11-30T01:04:33.347Z,0
2016-11-30T01:05:33.336Z,0
2016-11-30T01:06:33.287Z,0
2016-11-30T01:07:33.238Z,0
2016-11-30T01:08:33.258Z,0
2016-11-30T01:09:33.312Z,0
2016-11-30T01:10:33.445Z,0
2016-11-30T01:11:33.605Z,0
2016-11-30T01:12:33.620Z,0
2016-11-30T01:13:33.540Z,0
2016-11-30T01:14:33.554Z,0
2016-11-30T01:15:33.399Z,0
2016-11-30T01:16:33.790Z,0
2016-11-30T01:17:33.398Z,0
2016-11-30T01:18:33.330Z,0
2016-11-30T01:19:33.353Z,0
2016-11-30T01:20:33.507Z,0
2016-11-30T01:21:33.515Z,0
2016-11-30T01:22:33.413Z,0
2016-11-30T01:23:33.530Z,0
2016-11-30T01:24:33.369Z,0
2016-11-30T01:25:33.407Z,0
2016-11-30T01:26:33.522Z,0
2016-11-30T01:27:33.399Z,0
2016-11-30T01:28:33.390Z,0
2016-11-30T01:29:33.441Z,0
2016-11-30T01:30:33.282Z,0
2016-11-30T01:31:33.248Z,0
2016-11-30T01:32:33.411Z,0
2016-11-30T01:33:33.365Z,0
2016-11-30T01:34:33.123Z,0
2016-11-30T01:35:33.328Z,0
2016-11-30T01:36:33.370Z,0
2016-11-30T01:37:33.389Z,0
2016-11-30T01:38:33.525Z,0
2016-11-30T01:39:33.469Z,0
2016-11-30T01:40:33.347Z,0
2016-11-30T01:41:33.333Z,0
2016-11-30T01:42:33.435Z,0
2016-11-30T01:43:33.301Z,0
2016-11-30T01:44:33.325Z,0
2016-11-30T01:45:33.428Z,0
2016-11-30T01:46:33.464Z,0
2016-11-30T01:47:33.509Z,0
2016-11-30T01:48:33.408Z,0
2016-11-30T01:49:33.545Z,0
2016-11-30T01:50:33.735Z,0
2016-11-30T01:51:33.691Z,0
2016-11-30T01:52:33.658Z,0
2016-11-30T01:53:33.682Z,0
2016-11-30T01:54:33.533Z,0
2016-11-30T01:55:33.469Z,0
2016-11-30T01:56:33.531Z,0
2016-11-30T01:57:33.329Z,0
2016-11-30T01:58:33.405Z,0
2016-11-30T01:59:33.550Z,0
2016-11-30T02:00:33.355Z,0
2016-11-30T02:01:33.346Z,0
2016-11-30T02:02:33.574Z,0
2016-11-30T02:03:33.378Z,0
2016-11-30T02:04:33.305Z,0
2016-11-30T02:05:33.512Z,0
2016-11-30T02:06:33.558Z,0
2016-11-30T02:07:33.496Z,0
2016-11-30T02:08:33.305Z,0
2016-11-30T02:09:33.510Z,0
2016-11-30T02:10:33.535Z,0
2016-11-30T02:11:33.364Z,0
2016-11-30T02:12:33.268Z,0
2016-11-30T02:13:33.402Z,0
2016-11-30T02:14:33.503Z,0
2016-11-30T02:15:33.342Z,0
2016-11-30T02:16:33.343Z,0
2016-11-30T02:17:33.547Z,0
2016-11-30T02:18:33.357Z,0
2016-11-30T02:19:33.381Z,0
2016-11-30T02:20:33.492Z,0
2016-11-30T02:21:33.449Z,0
2016-11-30T02:22:33.416Z,0
2016-11-30T02:23:33.382Z,0
2016-11-30T02:24:33.250Z,0
2016-11-30T02:25:33.353Z,0
2016-11-30T02:26:33.390Z,0
2016-11-30T02:27:33.271Z,0
2016-11-30T02:28:33.285Z,0
2016-11-30T02:29:33.408Z,0
2016-11-30T02:30:33.592Z,0
2016-11-30T02:31:33.393Z,0
2016-11-30T02:32:33.529Z,0
2016-11-30T02:33:33.352Z,0
2016-11-30T02:34:33.333Z,0
2016-11-30T02:35:33.422Z,0
2016-11-30T02:36:33.294Z,0
2016-11-30T02:37:33.501Z,0
2016-11-30T02:38:33.344Z,0
2016-11-30T02:39:33.441Z,0
2016-11-30T02:40:33.527Z,0
2016-11-30T02:41:33.318Z,0
2016-11-30T02:42:33.651Z,0
2016-11-30T02:43:33.572Z,0
2016-11-30T02:44:33.499Z,0
2016-11-30T02:45:33.393Z,0
2016-11-30T02:46:33.469Z,0
2016-11-30T02:47:33.444Z,0
2016-11-30T02:48:33.418Z,0
2016-11-30T02:49:33.398Z,0
2016-11-30T02:50:33.437Z,0
2016-11-30T02:51:33.468Z,0
2016-11-30T02:52:33.443Z,0
2016-11-30T02:53:33.311Z,0
2016-11-30T02:54:33.263Z,0
2016-11-30T02:55:33.401Z,0
2016-11-30T02:56:33.428Z,0
2016-11-30T02:57:33.450Z,0
2016-11-30T02:58:33.460Z,0
2016-11-30T02:59:33.432Z,0
2016-11-30T03:00:33.333Z,0
2016-11-30T03:01:33.384Z,0
2016-11-30T03:02:33.509Z,0
2016-11-30T03:03:33.420Z,0
2016-11-30T03:04:33.623Z,0
2016-11-30T03:05:33.452Z,0
2016-11-30T03:06:33.488Z,0
2016-11-30T03:07:33.557Z,0
2016-11-30T03:08:33.459Z,0
2016-11-30T03:09:33.536Z,0
2016-11-30T03:10:33.336Z,0
2016-11-30T03:11:33.415Z,0
2016-11-30T03:12:33.370Z,0
2016-11-30T03:13:33.480Z,0
2016-11-30T03:14:33.357Z,0
2016-11-30T03:15:33.315Z,0
2016-11-30T03:16:33.356Z,0
2016-11-30T03:17:33.388Z,0
2016-11-30T03:18:33.306Z,0
2016-11-30T03:19:33.493Z,0
2016-11-30T03:20:33.455Z,0
2016-11-30T03:21:33.378Z,0
2016-11-30T03:22:33.757Z,0
2016-11-30T03:23:33.556Z,0
2016-11-30T03:24:33.534Z,0
2016-11-30T03:25:33.391Z,0
2016-11-30T03:26:33.455Z,0
2016-11-30T03:27:33.425Z,0
2016-11-30T03:28:33.283Z,0
2016-11-30T03:29:33.311Z,0
2016-11-30T03:30:33.355Z,0
2016-11-30T03:31:33.377Z,0
2016-11-30T03:32:33.486Z,0
2016-11-30T03:33:33.449Z,0
2016-11-30T03:34:33.539Z,0
2016-11-30T03:35:33.524Z,0
2016-11-30T03:36:33.438Z,0
2016-11-30T03:37:33.549Z,0
2016-11-30T03:38:33.391Z,0
2016-11-30T03:39:33.415Z,0
2016-11-30T03:40:33.365Z,0
2016-11-30T03:41:33.236Z,0
2016-11-30T03:42:33.369Z,0
2016-11-30T03:43:33.397Z,0
2016-11-30T03:44:33.445Z,0
2016-11-30T03:45:33.276Z,0
2016-11-30T03:46:33.563Z,0
2016-11-30T03:47:33.726Z,0
2016-11-30T03:48:33.468Z,0
2016-11-30T03:49:33.348Z,0
2016-11-30T03:50:33.527Z,0
2016-11-30T03:51:33.327Z,0
2016-11-30T03:52:33.440Z,0
2016-11-30T03:53:33.426Z,0
2016-11-30T03:54:33.392Z,0
2016-11-30T03:55:33.578Z,0
2016-11-30T03:56:33.531Z,0
2016-11-30T03:57:33.423Z,0
2016-11-30T03:58:33.334Z,0
2016-11-30T03:59:33.465Z,0
2016-11-30T04:00:33.329Z,0
2016-11-30T04:01:33.394Z,0
2016-11-30T04:02:33.547Z,0
2016-11-30T04:03:33.531Z,0
2016-11-30T04:04:33.482Z,0
2016-11-30T04:05:33.567Z,0
2016-11-30T04:06:33.586Z,0
2016-11-30T04:07:33.537Z,0
2016-11-30T04:08:33.610Z,0
2016-11-30T04:09:33.497Z,0
2016-11-30T04:10:33.641Z,0
2016-11-30T04:11:33.605Z,0
2016-11-30T04:12:33.518Z,0
2016-11-30T04:13:33.482Z,0
2016-11-30T04:14:33.601Z,0
2016-11-30T04:15:33.518Z,0
2016-11-30T04:16:33.416Z,0
2016-11-30T04:17:33.447Z,0
2016-11-30T04:18:33.509Z,0
2016-11-30T04:19:33.592Z,0
2016-11-30T04:20:33.338Z,0
2016-11-30T04:21:33.430Z,0
2016-11-30T04:22:33.377Z,0
2016-11-30T04:23:33.590Z,0
2016-11-30T04:24:33.548Z,0
2016-11-30T04:25:33.535Z,0
2016-11-30T04:26:33.442Z,0
2016-11-30T04:27:33.648Z,0
2016-11-30T04:28:33.504Z,0
2016-11-30T04:29:33.710Z,0
2016-11-30T04:30:33.561Z,0
2016-11-30T04:31:33.649Z,0
2016-11-30T04:32:33.533Z,0
2016-11-30T04:33:33.443Z,0
2016-11-30T04:34:33.668Z,0
2016-11-30T04:35:33.630Z,0
2016-11-30T04:36:33.586Z,0
2016-11-30T04:37:33.538Z,0
2016-11-30T04:38:33.593Z,0
2016-11-30T04:39:33.592Z,0
2016-11-30T04:40:33.535Z,0
2016-11-30T04:41:33.536Z,0
2016-11-30T04:42:33.611Z,0
2016-11-30T04:43:33.447Z,0
2016-11-30T04:44:33.563Z,0
2016-11-30T04:45:33.597Z,0
2016-11-30T04:46:33.569Z,0
2016-11-30T04:47:33.501Z,0
2016-11-30T04:48:33.506Z,0
2016-11-30T04:49:33.513Z,0
2016-11-30T04:50:33.514Z,0
2016-11-30T04:51:33.699Z,0
2016-11-30T04:52:33.514Z,0
2016-11-30T04:53:33.431Z,0
2016-11-30T04:54:33.934Z,0
2016-11-30T04:55:33.546Z,0
2016-11-30T04:56:33.522Z,0
2016-11-30T04:57:33.638Z,0
2016-11-30T04:58:33.641Z,0
2016-11-30T04:59:33.630Z,0
2016-11-30T05:00:33.565Z,0
2016-11-30T05:01:33.641Z,0
2016-11-30T05:02:33.785Z,0
2016-11-30T05:03:33.581Z,0
2016-11-30T05:04:33.499Z,0
2016-11-30T05:05:33.681Z,0
2016-11-30T05:06:33.706Z,0
2016-11-30T05:07:33.703Z,0
2016-11-30T05:08:33.632Z,0
2016-11-30T05:09:33.541Z,0
2016-11-30T05:10:33.923Z,0
2016-11-30T05:11:33.638Z,0
2016-11-30T05:12:33.647Z,0
2016-11-30T05:13:33.547Z,0
2016-11-30T05:14:33.817Z,0
2016-11-30T05:15:33.722Z,0
2016-11-30T05:16:33.926Z,0
2016-11-30T05:17:33.759Z,0
2016-11-30T05:18:33.849Z,0
2016-11-30T05:19:33.550Z,0
2016-11-30T05:20:34.051Z,0
2016-11-30T05:21:33.819Z,0
2016-11-30T05:22:33.723Z,0
2016-11-30T05:23:33.865Z,0
2016-11-30T05:24:33.738Z,0
2016-11-30T05:25:33.780Z,0
2016-11-30T05:26:33.665Z,0
2016-11-30T05:27:33.791Z,0
2016-11-30T05:28:34.047Z,0
2016-11-30T05:29:33.642Z,0
2016-11-30T05:30:33.620Z,0
2016-11-30T05:31:33.727Z,0
2016-11-30T05:32:33.599Z,0
2016-11-30T05:33:33.665Z,0
2016-11-30T05:34:33.898Z,0
2016-11-30T05:35:33.658Z,0
2016-11-30T05:36:33.652Z,0
2016-11-30T05:37:33.809Z,0
2016-11-30T05:38:33.854Z,0
2016-11-30T05:39:33.848Z,0
2016-11-30T05:40:33.801Z,0
2016-11-30T05:41:34.831Z,0
2016-11-30T05:42:33.883Z,0
2016-11-30T05:43:33.777Z,0
2016-11-30T05:44:33.983Z,0
2016-11-30T05:45:33.881Z,0
2016-11-30T05:46:33.814Z,0
2016-11-30T05:47:33.967Z,0
2016-11-30T05:48:33.685Z,0
2016-11-30T05:49:34.149Z,0
2016-11-30T05:50:34.055Z,0
2016-11-30T05:51:33.767Z,0
2016-11-30T05:52:33.908Z,0
2016-11-30T05:53:33.651Z,0
2016-11-30T05:54:34.097Z,0
2016-11-30T05:55:33.754Z,0
2016-11-30T05:56:33.858Z,0
2016-11-30T05:57:33.754Z,0
2016-11-30T05:58:34.057Z,0
2016-11-30T05:59:33.768Z,0
2016-11-30T06:00:34.151Z,0
2016-11-30T06:01:33.790Z,0
2016-11-30T06:02:34.209Z,0
2016-11-30T06:03:33.941Z,0
2016-11-30T06:04:34.163Z,0
2016-11-30T06:05:33.994Z,0
2016-11-30T06:06:33.975Z,0
2016-11-30T06:07:33.796Z,0
2016-11-30T06:08:34.023Z,0
2016-11-30T06:09:33.586Z,0
2016-11-30T06:10:33.786Z,0
2016-11-30T06:11:33.716Z,0
2016-11-30T06:12:33.815Z,0
2016-11-30T06:13:33.779Z,0
2016-11-30T06:14:33.936Z,0
2016-11-30T06:15:33.789Z,0
2016-11-30T06:16:33.901Z,0
2016-11-30T06:17:33.773Z,0
2016-11-30T06:18:33.811Z,0
2016-11-30T06:19:33.723Z,0
2016-11-30T06:20:33.784Z,0
2016-11-30T06:21:33.637Z,0
2016-11-30T06:22:33.917Z,0
2016-11-30T06:23:33.714Z,0
2016-11-30T06:24:33.829Z,0
2016-11-30T06:25:33.610Z,0
2016-11-30T06:26:33.720Z,0
2016-11-30T06:27:33.498Z,0
2016-11-30T06:28:33.564Z,0
2016-11-30T06:29:33.753Z,0
2016-11-30T06:30:33.602Z,0
2016-11-30T06:31:33.720Z,0
2016-11-30T06:32:33.849Z,0
2016-11-30T06:33:33.883Z,0
2016-11-30T06:34:34.182Z,0
2016-11-30T06:35:34.018Z,0
2016-11-30T06:36:34.118Z,0
2016-11-30T06:37:33.901Z,0
2016-11-30T06:38:33.856Z,0
2016-11-30T06:39:33.802Z,4
2016-11-30T06:40:34.284Z,4
2016-11-30T06:41:33.679Z,4
2016-11-30T06:42:33.647Z,0
2016-11-30T06:43:33.686Z,4
2016-11-30T06:44:33.929Z,4
2016-11-30T06:45:34.004Z,4
2016-11-30T06:46:34.082Z,8
2016-11-30T06:47:34.052Z,8
2016-11-30T06:48:33.835Z,8
2016-11-30T06:49:33.786Z,8
2016-11-30T06:50:33.893Z,12
2016-11-30T06:51:33.894Z,12
2016-11-30T06:52:33.825Z,16
2016-11-30T06:53:34.018Z,20
2016-11-30T06:54:33.722Z,20
2016-11-30T06:55:33.882Z,24
2016-11-30T06:56:39.110Z,28
2016-11-30T06:57:33.880Z,32
2016-11-30T06:58:34.143Z,36
2016-11-30T06:59:34.085Z,44
2016-11-30T07:00:34.022Z,48
2016-11-30T07:01:33.820Z,52
2016-11-30T07:02:34.031Z,60
2016-11-30T07:03:33.643Z,68
2016-11-30T07:04:34.043Z,76
2016-11-30T07:05:33.851Z,80
2016-11-30T07:06:33.747Z,88
2016-11-30T07:07:34.618Z,96
2016-11-30T07:08:33.666Z,108
2016-11-30T07:09:33.724Z,116
2016-11-30T07:10:33.785Z,128
2016-11-30T07:11:34.008Z,136
2016-11-30T07:12:34.194Z,152
2016-11-30T07:13:33.728Z,164
2016-11-30T07:14:34.066Z,176
2016-11-30T07:15:33.863Z,192
2016-11-30T07:16:33.768Z,208
2016-11-30T07:17:33.604Z,232
2016-11-30T07:18:33.902Z,252
2016-11-30T07:19:33.805Z,272
2016-11-30T07:20:34.328Z,292
2016-11-30T07:21:33.668Z,320
2016-11-30T07:22:33.802Z,344
2016-11-30T07:23:33.652Z,372
2016-11-30T07:24:33.794Z,396
2016-11-30T07:25:33.710Z,428
2016-11-30T07:26:33.783Z,460
2016-11-30T07:27:33.494Z,492
2016-11-30T07:28:33.694Z,516
2016-11-30T07:29:34.168Z,544
2016-11-30T07:30:33.645Z,572
2016-11-30T07:31:34.198Z,592
2016-11-30T07:32:34.143Z,616
2016-11-30T07:33:34.083Z,636
2016-11-30T07:34:42.602Z,660
2016-11-30T07:46:52.355Z,1016
2016-11-30T07:47:04.679Z,1024
2016-11-30T07:48:04.969Z,1064
2016-11-30T07:49:04.597Z,1120
2016-11-30T07:50:04.482Z,1184
2016-11-30T07:51:04.874Z,1240
2016-11-30T07:52:05.243Z,1288
2016-11-30T07:53:04.773Z,1332
2016-11-30T07:54:05.052Z,1372
2016-11-30T07:55:04.776Z,1416
2016-11-30T07:56:05.055Z,1452
2016-11-30T07:57:04.813Z,1492
2016-11-30T07:58:05.090Z,1520
2016-11-30T07:59:04.702Z,1544
2016-11-30T08:00:05.256Z,1564
2016-11-30T08:01:05.066Z,1564
2016-11-30T08:02:04.986Z,1572
2016-11-30T08:03:05.367Z,1592
2016-11-30T08:04:05.112Z,1616
2016-11-30T08:05:04.860Z,1636
2016-11-30T08:06:05.148Z,1644
2016-11-30T08:07:05.265Z,1664
2016-11-30T08:08:05.092Z,1692
2016-11-30T08:09:05.099Z,1728
2016-11-30T08:10:04.841Z,1768
2016-11-30T08:11:06.307Z,1804
2016-11-30T08:12:05.328Z,1840
2016-11-30T08:13:04.928Z,1868
2016-11-30T08:14:05.023Z,1904
2016-11-30T08:15:05.104Z,1956
2016-11-30T08:16:05.124Z,2008
2016-11-30T08:17:04.827Z,2048
2016-11-30T08:18:05.156Z,2080
2016-11-30T08:19:04.684Z,2100
2016-11-30T08:20:04.914Z,2132
2016-11-30T08:21:15.880Z,2160
2016-11-30T08:22:04.746Z,2180
2016-11-30T08:23:04.928Z,2224
2016-11-30T08:24:04.947Z,2268
2016-11-30T08:25:04.834Z,2312
2016-11-30T08:26:04.791Z,2320
2016-11-30T08:27:04.912Z,2360
2016-11-30T08:28:04.954Z,2444
2016-11-30T08:29:04.670Z,2532
2016-11-30T08:30:05.099Z,2592
2016-11-30T08:31:04.846Z,2636
2016-11-30T08:32:04.972Z,2700
2016-11-30T08:33:04.957Z,2772
2016-11-30T08:34:05.077Z,2848
2016-11-30T08:35:05.080Z,2964
2016-11-30T08:36:05.039Z,3120
2016-11-30T08:37:04.765Z,3196
2016-11-30T08:38:04.836Z,3228
2016-11-30T08:39:05.111Z,3268
2016-11-30T08:40:05.306Z,3352
2016-11-30T08:41:04.749Z,3448
2016-11-30T08:42:05.018Z,3524
2016-11-30T08:43:05.106Z,3612
2016-11-30T08:44:05.080Z,3736
2016-11-30T08:45:04.892Z,3848
2016-11-30T08:46:05.087Z,3936
2016-11-30T08:47:04.806Z,4016
2016-11-30T08:48:04.923Z,4072
2016-11-30T08:49:04.863Z,4160
2016-11-30T08:50:04.878Z,4236
2016-11-30T08:51:04.817Z,4396
2016-11-30T08:52:05.200Z,4416
2016-11-30T08:53:05.721Z,4516
2016-11-30T08:54:05.170Z,4616
2016-11-30T08:55:06.370Z,4764
2016-11-30T08:56:04.904Z,4852
2016-11-30T08:57:05.288Z,4940
2016-11-30T08:58:05.151Z,4996
2016-11-30T08:59:05.154Z,5040
2016-11-30T09:00:05.140Z,5088
2016-11-30T09:01:04.806Z,5128
2016-11-30T09:02:05.195Z,5128
2016-11-30T09:03:05.293Z,5176
2016-11-30T09:04:05.283Z,5196
2016-11-30T09:05:04.958Z,5200
2016-11-30T09:06:05.168Z,5184
2016-11-30T09:07:05.617Z,5168
2016-11-30T09:08:05.125Z,5176
2016-11-30T09:09:05.108Z,5120
2016-11-30T09:10:05.230Z,5128
2016-11-30T09:11:05.319Z,5124
2016-11-30T09:12:05.425Z,5084
2016-11-30T09:13:05.334Z,5088
2016-11-30T09:14:05.318Z,5104
2016-11-30T09:15:05.380Z,5184
2016-11-30T09:16:04.828Z,5244
2016-11-30T09:17:05.151Z,5312
2016-11-30T09:18:05.615Z,5360
2016-11-30T09:19:05.253Z,5352
2016-11-30T09:20:05.264Z,5412
2016-11-30T09:21:05.108Z,5512
2016-11-30T09:22:05.259Z,5708
2016-11-30T09:23:05.274Z,5840
2016-11-30T09:24:06.230Z,6028
2016-11-30T09:25:04.975Z,6112
2016-11-30T09:26:05.256Z,6192
2016-11-30T09:27:05.166Z,6320
2016-11-30T09:28:05.147Z,6340
2016-11-30T09:29:05.151Z,6472
2016-11-30T09:34:22.883Z,6500
2016-11-30T09:34:35.444Z,6476
2016-11-30T09:35:36.011Z,6444
2016-11-30T09:36:35.545Z,6400
2016-11-30T09:37:35.579Z,6372
2016-11-30T09:38:35.490Z,6356
2016-11-30T09:39:35.396Z,6368
2016-11-30T09:40:35.238Z,6364
2016-11-30T09:41:35.729Z,6448
2016-11-30T09:42:35.609Z,6496
2016-11-30T09:43:35.572Z,6536
2016-11-30T09:44:35.539Z,6568
2016-11-30T09:45:35.376Z,6664
2016-11-30T09:46:35.441Z,6788
2016-11-30T09:47:35.631Z,6852
2016-11-30T09:48:35.559Z,6928
2016-11-30T09:49:35.503Z,6972
2016-11-30T09:50:36.022Z,6968
2016-11-30T09:51:34.990Z,7064
2016-11-30T09:52:35.387Z,6988
2016-11-30T09:53:35.718Z,6920
2016-11-30T09:54:35.538Z,6936
2016-11-30T09:55:35.664Z,6756
2016-11-30T09:56:38.088Z,6784
2016-11-30T09:57:35.569Z,6652
2016-11-30T09:58:35.246Z,6504
2016-11-30T09:59:35.455Z,6360
2016-11-30T10:00:35.754Z,6280
2016-11-30T10:01:35.650Z,6284
2016-11-30T10:02:35.643Z,6304
2016-11-30T10:03:35.939Z,6376
2016-11-30T10:04:35.544Z,6588
2016-11-30T10:05:35.779Z,6680
2016-11-30T10:06:36.610Z,6760
2016-11-30T10:07:35.347Z,6844
2016-11-30T10:08:35.538Z,6972
2016-11-30T10:09:35.722Z,7096
2016-11-30T10:10:35.503Z,7216
2016-11-30T10:11:35.489Z,7320
2016-11-30T10:12:35.371Z,7388
2016-11-30T10:13:35.413Z,7504
2016-11-30T10:14:35.457Z,7572
2016-11-30T10:15:35.586Z,7600
2016-11-30T10:16:35.521Z,7724
2016-11-30T10:17:35.367Z,7800
2016-11-30T10:18:35.848Z,7848
2016-11-30T10:19:35.420Z,7984
2016-11-30T10:20:35.453Z,8044
2016-11-30T10:21:35.430Z,8132
2016-11-30T10:22:35.614Z,8112
2016-11-30T10:23:35.383Z,8188
2016-11-30T10:24:35.396Z,8156
2016-11-30T10:25:35.713Z,8224
2016-11-30T10:26:35.541Z,8296
2016-11-30T10:27:35.464Z,8336
2016-11-30T10:28:35.639Z,8328
2016-11-30T10:29:35.301Z,8356
2016-11-30T10:30:35.825Z,8480
2016-11-30T10:31:35.733Z,8584
2016-11-30T10:32:35.539Z,8564
2016-11-30T10:33:35.729Z,8604
2016-11-30T10:34:36.467Z,8644
2016-11-30T10:35:36.598Z,8612
2016-11-30T10:36:37.279Z,8656
2016-11-30T10:37:37.167Z,8660
2016-11-30T10:38:35.717Z,8692
2016-11-30T10:39:36.190Z,8676
2016-11-30T10:40:37.289Z,8672
2016-11-30T10:41:36.836Z,8684
2016-11-30T10:42:36.916Z,8680
2016-11-30T10:43:36.494Z,8696
2016-11-30T10:44:36.612Z,8736
2016-11-30T10:45:35.427Z,8816
2016-11-30T10:46:35.654Z,9016
2016-11-30T10:47:34.927Z,9216
2016-11-30T10:48:36.872Z,9420
2016-11-30T10:49:35.533Z,9668
2016-11-30T10:50:35.734Z,9880
2016-11-30T10:51:36.059Z,10152
2016-11-30T10:52:36.346Z,10368
2016-11-30T10:53:35.818Z,10552
2016-11-30T10:54:37.275Z,10684
2016-11-30T10:55:37.162Z,10720
2016-11-30T10:56:36.895Z,10820
2016-11-30T10:57:35.989Z,10808
2016-11-30T10:58:36.265Z,10740
2016-11-30T10:59:36.438Z,10588
2016-11-30T11:00:35.497Z,10452
2016-11-30T11:01:36.751Z,10192
2016-11-30T11:02:37.037Z,9968
2016-11-30T11:03:37.280Z,9776
2016-11-30T11:04:37.912Z,9476
2016-11-30T11:05:35.633Z,9100
2016-11-30T11:06:36.998Z,8760
2016-11-30T11:07:35.715Z,8540
2016-11-30T11:08:38.168Z,8192
2016-11-30T11:09:36.500Z,7928
2016-11-30T11:10:36.232Z,8416
2016-11-30T11:11:36.576Z,8236
2016-11-30T11:12:37.521Z,7788
2016-11-30T11:13:37.084Z,7824
2016-11-30T11:14:35.741Z,8488
2016-11-30T11:15:36.634Z,9680
2016-11-30T11:16:36.386Z,10900
2016-11-30T11:17:35.636Z,11176
2016-11-30T11:18:37.444Z,10988
2016-11-30T11:19:36.629Z,10888
2016-11-30T11:20:36.150Z,10948
2016-11-30T11:21:37.141Z,11104
2016-11-30T11:22:36.965Z,11596
2016-11-30T11:23:36.378Z,11336
2016-11-30T11:24:35.695Z,11020
2016-11-30T11:25:36.517Z,10840
2016-11-30T11:26:37.076Z,10724
2016-11-30T11:27:36.548Z,10424
2016-11-30T11:28:36.204Z,10136
2016-11-30T11:29:36.532Z,9816
2016-11-30T11:30:36.801Z,9508
2016-11-30T11:31:36.318Z,9340
2016-11-30T11:32:35.660Z,9060
2016-11-30T11:33:36.807Z,8868
2016-11-30T11:34:36.724Z,8776
2016-11-30T11:35:36.320Z,8448
2016-11-30T11:36:35.914Z,8404
2016-11-30T11:37:36.839Z,8240
2016-11-30T11:38:36.621Z,8180
2016-11-30T11:39:35.915Z,8268
2016-11-30T11:40:36.435Z,8424
2016-11-30T11:41:36.813Z,8596
2016-11-30T11:42:35.581Z,8676
2016-11-30T11:43:37.089Z,8828
2016-11-30T11:44:36.954Z,8752
2016-11-30T11:45:35.843Z,8748
2016-11-30T11:46:35.680Z,8964
2016-11-30T11:47:37.423Z,9380
2016-11-30T11:48:36.710Z,9792
2016-11-30T11:49:35.708Z,9912
2016-11-30T11:50:36.757Z,10208
2016-11-30T11:51:36.556Z,10396
2016-11-30T11:52:35.657Z,10508
2016-11-30T11:53:36.189Z,10408
2016-11-30T11:54:36.604Z,10368
2016-11-30T11:55:36.012Z,10184
2016-11-30T11:56:37.161Z,10424
2016-11-30T11:57:36.515Z,10576
2016-11-30T11:58:37.370Z,10296
2016-11-30T11:59:36.615Z,10448
2016-11-30T12:00:36.217Z,10844
2016-11-30T12:01:38.661Z,11024
2016-11-30T12:02:40.262Z,10920
2016-11-30T12:03:46.950Z,10672
2016-11-30T12:04:38.114Z,10360
2016-11-30T12:05:48.262Z,10176
2016-11-30T12:06:37.384Z,9984
2016-11-30T12:07:37.238Z,9764
2016-11-30T12:08:36.669Z,9572
2016-11-30T12:09:37.768Z,9480
2016-11-30T12:10:37.301Z,9224
2016-11-30T12:11:40.252Z,8716
2016-11-30T12:12:37.634Z,8456
2016-11-30T12:13:36.958Z,8380
2016-11-30T12:14:36.575Z,8364
2016-11-30T12:15:36.283Z,8448
2016-11-30T12:16:36.652Z,8312
2016-11-30T12:17:36.444Z,8204
2016-11-30T12:18:36.636Z,8164
2016-11-30T12:19:36.574Z,8104
2016-11-30T12:20:36.189Z,8220
2016-11-30T12:21:36.914Z,8692
2016-11-30T12:22:37.362Z,8908
2016-11-30T12:23:36.542Z,9132
2016-11-30T12:24:37.064Z,9456
2016-11-30T12:25:36.701Z,9716
2016-11-30T12:26:36.629Z,10056
2016-11-30T12:27:36.547Z,10576
2016-11-30T12:28:36.654Z,11104
2016-11-30T12:29:37.343Z,11592
2016-11-30T12:30:36.652Z,12184
2016-11-30T12:31:37.171Z,12772
2016-11-30T12:32:36.645Z,13220
2016-11-30T12:33:36.944Z,13104
2016-11-30T12:34:37.147Z,13032
2016-11-30T12:35:36.934Z,12956
2016-11-30T12:36:36.065Z,13100
2016-11-30T12:37:36.356Z,12876
2016-11-30T12:38:37.708Z,12732
2016-11-30T12:39:36.674Z,12256
2016-11-30T12:40:36.240Z,11808
2016-11-30T12:41:36.664Z,11080
2016-11-30T12:42:36.713Z,8712
2016-11-30T12:43:36.946Z,7696
2016-11-30T12:44:37.118Z,7544
2016-11-30T12:45:36.136Z,7388
2016-11-30T12:46:38.340Z,7532
2016-11-30T12:47:48.596Z,7588
2016-11-30T12:48:36.435Z,6888
2016-11-30T12:49:59.831Z,6676
2016-11-30T12:50:47.366Z,6804
2016-11-30T12:51:36.485Z,6532
2016-11-30T12:52:36.238Z,6464
2016-11-30T12:53:36.563Z,6412
2016-11-30T12:54:36.636Z,7308
2016-11-30T12:55:36.413Z,7036
2016-11-30T12:56:36.337Z,7396
2016-11-30T12:57:36.213Z,7548
2016-11-30T12:58:36.105Z,7248
2016-11-30T12:59:36.506Z,6960
2016-11-30T13:00:36.413Z,6284
2016-11-30T13:01:37.043Z,5984
2016-11-30T13:02:36.767Z,5984
2016-11-30T13:03:37.150Z,5856
2016-11-30T13:04:37.153Z,5040
2016-11-30T13:05:37.196Z,4624
2016-11-30T13:06:36.987Z,4560
2016-11-30T13:07:37.102Z,4432
2016-11-30T13:08:36.803Z,4400
2016-11-30T13:09:37.620Z,4484
2016-11-30T13:10:37.275Z,4716
2016-11-30T13:11:37.210Z,4892
2016-11-30T13:12:36.306Z,5032
2016-11-30T13:13:36.885Z,6132
2016-11-30T13:14:36.886Z,7424
2016-11-30T13:15:37.087Z,6528
2016-11-30T13:16:36.506Z,7332
2016-11-30T13:17:37.125Z,7212
2016-11-30T13:18:36.668Z,7360
2016-11-30T13:19:36.912Z,7640
2016-11-30T13:20:36.765Z,7668
2016-11-30T13:21:38.559Z,7652
2016-11-30T13:22:36.467Z,7632
2016-11-30T13:23:36.649Z,7644
2016-11-30T13:24:36.961Z,7324
2016-11-30T13:25:36.629Z,6940
2016-11-30T13:26:36.504Z,6924
2016-11-30T13:27:36.765Z,6832
2016-11-30T13:28:38.280Z,6960
2016-11-30T13:29:37.018Z,7156
2016-11-30T13:30:37.521Z,7036
2016-11-30T13:31:37.474Z,6764
2016-11-30T13:32:36.404Z,6864
2016-11-30T13:33:36.749Z,6704
2016-11-30T13:34:36.356Z,6972
2016-11-30T13:35:36.411Z,7200
2016-11-30T13:36:36.626Z,7060
2016-11-30T13:37:36.215Z,7024
2016-11-30T13:38:36.127Z,6956
2016-11-30T13:39:36.519Z,6796
2016-11-30T13:40:36.268Z,6768
2016-11-30T13:41:36.411Z,6844
2016-11-30T13:42:37.129Z,6692
2016-11-30T13:43:36.188Z,6716
2016-11-30T13:44:36.645Z,6968
2016-11-30T13:45:36.738Z,7092
2016-11-30T13:46:36.497Z,6856
2016-11-30T13:47:36.763Z,6960
2016-11-30T13:48:36.580Z,7140
2016-11-30T13:49:36.724Z,7056
2016-11-30T13:50:37.065Z,6764
2016-11-30T13:51:36.494Z,6420
2016-11-30T13:52:37.117Z,6024
2016-11-30T13:53:36.443Z,5732
2016-11-30T13:54:36.342Z,5564
2016-11-30T13:55:36.688Z,5384
2016-11-30T13:56:36.553Z,5204
2016-11-30T13:57:36.816Z,5096
2016-11-30T13:58:37.099Z,5072
2016-11-30T13:59:36.916Z,5012
2016-11-30T14:00:36.451Z,4944
2016-11-30T14:01:35.870Z,4868
2016-11-30T14:02:38.508Z,4816
2016-11-30T14:03:37.350Z,4792
2016-11-30T14:04:36.872Z,4736
2016-11-30T14:05:36.816Z,4656
2016-11-30T14:06:37.364Z,4544
2016-11-30T14:07:37.049Z,4464
2016-11-30T14:08:36.799Z,4368
2016-11-30T14:09:37.032Z,4268
2016-11-30T14:10:37.199Z,4200
2016-11-30T14:11:36.786Z,4120
2016-11-30T14:12:35.992Z,4072
2016-11-30T14:13:36.700Z,4000