createdAt,value
2017-10-03T00:02:13.074Z,71.50
2017-10-03T00:04:39.981Z,72.40
2017-10-03T00:07:06.152Z,72.50
2017-10-03T00:09:32.349Z,72.20
2017-10-03T00:11:58.516Z,72.70
2017-10-03T00:14:24.683Z,72.70
2017-10-03T00:16:50.866Z,73.20
2017-10-03T00:19:17.055Z,73.40
2017-10-03T00:21:43.974Z,73.40
2017-10-03T00:24:10.965Z,73.60
2017-10-03T00:26:37.104Z,73.60
2017-10-03T00:29:03.262Z,73.70
2017-10-03T00:31:29.479Z,74.50
2017-10-03T00:33:55.657Z,74.40
2017-10-03T00:36:22.623Z,74.70
2017-10-03T00:38:48.815Z,74.80
2017-10-03T00:41:15.094Z,75.20
2017-10-03T00:43:41.339Z,74.80
2017-10-03T00:46:07.590Z,74.40
2017-10-03T00:48:33.798Z,74.40
2017-10-03T00:51:00.080Z,74.00
2017-10-03T00:53:26.270Z,74.90
2017-10-03T00:55:53.379Z,74.90
2017-10-03T00:58:19.549Z,74.90
2017-10-03T01:00:45.806Z,75.10
2017-10-03T01:03:12.034Z,75.90
2017-10-03T01:05:38.227Z,76.00
2017-10-03T01:08:04.389Z,75.40
2017-10-03T01:10:31.424Z,75.60
2017-10-03T01:12:57.661Z,75.60
2017-10-03T01:15:23.825Z,76.80
2017-10-03T01:17:50.034Z,76.00
2017-10-03T01:20:16.250Z,76.00
2017-10-03T01:22:42.619Z,76.00
2017-10-03T01:25:08.870Z,76.00
2017-10-03T01:27:35.806Z,76.00
2017-10-03T01:30:02.039Z,76.00
2017-10-03T01:32:28.966Z,75.90
2017-10-03T01:34:55.948Z,75.30
2017-10-03T01:37:22.137Z,75.40
2017-10-03T01:39:48.365Z,75.80
2017-10-03T01:42:14.526Z,75.90
2017-10-03T01:44:40.697Z,75.00
2017-10-03T01:47:06.943Z,75.20
2017-10-03T01:49:33.158Z,75.80
2017-10-03T01:51:59.319Z,74.80
2017-10-03T01:54:25.480Z,74.70
2017-10-03T01:56:51.626Z,74.60
2017-10-03T01:59:17.811Z,74.40
2017-10-03T02:01:43.983Z,75.70
2017-10-03T02:04:10.176Z,75.60
2017-10-03T02:06:36.334Z,75.60
2017-10-03T02:09:02.551Z,75.60
2017-10-03T02:11:28.801Z,76.10
2017-10-03T02:13:54.958Z,76.20
2017-10-03T02:16:21.152Z,75.50
2017-10-03T02:18:47.327Z,75.50
2017-10-03T02:21:13.520Z,75.50
2017-10-03T02:23:39.747Z,75.50
2017-10-03T02:26:06.774Z,75.50
2017-10-03T02:28:32.948Z,75.40
2017-10-03T02:30:59.155Z,75.40
2017-10-03T02:33:25.399Z,75.50
2017-10-03T02:35:51.592Z,75.40
2017-10-03T02:38:17.791Z,75.40
2017-10-03T02:40:43.979Z,75.40
2017-10-03T02:43:10.193Z,75.50
2017-10-03T02:45:36.388Z,75.40
2017-10-03T02:48:02.551Z,75.60
2017-10-03T02:50:28.726Z,76.00
2017-10-03T02:52:54.931Z,76.50
2017-10-03T02:55:21.104Z,76.70
2017-10-03T02:57:48.019Z,76.60
2017-10-03T03:00:14.201Z,76.60
2017-10-03T03:02:40.358Z,76.50
2017-10-03T03:05:06.546Z,77.80
2017-10-03T03:07:32.689Z,77.40
2017-10-03T03:09:58.906Z,77.10
2017-10-03T03:12:25.038Z,77.10
2017-10-03T03:14:51.939Z,77.40
2017-10-03T03:17:18.106Z,77.30
2017-10-03T03:19:44.311Z,77.30
2017-10-03T03:22:10.494Z,77.30
2017-10-03T03:24:36.663Z,77.20
2017-10-03T03:27:02.865Z,76.90
2017-10-03T03:29:29.103Z,77.20
2017-10-03T03:31:55.286Z,77.30
2017-10-03T03:34:21.418Z,76.70
2017-10-03T03:36:47.635Z,76.50
2017-10-03T03:39:13.800Z,76.70
2017-10-03T03:41:40.848Z,76.70
2017-10-03T03:44:06.991Z,76.70
2017-10-03T03:46:33.193Z,77.20
2017-10-03T03:48:59.397Z,77.20
2017-10-03T03:51:25.552Z,77.70
2017-10-03T03:53:51.715Z,77.90
2017-10-03T03:56:17.972Z,78.30
2017-10-03T03:58:44.179Z,78.20
2017-10-03T04:01:10.425Z,78.20
2017-10-03T04:03:37.345Z,78.20
2017-10-03T04:06:03.552Z,78.20
2017-10-03T04:08:29.736Z,78.20
2017-10-03T04:10:55.929Z,78.20
2017-10-03T04:13:22.176Z,78.00
2017-10-03T04:15:48.400Z,78.30
2017-10-03T04:18:14.670Z,78.30
2017-10-03T04:20:40.831Z,78.50
2017-10-03T04:23:07.078Z,78.40
2017-10-03T04:25:34.021Z,78.40
2017-10-03T04:28:00.215Z,78.30
2017-10-03T04:30:26.387Z,78.60
2017-10-03T04:32:52.555Z,78.70
2017-10-03T04:35:18.730Z,78.40
2017-10-03T04:37:44.906Z,78.60
2017-10-03T04:40:11.103Z,78.40
2017-10-03T04:42:37.292Z,78.10
2017-10-03T04:45:06.364Z,78.10
2017-10-03T04:47:32.656Z,77.90
2017-10-03T04:49:58.926Z,78.10
2017-10-03T04:52:25.151Z,78.00
2017-10-03T04:54:51.447Z,77.90
2017-10-03T04:57:17.671Z,77.90
2017-10-03T04:59:43.880Z,78.10
2017-10-03T05:02:10.127Z,78.20
2017-10-03T05:04:36.318Z,78.50
2017-10-03T05:07:02.564Z,78.50
2017-10-03T05:09:28.807Z,78.30
2017-10-03T05:11:55.732Z,78.40
2017-10-03T05:14:22.707Z,78.50
2017-10-03T05:16:48.932Z,78.50
2017-10-03T05:19:15.163Z,78.40
2017-10-03T05:21:41.358Z,78.50
2017-10-03T05:24:07.556Z,78.40
2017-10-03T05:26:33.750Z,78.20
2017-10-03T05:28:59.929Z,78.10
2017-10-03T05:31:26.284Z,77.90
2017-10-03T05:33:52.530Z,77.90
2017-10-03T05:36:18.761Z,77.80
2017-10-03T05:38:45.294Z,77.70
2017-10-03T05:41:11.559Z,77.40
2017-10-03T05:43:37.769Z,77.20
2017-10-03T05:46:03.927Z,77.40
2017-10-03T05:48:30.130Z,77.30
2017-10-03T05:50:56.346Z,77.20
2017-10-03T05:53:22.972Z,77.20
2017-10-03T05:55:49.216Z,77.20
2017-10-03T05:58:15.486Z,77.30
2017-10-03T06:00:41.726Z,77.30
2017-10-03T06:03:07.997Z,77.00
2017-10-03T06:05:34.207Z,76.70
2017-10-03T06:08:00.387Z,76.40
2017-10-03T06:10:26.619Z,76.20
2017-10-03T06:12:52.833Z,76.30
2017-10-03T06:15:19.476Z,76.10
2017-10-03T06:17:45.712Z,75.00
2017-10-03T06:20:11.937Z,75.00
2017-10-03T06:22:38.267Z,75.00
2017-10-03T06:25:06.659Z,75.40
2017-10-03T06:27:33.050Z,75.40
2017-10-03T06:29:59.479Z,75.00
2017-10-03T06:32:25.738Z,75.40
2017-10-03T06:34:51.960Z,75.80
2017-10-03T06:37:18.196Z,75.90
2017-10-03T06:39:44.570Z,76.20
2017-10-03T06:42:10.804Z,75.60
2017-10-03T06:44:36.995Z,74.80
2017-10-03T06:47:03.517Z,75.90
2017-10-03T06:49:29.702Z,75.90
2017-10-03T06:51:55.995Z,76.10
2017-10-03T06:54:22.194Z,76.40
2017-10-03T06:56:48.397Z,75.90
2017-10-03T06:59:14.667Z,76.10
2017-10-03T07:01:40.926Z,76.50
2017-10-03T07:04:07.133Z,76.20
2017-10-03T07:06:33.336Z,76.70
2017-10-03T07:08:59.557Z,75.90
2017-10-03T07:11:25.789Z,76.50
2017-10-03T07:13:52.032Z,76.40
2017-10-03T07:16:18.318Z,76.30
2017-10-03T07:18:44.512Z,76.30
2017-10-03T07:21:10.758Z,76.50
2017-10-03T07:23:37.715Z,77.00
2017-10-03T07:26:04.052Z,77.00
2017-10-03T07:28:30.220Z,76.80
2017-10-03T07:30:56.753Z,76.70
2017-10-03T07:33:23.012Z,76.80
2017-10-03T07:35:49.281Z,75.90
2017-10-03T07:38:16.445Z,75.00
2017-10-03T07:40:42.590Z,75.00
2017-10-03T07:43:08.915Z,75.90
2017-10-03T07:45:35.075Z,74.20
2017-10-03T07:48:01.696Z,74.10
2017-10-03T07:50:27.935Z,73.70
2017-10-03T07:52:54.201Z,74.10
2017-10-03T07:55:21.158Z,75.30
2017-10-03T07:57:47.409Z,75.30
2017-10-03T08:00:13.597Z,75.30
2017-10-03T08:02:39.779Z,75.40
2017-10-03T08:05:06.016Z,75.40
2017-10-03T08:07:32.307Z,75.40
2017-10-03T08:09:58.616Z,75.50
2017-10-03T08:12:25.702Z,75.50
2017-10-03T08:14:51.927Z,75.50
2017-10-03T08:17:18.159Z,75.60
2017-10-03T08:19:44.453Z,75.70
2017-10-03T08:22:11.374Z,74.90
2017-10-03T08:24:37.606Z,73.10
2017-10-03T08:27:03.816Z,70.60
2017-10-03T08:29:30.034Z,70.00
2017-10-03T08:31:56.223Z,69.70
2017-10-03T08:34:22.532Z,69.70
2017-10-03T08:36:51.160Z,71.30
2017-10-03T08:39:18.413Z,71.10
2017-10-03T08:41:44.623Z,71.50
2017-10-03T08:44:10.878Z,71.20
2017-10-03T08:46:37.115Z,70.70
2017-10-03T08:49:03.545Z,70.10
2017-10-03T08:51:29.842Z,70.50
2017-10-03T08:53:56.039Z,70.30
2017-10-03T08:56:22.240Z,69.20
2017-10-03T08:58:48.475Z,68.20
2017-10-03T09:01:14.683Z,67.30
2017-10-03T09:03:40.934Z,66.20
2017-10-03T09:06:07.876Z,65.90
2017-10-03T09:08:34.095Z,65.90
2017-10-03T09:11:00.302Z,65.50
2017-10-03T09:13:27.840Z,64.10
2017-10-03T09:15:54.464Z,64.00
2017-10-03T09:18:22.776Z,63.80
2017-10-03T09:20:49.015Z,63.80
2017-10-03T09:23:15.340Z,64.00
2017-10-03T09:25:41.557Z,64.50
2017-10-03T09:28:07.739Z,63.20
2017-10-03T09:30:33.989Z,62.30
2017-10-03T09:33:00.196Z,63.30
2017-10-03T09:35:26.455Z,62.40
2017-10-03T09:37:52.667Z,64.00
2017-10-03T09:40:18.893Z,59.70
2017-10-03T09:42:45.334Z,61.20
2017-10-03T09:45:11.815Z,60.50
2017-10-03T09:47:38.112Z,60.90
2017-10-03T09:50:04.310Z,61.40
2017-10-03T09:52:30.677Z,60.40
2017-10-03T09:54:56.861Z,59.40
2017-10-03T09:57:24.690Z,57.80
2017-10-03T09:59:53.154Z,58.50
2017-10-03T10:02:21.194Z,58.60
2017-10-03T10:04:47.519Z,57.00
2017-10-03T10:07:13.781Z,59.00
2017-10-03T10:15:05.563Z,60.40
2017-10-03T10:17:31.779Z,61.00
2017-10-03T10:19:58.758Z,59.70
2017-10-03T10:22:25.016Z,59.60
2017-10-03T10:24:51.230Z,58.60
2017-10-03T10:27:17.442Z,58.20
2017-10-03T10:29:43.639Z,59.30
2017-10-03T10:32:09.847Z,57.80
2017-10-03T10:34:36.113Z,55.40
2017-10-03T10:37:02.401Z,55.60
2017-10-03T10:39:33.767Z,55.00
2017-10-03T10:42:00.887Z,54.30
2017-10-03T10:44:27.263Z,54.40
2017-10-03T10:46:53.560Z,55.30
2017-10-03T10:49:19.817Z,53.80
2017-10-03T10:51:46.340Z,53.60
2017-10-03T10:54:12.592Z,55.80
2017-10-03T10:56:38.775Z,53.10
2017-10-03T10:59:05.104Z,54.80
2017-10-03T11:01:31.315Z,54.10
2017-10-03T11:03:57.700Z,50.50
2017-10-03T11:06:23.944Z,49.80
2017-10-03T11:08:54.240Z,51.00
2017-10-03T11:11:20.668Z,52.90
2017-10-03T11:13:46.860Z,52.80
2017-10-03T11:16:13.082Z,49.50
2017-10-03T11:18:39.638Z,48.70
2017-10-03T11:21:08.277Z,51.00
2017-10-03T11:23:46.709Z,50.00
2017-10-03T11:26:13.034Z,51.40
2017-10-03T11:28:40.481Z,51.90
2017-10-03T11:31:06.902Z,51.10
2017-10-03T11:33:33.786Z,50.20
2017-10-03T11:36:00.264Z,49.50
2017-10-03T11:38:26.666Z,49.80
2017-10-03T11:40:53.975Z,50.30
2017-10-03T11:43:20.304Z,49.40
2017-10-03T11:45:46.652Z,48.40
2017-10-03T11:48:13.011Z,48.50
2017-10-03T11:50:39.212Z,47.60
2017-10-03T11:53:05.453Z,48.00
2017-10-03T11:55:31.658Z,47.20
2017-10-03T11:57:57.870Z,45.40
2017-10-03T12:00:24.058Z,46.00
2017-10-03T12:02:50.278Z,46.50
2017-10-03T12:05:16.498Z,47.10
2017-10-03T12:07:42.703Z,47.10
2017-10-03T12:10:09.016Z,46.70
2017-10-03T12:12:35.246Z,47.80
2017-10-03T12:15:01.820Z,46.40
2017-10-03T12:17:28.127Z,45.30
2017-10-03T12:19:54.351Z,45.80
2017-10-03T12:22:20.705Z,47.40
2017-10-03T12:24:47.045Z,45.70
2017-10-03T12:27:13.251Z,45.70
2017-10-03T12:29:39.557Z,46.00
2017-10-03T12:32:05.723Z,46.90
2017-10-03T12:34:31.962Z,46.10
2017-10-03T12:36:58.191Z,46.90
2017-10-03T12:39:24.584Z,47.10
2017-10-03T12:41:50.903Z,47.50
2017-10-03T12:44:17.172Z,46.30
2017-10-03T12:46:43.357Z,46.80
2017-10-03T12:49:10.683Z,47.20
2017-10-03T12:51:37.055Z,46.00
2017-10-03T12:54:03.337Z,46.40
2017-10-03T12:56:29.552Z,47.40
2017-10-03T12:58:55.787Z,47.50
2017-10-03T13:01:22.241Z,48.50
2017-10-03T13:03:48.908Z,51.20
2017-10-03T13:06:15.245Z,51.70
2017-10-03T13:08:41.491Z,49.50
2017-10-03T13:11:08.663Z,51.80
2017-10-03T13:13:35.621Z,49.80
2017-10-03T13:16:01.864Z,50.00
2017-10-03T13:18:28.778Z,49.50
2017-10-03T13:20:55.719Z,48.90
2017-10-03T13:23:21.928Z,49.00
2017-10-03T13:25:48.167Z,51.50
2017-10-03T13:28:14.361Z,49.60
2017-10-03T13:30:41.367Z,53.00
2017-10-03T13:33:07.659Z,52.90
2017-10-03T13:35:33.875Z,56.60
2017-10-03T13:38:00.773Z,49.70
2017-10-03T13:40:27.052Z,49.20
2017-10-03T13:42:53.979Z,47.80
2017-10-03T13:45:21.076Z,47.80
2017-10-03T13:47:53.898Z,48.80
2017-10-03T13:50:20.371Z,48.50
2017-10-03T13:52:46.578Z,48.50
2017-10-03T13:55:12.883Z,48.60
2017-10-03T13:57:39.143Z,47.40
2017-10-03T14:00:05.347Z,47.40
2017-10-03T14:02:31.600Z,46.50
2017-10-03T14:04:57.790Z,46.40
2017-10-03T14:07:23.998Z,46.90
2017-10-03T14:09:50.892Z,46.50
2017-10-03T14:12:17.148Z,46.50
2017-10-03T14:14:43.524Z,48.00
2017-10-03T14:17:09.727Z,46.80
2017-10-03T14:19:35.965Z,46.20
2017-10-03T14:22:02.174Z,46.70
2017-10-03T14:24:28.554Z,47.00
2017-10-03T14:26:54.802Z,45.80
2017-10-03T14:29:20.985Z,46.80
2017-10-03T14:31:47.256Z,46.70
2017-10-03T14:34:13.453Z,46.10
2017-10-03T14:36:40.669Z,46.30
2017-10-03T14:39:07.740Z,47.10
2017-10-03T14:41:34.787Z,47.60
2017-10-03T14:44:00.962Z,47.50
2017-10-03T14:46:28.216Z,48.20
2017-10-03T14:48:55.150Z,48.20
2017-10-03T14:51:22.640Z,48.10
2017-10-03T14:53:50.036Z,48.10
2017-10-03T14:56:19.075Z,48.90
2017-10-03T14:58:45.306Z,49.00
2017-10-03T15:01:11.636Z,49.00
2017-10-03T15:03:37.991Z,49.80
2017-10-03T15:06:04.319Z,48.90
2017-10-03T15:08:31.508Z,49.00
2017-10-03T15:10:57.778Z,49.00
2017-10-03T15:13:24.013Z,49.50
2017-10-03T15:15:50.211Z,48.40
2017-10-03T15:18:16.492Z,48.10
2017-10-03T15:20:42.861Z,48.10
2017-10-03T15:23:09.253Z,48.10
2017-10-03T15:25:35.462Z,48.10
2017-10-03T15:28:01.673Z,48.10
2017-10-03T15:30:27.923Z,47.20
2017-10-03T15:32:54.169Z,47.10
2017-10-03T15:35:21.169Z,47.00
2017-10-03T15:37:47.379Z,45.60
2017-10-03T15:40:13.547Z,45.40
2017-10-03T15:42:39.716Z,45.00
2017-10-03T15:45:06.674Z,44.40
2017-10-03T15:47:33.898Z,44.40
2017-10-03T15:50:00.112Z,44.70
2017-10-03T15:52:27.025Z,44.10
2017-10-03T15:54:53.278Z,44.10
2017-10-03T15:57:20.598Z,44.00
2017-10-03T15:59:46.840Z,44.00
2017-10-03T16:02:13.032Z,43.50
2017-10-03T16:04:39.243Z,43.80
2017-10-03T16:07:05.430Z,44.40
2017-10-03T16:09:32.388Z,42.70
2017-10-03T16:11:58.630Z,42.70
2017-10-03T16:14:24.828Z,43.00
2017-10-03T16:16:51.033Z,42.70
2017-10-03T16:19:17.256Z,42.40
2017-10-03T16:21:43.505Z,42.80
2017-10-03T16:24:09.715Z,43.40
2017-10-03T16:26:35.954Z,43.20
2017-10-03T16:29:02.965Z,43.10
2017-10-03T16:31:29.226Z,43.10
2017-10-03T16:33:55.492Z,42.90
2017-10-03T16:36:21.766Z,43.70
2017-10-03T16:38:48.019Z,43.80
2017-10-03T16:41:14.235Z,44.10
2017-10-03T16:43:40.477Z,44.30
2017-10-03T16:46:07.436Z,45.20
2017-10-03T16:48:33.599Z,45.20
2017-10-03T16:51:00.598Z,47.70
2017-10-03T16:53:26.848Z,49.30
2017-10-03T16:55:53.044Z,50.30
2017-10-03T16:58:19.230Z,50.10
2017-10-03T17:00:45.599Z,50.40
2017-10-03T17:03:11.753Z,50.50
2017-10-03T17:05:39.098Z,51.80
2017-10-03T17:08:06.077Z,51.90
2017-10-03T17:10:32.313Z,52.10
2017-10-03T17:12:59.339Z,49.60
2017-10-03T17:15:25.514Z,49.60
2017-10-03T17:17:51.686Z,51.10
2017-10-03T17:20:17.898Z,52.20
2017-10-03T17:22:45.161Z,52.50
2017-10-03T17:25:11.586Z,50.10
2017-10-03T17:27:37.742Z,52.00
2017-10-03T17:30:04.806Z,54.10
2017-10-03T17:32:31.076Z,54.10
2017-10-03T17:34:57.311Z,55.10
2017-10-03T17:37:23.523Z,54.80
2017-10-03T17:39:49.672Z,55.50
2017-10-03T17:42:15.965Z,54.60
2017-10-03T17:44:42.194Z,54.70
2017-10-03T17:47:08.451Z,55.70
2017-10-03T17:49:34.796Z,56.10
2017-10-03T17:52:01.490Z,55.00
2017-10-03T17:54:27.707Z,55.40
2017-10-03T17:56:54.114Z,55.60
2017-10-03T17:59:20.323Z,55.20
2017-10-03T18:01:46.534Z,55.90
2017-10-03T18:04:12.833Z,56.10
2017-10-03T18:06:40.173Z,56.20
2017-10-03T18:09:06.431Z,56.20
2017-10-03T18:11:32.723Z,56.20
2017-10-03T18:13:58.930Z,56.20
2017-10-03T18:16:25.315Z,56.20
2017-10-03T18:18:51.706Z,56.10
2017-10-03T18:21:18.611Z,56.10
2017-10-03T18:23:44.796Z,56.10
2017-10-03T18:26:11.023Z,57.70
2017-10-03T18:28:37.199Z,57.60
2017-10-03T18:31:03.398Z,57.80
2017-10-03T18:33:34.775Z,58.50
2017-10-03T18:36:01.084Z,58.80
2017-10-03T18:38:27.279Z,58.90
2017-10-03T18:40:53.494Z,58.80
2017-10-03T18:43:20.682Z,59.20
2017-10-03T18:45:46.857Z,59.20
2017-10-03T18:48:13.071Z,60.40
2017-10-03T18:50:39.237Z,60.70
2017-10-03T18:53:06.757Z,62.00
2017-10-03T18:55:32.919Z,62.00
2017-10-03T18:58:00.433Z,62.50
2017-10-03T19:00:26.807Z,61.60
2017-10-03T19:02:53.037Z,62.10
2017-10-03T19:05:19.367Z,62.20
2017-10-03T19:07:45.642Z,62.50
2017-10-03T19:10:11.840Z,62.70
2017-10-03T19:12:38.283Z,63.50
2017-10-03T19:15:04.483Z,64.10
2017-10-03T19:17:30.799Z,63.60
2017-10-03T19:19:57.059Z,63.40
2017-10-03T19:22:23.397Z,63.50
2017-10-03T19:24:49.581Z,63.30
2017-10-03T19:27:15.868Z,63.20
2017-10-03T19:29:42.072Z,62.80
2017-10-03T19:32:08.324Z,62.80
2017-10-03T19:34:34.641Z,63.20
2017-10-03T19:37:00.845Z,62.70
2017-10-03T19:39:27.200Z,63.40
2017-10-03T19:41:53.368Z,63.40
2017-10-03T19:44:19.524Z,63.90
2017-10-03T19:46:50.494Z,63.00
2017-10-03T19:49:16.776Z,63.40
2017-10-03T19:51:43.020Z,63.20
2017-10-03T19:54:09.590Z,64.30
2017-10-03T19:56:36.498Z,64.20
2017-10-03T19:59:02.663Z,64.10
2017-10-03T20:01:28.894Z,64.20
2017-10-03T20:03:55.128Z,64.20
2017-10-03T20:06:21.338Z,64.20
2017-10-03T20:08:47.716Z,64.00
2017-10-03T20:11:13.959Z,64.30
2017-10-03T20:13:40.175Z,64.20
2017-10-03T20:16:06.334Z,64.50
2017-10-03T20:18:33.315Z,64.80
2017-10-03T20:20:59.540Z,64.80
2017-10-03T20:23:25.772Z,64.50
2017-10-03T20:25:52.713Z,63.90
2017-10-03T20:28:18.898Z,63.90
2017-10-03T20:30:45.127Z,63.90
2017-10-03T20:33:12.049Z,63.70
2017-10-03T20:35:39.018Z,63.70
2017-10-03T20:38:05.234Z,63.60
2017-10-03T20:40:31.447Z,63.80
2017-10-03T20:42:57.667Z,63.70
2017-10-03T20:45:23.892Z,63.70
2017-10-03T20:47:50.124Z,64.00
2017-10-03T20:50:16.447Z,64.00
2017-10-03T20:52:42.652Z,64.10
2017-10-03T20:55:08.883Z,64.30
2017-10-03T20:57:35.123Z,64.30
2017-10-03T21:00:02.101Z,63.70
2017-10-03T21:02:28.291Z,63.80
2017-10-03T21:04:54.507Z,63.40
2017-10-03T21:07:20.695Z,63.50
2017-10-03T21:09:46.852Z,63.40
2017-10-03T21:12:13.086Z,63.40
2017-10-03T21:14:39.420Z,63.60
2017-10-03T21:17:05.629Z,63.90
2017-10-03T21:19:31.827Z,63.30
2017-10-03T21:21:58.094Z,63.80
2017-10-03T21:24:24.408Z,63.60
2017-10-03T21:26:50.597Z,63.50
2017-10-03T21:29:16.826Z,63.20
2017-10-03T21:31:43.036Z,63.10
2017-10-03T21:34:09.303Z,63.80
2017-10-03T21:36:35.765Z,64.40
2017-10-03T21:39:02.066Z,64.00
2017-10-03T21:41:29.016Z,63.10
2017-10-03T21:43:55.215Z,63.10
2017-10-03T21:46:22.104Z,64.40
2017-10-03T21:48:48.268Z,63.50
2017-10-03T21:51:15.189Z,64.20
2017-10-03T21:53:42.180Z,64.90
2017-10-03T21:56:08.496Z,64.90
2017-10-03T21:58:34.724Z,64.00
2017-10-03T22:01:00.895Z,63.10
2017-10-03T22:03:27.098Z,64.20
2017-10-03T22:05:53.317Z,64.10
2017-10-03T22:08:19.482Z,64.20
2017-10-03T22:10:45.697Z,64.60
2017-10-03T22:13:11.894Z,64.40
2017-10-03T22:15:38.226Z,65.20
2017-10-03T22:18:04.478Z,65.30
2017-10-03T22:20:30.675Z,65.90
2017-10-03T22:22:56.895Z,65.50
2017-10-03T22:25:23.127Z,65.60
2017-10-03T22:27:49.329Z,65.50
2017-10-03T22:30:15.609Z,65.50
2017-10-03T22:32:53.932Z,65.90
2017-10-03T22:35:20.179Z,65.30
2017-10-03T22:37:46.381Z,65.40
2017-10-03T22:40:12.599Z,65.60
2017-10-03T22:42:38.789Z,65.70
2017-10-03T22:45:05.024Z,65.30
2017-10-03T22:47:31.210Z,65.80
2017-10-03T22:49:57.404Z,65.90
2017-10-03T22:52:29.592Z,65.80
2017-10-03T22:54:55.760Z,65.90
2017-10-03T22:57:22.710Z,66.70
2017-10-03T22:59:49.633Z,66.20
2017-10-03T23:02:15.863Z,66.20
2017-10-03T23:04:42.032Z,66.10
2017-10-03T23:07:08.256Z,66.20
2017-10-03T23:09:34.422Z,66.50
2017-10-03T23:12:00.615Z,66.60
2017-10-03T23:14:26.833Z,67.00
2017-10-03T23:16:53.055Z,66.90
2017-10-03T23:19:19.301Z,67.30
2017-10-03T23:21:45.479Z,66.80
2017-10-03T23:24:11.687Z,67.20
2017-10-03T23:26:37.939Z,67.00
2017-10-03T23:29:04.117Z,67.00
2017-10-03T23:31:30.282Z,67.30
2017-10-03T23:33:56.482Z,67.00
2017-10-03T23:36:22.658Z,66.90
2017-10-03T23:38:48.855Z,66.80
2017-10-03T23:41:15.019Z,67.10
2017-10-03T23:43:41.207Z,67.40
2017-10-03T23:46:07.376Z,67.50
2017-10-03T23:48:33.605Z,67.20
2017-10-03T23:50:59.796Z,67.80
2017-10-03T23:53:25.953Z,67.80
2017-10-03T23:55:52.881Z,68.20
2017-10-03T23:58:19.759Z,67.60
