createdAt,value
2017-10-10T00:00:22.308Z,2.60
2017-10-10T00:05:50.444Z,2.47
2017-10-10T00:11:18.577Z,2.10
2017-10-10T00:16:46.828Z,2.40
2017-10-10T00:22:14.973Z,2.20
2017-10-10T00:27:43.106Z,2.20
2017-10-10T00:33:12.104Z,2.70
2017-10-10T00:38:40.650Z,2.40
2017-10-10T00:44:09.617Z,3.20
2017-10-10T00:49:38.510Z,2.60
2017-10-10T00:55:07.418Z,2.53
2017-10-10T01:00:35.562Z,2.97
2017-10-10T01:06:03.684Z,2.23
2017-10-10T01:11:32.566Z,2.47
2017-10-10T01:17:01.472Z,2.27
2017-10-10T01:22:29.614Z,2.43
2017-10-10T01:27:57.731Z,2.07
2017-10-10T01:33:25.862Z,2.10
2017-10-10T01:38:53.999Z,2.70
2017-10-10T01:44:22.139Z,2.20
2017-10-10T01:49:50.286Z,2.23
2017-10-10T01:55:19.199Z,1.97
2017-10-10T02:00:47.340Z,2.00
2017-10-10T02:06:15.471Z,2.10
2017-10-10T02:11:43.596Z,1.90
2017-10-10T02:17:11.721Z,2.33
2017-10-10T02:22:39.846Z,2.37
2017-10-10T02:28:08.720Z,2.70
2017-10-10T02:33:37.641Z,2.10
2017-10-10T02:39:05.824Z,2.07
2017-10-10T02:44:33.967Z,2.20
2017-10-10T02:50:02.163Z,2.20
2017-10-10T02:55:30.282Z,2.30
2017-10-10T03:00:58.511Z,2.37
2017-10-10T03:06:26.648Z,2.10
2017-10-10T03:11:55.573Z,2.30
2017-10-10T03:17:23.715Z,2.17
2017-10-10T03:22:51.841Z,2.50
2017-10-10T03:28:19.946Z,2.33
2017-10-10T03:33:48.088Z,2.10
2017-10-10T03:39:16.205Z,2.50
2017-10-10T03:44:45.110Z,2.00
2017-10-10T03:50:13.239Z,2.30
2017-10-10T03:55:42.136Z,2.63
2017-10-10T04:01:10.272Z,2.67
2017-10-10T04:06:39.168Z,2.20
2017-10-10T04:12:07.284Z,2.00
2017-10-10T04:17:35.414Z,2.30
2017-10-10T04:23:03.545Z,2.37
2017-10-10T04:28:31.679Z,2.20
2017-10-10T04:34:00.578Z,2.53
2017-10-10T04:39:28.720Z,2.17
2017-10-10T04:44:56.872Z,3.23
2017-10-10T04:50:25.756Z,2.90
2017-10-10T04:55:53.912Z,2.57
2017-10-10T05:01:23.135Z,2.97
2017-10-10T05:06:51.260Z,3.63
2017-10-10T05:12:19.534Z,3.33
2017-10-10T05:17:47.657Z,4.13
2017-10-10T05:23:16.570Z,4.40
2017-10-10T05:28:44.698Z,5.03
2017-10-10T05:34:12.830Z,4.33
2017-10-10T05:39:40.963Z,4.07
2017-10-10T05:45:09.068Z,4.30
2017-10-10T05:50:37.968Z,4.53
2017-10-10T05:56:06.837Z,3.80
2017-10-10T06:01:34.983Z,4.20
2017-10-10T06:07:03.116Z,4.20
2017-10-10T06:12:31.266Z,4.97
2017-10-10T06:17:59.386Z,4.77
2017-10-10T06:23:27.529Z,4.70
2017-10-10T06:28:55.702Z,4.90
2017-10-10T06:34:23.837Z,4.63
2017-10-10T06:39:52.012Z,4.73
2017-10-10T06:45:20.165Z,4.03
2017-10-10T06:50:48.316Z,4.90
2017-10-10T06:56:16.445Z,5.60
2017-10-10T07:01:45.656Z,4.63
2017-10-10T07:07:13.780Z,5.43
2017-10-10T07:12:42.692Z,5.20
2017-10-10T07:18:10.820Z,5.20
2017-10-10T07:23:39.726Z,4.20
2017-10-10T07:29:07.888Z,4.97
2017-10-10T07:34:36.028Z,4.60
2017-10-10T07:40:04.168Z,4.97
2017-10-10T07:45:32.296Z,4.90
2017-10-10T07:51:00.445Z,4.90
2017-10-10T07:56:28.579Z,5.30
2017-10-10T08:01:56.746Z,4.10
2017-10-10T08:07:24.919Z,4.80
2017-10-10T08:12:53.063Z,5.13
2017-10-10T08:18:21.630Z,4.10
2017-10-10T08:23:49.805Z,5.87
2017-10-10T08:29:17.945Z,4.70
2017-10-10T08:34:46.100Z,3.97
2017-10-10T08:40:14.248Z,3.27
2017-10-10T08:45:42.392Z,3.50
2017-10-10T08:51:10.556Z,3.23
2017-10-10T08:56:38.700Z,3.10
2017-10-10T09:02:06.850Z,3.27
2017-10-10T09:07:35.747Z,2.70
2017-10-10T09:13:03.873Z,2.70
2017-10-10T09:18:33.723Z,2.90
2017-10-10T09:24:01.863Z,3.00
2017-10-10T09:29:30.036Z,2.47
2017-10-10T09:34:58.203Z,2.53
2017-10-10T09:40:26.367Z,2.50
2017-10-10T09:45:54.531Z,2.30
2017-10-10T09:51:22.679Z,2.33
2017-10-10T09:56:50.817Z,2.87
2017-10-10T10:02:18.975Z,2.87
2017-10-10T10:07:47.118Z,2.87
2017-10-10T10:13:15.258Z,2.47
2017-10-10T10:18:44.170Z,2.07
2017-10-10T10:24:12.296Z,2.60
2017-10-10T10:29:40.448Z,2.30
2017-10-10T10:35:08.634Z,2.47
2017-10-10T10:40:36.786Z,2.37
2017-10-10T10:46:04.926Z,2.33
2017-10-10T10:51:33.063Z,2.43
2017-10-10T10:57:01.212Z,2.00
2017-10-10T11:02:29.420Z,2.57
2017-10-10T11:07:57.570Z,2.40
2017-10-10T11:13:25.763Z,3.10
2017-10-10T11:18:53.897Z,2.03
2017-10-10T11:24:22.021Z,2.30
2017-10-10T11:29:50.961Z,1.83
2017-10-10T11:35:19.112Z,1.80
2017-10-10T11:40:47.264Z,2.10
2017-10-10T11:46:15.405Z,2.47
2017-10-10T11:51:43.548Z,2.60
2017-10-10T11:57:11.690Z,2.43
2017-10-10T12:02:40.575Z,1.97
2017-10-10T12:08:09.474Z,2.37
2017-10-10T12:13:37.632Z,2.20
2017-10-10T12:19:06.544Z,2.67
2017-10-10T12:24:34.698Z,2.40
2017-10-10T12:30:02.854Z,2.13
2017-10-10T12:35:31.006Z,2.13
2017-10-10T12:40:59.156Z,2.10
2017-10-10T12:46:27.276Z,2.00
2017-10-10T12:51:55.428Z,2.10
2017-10-10T12:57:23.588Z,2.17
2017-10-10T13:02:51.727Z,2.00
2017-10-10T13:08:20.673Z,2.10
2017-10-10T13:13:48.814Z,1.83
2017-10-10T13:19:16.937Z,2.00
2017-10-10T13:24:45.082Z,1.83
2017-10-10T13:30:13.982Z,2.17
2017-10-10T13:35:42.144Z,2.77
2017-10-10T13:41:10.279Z,1.90
2017-10-10T13:46:39.196Z,1.90
2017-10-10T13:52:07.369Z,1.90
2017-10-10T13:57:35.524Z,2.60
2017-10-10T14:03:03.677Z,2.17
2017-10-10T14:08:31.816Z,2.00
2017-10-10T14:13:59.951Z,2.33
2017-10-10T14:19:28.122Z,2.00
2017-10-10T14:24:56.271Z,1.97
2017-10-10T14:30:24.459Z,2.80
2017-10-10T14:35:52.623Z,2.30
2017-10-10T14:41:21.067Z,2.40
2017-10-10T14:46:49.553Z,1.97
2017-10-10T14:52:17.725Z,2.40
2017-10-10T14:57:45.864Z,2.63
2017-10-10T15:03:14.004Z,2.00
2017-10-10T15:08:42.142Z,3.00
2017-10-10T15:14:10.278Z,2.53
2017-10-10T15:19:38.419Z,2.43
2017-10-10T15:25:06.587Z,2.57
2017-10-10T15:30:35.502Z,2.20
2017-10-10T15:36:03.627Z,2.70
2017-10-10T15:41:32.522Z,2.63
2017-10-10T15:47:00.685Z,2.63
2017-10-10T15:52:28.830Z,2.67
2017-10-10T15:57:57.743Z,2.30
2017-10-10T16:03:25.900Z,2.10
2017-10-10T16:08:54.049Z,2.70
2017-10-10T16:14:22.230Z,2.73
2017-10-10T16:19:50.395Z,4.20
2017-10-10T16:25:18.522Z,2.20
2017-10-10T16:30:46.662Z,2.60
2017-10-10T16:36:14.806Z,2.70
2017-10-10T16:41:43.707Z,2.97
2017-10-10T16:47:11.838Z,3.13
2017-10-10T16:52:40.746Z,3.30
2017-10-10T16:58:08.872Z,3.47
2017-10-10T17:03:37.016Z,3.47
2017-10-10T17:09:05.169Z,3.43
2017-10-10T17:14:33.294Z,3.67
2017-10-10T17:20:01.445Z,3.63
2017-10-10T17:25:29.565Z,3.10
2017-10-10T17:30:57.703Z,3.60
2017-10-10T17:36:26.627Z,3.43
2017-10-10T17:41:54.766Z,3.47
2017-10-10T17:47:22.913Z,2.90
2017-10-10T17:52:51.852Z,3.40
2017-10-10T17:58:20.046Z,3.00
2017-10-10T18:03:48.976Z,6.43
2017-10-10T18:09:17.120Z,5.00
2017-10-10T18:14:45.412Z,4.63
2017-10-10T18:20:13.585Z,4.40
2017-10-10T18:25:42.496Z,4.33
2017-10-10T18:31:10.643Z,4.47
2017-10-10T18:36:39.558Z,5.03
2017-10-10T18:42:07.692Z,4.47
2017-10-10T18:47:35.830Z,5.53
2017-10-10T18:53:04.992Z,4.83
2017-10-10T18:58:33.137Z,4.20
2017-10-10T19:04:01.289Z,4.50
2017-10-10T19:09:29.455Z,4.67
2017-10-10T19:14:57.666Z,3.87
2017-10-10T19:20:25.849Z,3.50
2017-10-10T19:25:54.418Z,3.90
2017-10-10T19:31:22.549Z,3.77
2017-10-10T19:36:50.700Z,4.20
2017-10-10T19:42:18.842Z,4.10
2017-10-10T19:47:46.972Z,4.13
2017-10-10T19:53:15.212Z,3.90
2017-10-10T19:58:43.424Z,3.93
2017-10-10T20:04:11.670Z,3.53
2017-10-10T20:09:40.605Z,4.00
2017-10-10T20:15:08.796Z,4.37
2017-10-10T20:20:37.703Z,4.53
2017-10-10T20:26:05.872Z,4.10
2017-10-10T20:31:34.028Z,6.40
2017-10-10T20:37:02.186Z,3.93
2017-10-10T20:42:30.553Z,3.90
2017-10-10T20:47:58.751Z,4.47
2017-10-10T20:53:26.886Z,3.07
2017-10-10T20:58:55.054Z,3.13
2017-10-10T21:04:27.949Z,3.13
2017-10-10T21:09:56.295Z,3.93
2017-10-10T21:15:24.537Z,3.30
2017-10-10T21:20:52.702Z,3.40
2017-10-10T21:26:20.885Z,3.67
2017-10-10T21:31:49.020Z,2.97
2017-10-10T21:37:17.163Z,3.70
2017-10-10T21:42:45.316Z,3.13
2017-10-10T21:48:13.451Z,3.17
2017-10-10T21:53:41.581Z,3.60
2017-10-10T21:59:10.490Z,3.27
2017-10-10T22:04:38.682Z,4.00
2017-10-10T22:10:06.845Z,3.17
2017-10-10T22:15:34.983Z,2.80
2017-10-10T22:21:03.130Z,3.30
2017-10-10T22:26:31.259Z,3.20
2017-10-10T22:31:59.418Z,3.20
2017-10-10T22:37:27.557Z,3.10
2017-10-10T22:42:56.469Z,3.10
2017-10-10T22:48:24.639Z,2.87
2017-10-10T22:53:52.810Z,2.77
2017-10-10T22:59:20.951Z,2.67
2017-10-10T23:04:49.084Z,3.20
2017-10-10T23:10:17.243Z,2.53
2017-10-10T23:15:45.393Z,2.53
2017-10-10T23:21:13.530Z,2.93
2017-10-10T23:26:41.673Z,2.40
2017-10-10T23:32:09.820Z,2.70
2017-10-10T23:37:37.967Z,3.20
2017-10-10T23:43:06.102Z,2.10
2017-10-10T23:48:34.249Z,2.40
2017-10-10T23:54:02.384Z,2.70
2017-10-10T23:59:31.274Z,2.23
