createdAt,value
2022-11-29T00:01:12.197Z,25.10
2022-11-29T00:03:39.965Z,25.10
2022-11-29T00:06:09.193Z,25.10
2022-11-29T00:08:39.138Z,25.10
2022-11-29T00:11:08.630Z,25.10
2022-11-29T00:13:36.729Z,25.10
2022-11-29T00:16:06.069Z,25.10
2022-11-29T00:18:34.055Z,25.00
2022-11-29T00:21:05.595Z,25.00
2022-11-29T00:23:33.304Z,25.00
2022-11-29T00:26:05.582Z,25.00
2022-11-29T00:28:33.540Z,25.00
2022-11-29T00:31:01.450Z,25.00
2022-11-29T00:33:29.168Z,25.00
2022-11-29T00:35:56.858Z,25.00
2022-11-29T00:38:24.572Z,25.00
2022-11-29T00:40:52.923Z,25.00
2022-11-29T00:43:21.971Z,24.90
2022-11-29T00:45:49.845Z,24.90
2022-11-29T00:48:17.568Z,24.90
2022-11-29T00:50:45.426Z,24.90
2022-11-29T00:53:13.131Z,24.90
2022-11-29T00:55:40.834Z,24.90
2022-11-29T00:58:08.520Z,24.90
2022-11-29T01:00:37.568Z,24.90
2022-11-29T01:03:05.342Z,24.90
2022-11-29T01:05:33.452Z,24.90
2022-11-29T01:08:01.228Z,24.90
2022-11-29T01:10:28.974Z,24.80
2022-11-29T01:12:56.678Z,24.80
2022-11-29T01:15:24.427Z,24.80
2022-11-29T01:17:53.443Z,24.80
2022-11-29T01:20:21.619Z,24.80
2022-11-29T01:22:49.472Z,24.80
2022-11-29T01:25:18.792Z,24.80
2022-11-29T01:27:47.207Z,24.80
2022-11-29T01:30:15.721Z,24.80
2022-11-29T01:32:43.489Z,24.80
2022-11-29T01:35:12.528Z,24.80
2022-11-29T01:37:40.206Z,24.80
2022-11-29T01:40:09.073Z,24.70
2022-11-29T01:42:36.759Z,24.70
2022-11-29T01:45:24.222Z,24.70
2022-11-29T01:47:56.107Z,24.70
2022-11-29T01:50:25.513Z,24.70
2022-11-29T01:52:53.595Z,24.70
2022-11-29T01:55:21.860Z,24.70
2022-11-29T01:57:50.017Z,24.70
2022-11-29T02:00:20.087Z,24.70
2022-11-29T02:02:53.100Z,24.70
2022-11-29T02:05:21.605Z,24.60
2022-11-29T02:07:54.592Z,24.60
2022-11-29T02:10:29.028Z,24.60
2022-11-29T02:13:05.004Z,24.60
2022-11-29T02:15:42.268Z,24.60
2022-11-29T02:18:14.747Z,24.60
2022-11-29T02:21:11.902Z,24.60
2022-11-29T02:24:17.879Z,24.60
2022-11-29T02:27:21.391Z,24.60
2022-11-29T02:33:11.572Z,24.50
2022-11-29T02:36:02.541Z,24.50
2022-11-29T02:39:02.087Z,24.50
2022-11-29T02:41:43.266Z,24.50
2022-11-29T02:44:38.542Z,24.50
2022-11-29T02:47:16.382Z,24.50
2022-11-29T02:50:10.961Z,24.50
2022-11-29T02:52:47.518Z,24.50
2022-11-29T02:55:22.147Z,24.40
2022-11-29T02:57:58.464Z,24.40
2022-11-29T03:00:26.388Z,24.40
2022-11-29T03:03:01.205Z,24.40
2022-11-29T03:05:39.612Z,24.40
2022-11-29T03:08:16.109Z,24.40
2022-11-29T03:10:53.438Z,24.40
2022-11-29T03:13:26.043Z,24.40
2022-11-29T03:15:59.835Z,24.40
2022-11-29T03:18:36.057Z,24.40
2022-11-29T03:21:13.580Z,24.40
2022-11-29T03:23:48.566Z,24.40
2022-11-29T03:26:22.068Z,24.40
2022-11-29T03:28:56.101Z,24.40
2022-11-29T03:31:29.214Z,24.30
2022-11-29T03:34:07.136Z,24.30
2022-11-29T03:36:43.830Z,24.30
2022-11-29T03:39:19.707Z,24.30
2022-11-29T03:41:53.184Z,24.30
2022-11-29T03:44:26.255Z,24.30
2022-11-29T03:46:59.776Z,24.30
2022-11-29T03:49:33.262Z,24.30
2022-11-29T03:52:06.956Z,24.30
2022-11-29T03:54:47.700Z,24.30
2022-11-29T03:57:21.802Z,24.30
2022-11-29T03:59:56.951Z,24.30
2022-11-29T04:03:07.012Z,24.20
2022-11-29T04:06:11.016Z,24.20
2022-11-29T04:09:01.002Z,24.20
2022-11-29T04:12:04.379Z,24.20
2022-11-29T04:14:54.154Z,24.20
2022-11-29T04:17:48.307Z,24.20
2022-11-29T04:21:06.680Z,24.20
2022-11-29T04:23:56.858Z,24.20
2022-11-29T04:26:54.700Z,24.20
2022-11-29T04:29:31.938Z,24.20
2022-11-29T04:32:19.368Z,24.20
2022-11-29T04:35:03.654Z,24.20
2022-11-29T04:37:54.065Z,24.10
2022-11-29T04:40:32.867Z,24.10
2022-11-29T04:43:21.715Z,24.10
2022-11-29T04:46:14.857Z,24.10
2022-11-29T04:49:01.102Z,24.10
2022-11-29T04:51:44.491Z,24.10
2022-11-29T04:54:21.509Z,24.10
2022-11-29T04:56:54.199Z,24.10
2022-11-29T04:59:27.297Z,24.10
2022-11-29T05:02:03.859Z,24.10
2022-11-29T05:04:40.897Z,24.10
2022-11-29T05:07:15.487Z,24.10
2022-11-29T05:09:58.934Z,24.10
2022-11-29T05:12:33.451Z,24.10
2022-11-29T05:15:28.655Z,24.10
2022-11-29T05:18:06.792Z,24.10
2022-11-29T05:20:42.903Z,24.10
2022-11-29T05:23:30.444Z,24.00
2022-11-29T05:26:02.463Z,24.00
2022-11-29T05:28:39.016Z,24.00
2022-11-29T05:31:25.938Z,24.00
2022-11-29T05:34:14.703Z,24.00
2022-11-29T05:36:47.846Z,24.00
2022-11-29T05:39:30.408Z,24.00
2022-11-29T05:42:12.732Z,24.00
2022-11-29T05:44:45.984Z,24.00
2022-11-29T05:47:21.686Z,24.00
2022-11-29T05:49:57.951Z,24.00
2022-11-29T05:52:29.788Z,24.00
2022-11-29T05:55:11.082Z,24.00
2022-11-29T05:57:48.084Z,24.00
2022-11-29T06:00:17.033Z,24.00
2022-11-29T06:02:57.348Z,24.00
2022-11-29T06:05:33.193Z,24.00
2022-11-29T06:08:07.006Z,24.00
2022-11-29T06:10:39.950Z,24.00
2022-11-29T06:13:18.778Z,24.10
2022-11-29T06:16:07.842Z,24.10
2022-11-29T06:18:57.753Z,24.10
2022-11-29T06:21:38.466Z,24.10
2022-11-29T06:24:25.750Z,24.20
2022-11-29T06:27:21.802Z,24.20
2022-11-29T06:29:56.132Z,24.20
2022-11-29T06:32:32.844Z,24.20
2022-11-29T06:35:05.847Z,24.20
2022-11-29T06:37:39.079Z,24.30
2022-11-29T06:40:10.799Z,24.30
2022-11-29T06:42:38.483Z,24.30
2022-11-29T06:45:07.515Z,24.40
2022-11-29T06:47:42.766Z,24.40
2022-11-29T06:50:27.415Z,24.40
2022-11-29T06:53:07.089Z,24.40
2022-11-29T06:55:43.063Z,24.40
2022-11-29T06:58:25.252Z,24.50
2022-11-29T07:00:59.953Z,24.50
2022-11-29T07:03:49.208Z,24.50
2022-11-29T07:06:22.161Z,24.50
2022-11-29T07:08:54.698Z,24.60
2022-11-29T07:11:22.901Z,24.60
2022-11-29T07:13:51.106Z,24.60
2022-11-29T07:16:25.768Z,24.60
2022-11-29T07:19:03.210Z,24.60
2022-11-29T07:21:46.983Z,24.60
2022-11-29T07:24:29.186Z,24.60
2022-11-29T07:27:08.527Z,24.70
2022-11-29T07:29:45.358Z,24.70
2022-11-29T07:32:21.757Z,24.70
2022-11-29T07:35:00.724Z,24.70
2022-11-29T07:37:37.679Z,24.70
2022-11-29T07:40:14.929Z,24.70
2022-11-29T07:42:54.266Z,24.70
2022-11-29T07:45:26.770Z,24.70
2022-11-29T07:47:54.437Z,24.80
2022-11-29T07:50:22.763Z,24.80
2022-11-29T07:52:51.867Z,24.80
2022-11-29T07:55:22.044Z,24.80
2022-11-29T07:57:49.807Z,24.80
2022-11-29T08:00:19.276Z,24.80
2022-11-29T08:02:48.159Z,24.80
2022-11-29T08:05:15.940Z,24.80
2022-11-29T08:07:43.768Z,24.80
2022-11-29T08:10:15.254Z,24.80
2022-11-29T08:12:44.717Z,24.90
2022-11-29T08:15:12.910Z,24.90
2022-11-29T08:17:41.094Z,24.90
2022-11-29T08:20:10.936Z,24.90
2022-11-29T08:22:38.756Z,24.90
2022-11-29T08:25:07.686Z,24.90
2022-11-29T08:27:37.608Z,25.00
2022-11-29T08:30:06.101Z,25.00
2022-11-29T08:32:35.100Z,25.00
2022-11-29T08:35:03.289Z,25.00
2022-11-29T08:37:31.061Z,25.00
2022-11-29T08:39:58.969Z,25.00
2022-11-29T08:42:26.690Z,25.10
2022-11-29T08:44:55.760Z,25.10
2022-11-29T08:47:38.869Z,25.10
2022-11-29T08:50:12.142Z,25.10
2022-11-29T08:53:00.333Z,25.10
2022-11-29T08:55:29.932Z,25.20
2022-11-29T08:58:02.684Z,25.20
2022-11-29T09:00:32.750Z,25.20
2022-11-29T09:03:20.517Z,25.20
2022-11-29T09:05:48.672Z,25.30
2022-11-29T09:08:16.529Z,25.30
2022-11-29T09:10:44.547Z,25.30
2022-11-29T09:13:12.956Z,25.30
2022-11-29T09:15:43.396Z,25.40
2022-11-29T09:18:11.475Z,25.40
2022-11-29T09:20:39.392Z,25.40
2022-11-29T09:23:07.027Z,25.40
2022-11-29T09:25:34.729Z,25.40
2022-11-29T09:28:03.489Z,25.50
2022-11-29T09:30:31.751Z,25.50
2022-11-29T09:33:02.789Z,25.50
2022-11-29T09:35:30.814Z,25.50
2022-11-29T09:37:58.619Z,25.50
2022-11-29T09:40:33.023Z,25.50
2022-11-29T09:43:07.296Z,25.50
2022-11-29T09:45:41.431Z,25.50
2022-11-29T09:48:38.081Z,25.50
2022-11-29T09:51:18.723Z,25.50
2022-11-29T09:54:03.673Z,25.50
2022-11-29T09:56:38.492Z,25.50
2022-11-29T09:59:12.483Z,25.50
2022-11-29T10:01:44.000Z,25.50
2022-11-29T10:04:18.241Z,25.50
2022-11-29T10:06:51.517Z,25.50
2022-11-29T10:09:23.818Z,25.50
2022-11-29T10:12:01.072Z,25.50
2022-11-29T10:14:35.040Z,25.50
2022-11-29T10:17:06.975Z,25.60
2022-11-29T10:19:39.280Z,25.50
2022-11-29T10:22:16.032Z,25.60
2022-11-29T10:24:47.214Z,25.60
2022-11-29T10:27:20.688Z,25.50
2022-11-29T10:29:51.007Z,25.60
2022-11-29T10:32:21.222Z,25.60
2022-11-29T10:34:50.859Z,25.60
2022-11-29T10:37:20.385Z,25.60
2022-11-29T10:39:51.389Z,25.50
2022-11-29T10:42:39.466Z,25.60
2022-11-29T10:45:18.162Z,25.60
2022-11-29T10:47:48.156Z,25.60
2022-11-29T10:50:23.589Z,25.60
2022-11-29T10:52:54.632Z,25.60
2022-11-29T10:55:27.170Z,25.60
2022-11-29T10:58:16.400Z,25.60
2022-11-29T11:00:47.807Z,25.60
2022-11-29T11:03:18.146Z,25.60
2022-11-29T11:06:01.866Z,25.60
2022-11-29T11:08:30.229Z,25.60
2022-11-29T11:11:01.826Z,25.60
2022-11-29T11:13:32.320Z,25.60
2022-11-29T11:16:09.906Z,25.60
2022-11-29T11:18:38.640Z,25.60
2022-11-29T11:21:10.380Z,25.60
2022-11-29T11:23:43.245Z,25.60
2022-11-29T11:26:13.791Z,25.60
2022-11-29T11:28:45.094Z,25.60
2022-11-29T11:31:14.307Z,25.60
2022-11-29T11:33:43.363Z,25.60
2022-11-29T11:36:15.179Z,25.60
2022-11-29T11:38:51.617Z,25.60
2022-11-29T11:41:47.548Z,25.60
2022-11-29T11:47:20.664Z,25.70
2022-11-29T11:49:51.284Z,25.70
2022-11-29T11:52:23.959Z,25.70
2022-11-29T11:54:54.259Z,25.70
2022-11-29T11:57:22.968Z,25.70
2022-11-29T11:59:51.912Z,25.70
2022-11-29T12:02:28.024Z,25.70
2022-11-29T12:04:58.546Z,25.70
2022-11-29T12:08:06.265Z,25.70
2022-11-29T12:10:25.591Z,25.70
2022-11-29T12:12:54.449Z,25.70
2022-11-29T12:15:26.804Z,25.70
2022-11-29T12:18:03.635Z,25.70
2022-11-29T12:20:35.938Z,25.70
2022-11-29T12:23:19.939Z,25.70
2022-11-29T12:25:53.029Z,25.70
2022-11-29T12:28:22.462Z,25.70
2022-11-29T12:30:58.991Z,25.70
2022-11-29T12:33:37.153Z,25.70
2022-11-29T12:36:23.043Z,25.70
2022-11-29T12:39:17.449Z,25.70
2022-11-29T12:41:54.019Z,25.70
2022-11-29T12:44:33.435Z,25.70
2022-11-29T12:47:34.550Z,25.70
2022-11-29T12:50:08.568Z,25.70
2022-11-29T12:52:46.018Z,25.70
2022-11-29T12:55:24.278Z,25.70
2022-11-29T12:57:59.304Z,25.70
2022-11-29T13:00:33.748Z,25.70
2022-11-29T13:03:14.223Z,25.70
2022-11-29T13:05:52.747Z,25.70
2022-11-29T13:08:38.216Z,25.70
2022-11-29T13:11:15.713Z,25.70
2022-11-29T13:13:45.661Z,25.70
2022-11-29T13:16:31.093Z,25.70
2022-11-29T13:19:06.091Z,25.70
2022-11-29T13:21:40.220Z,25.70
2022-11-29T13:24:12.818Z,25.70
2022-11-29T13:26:42.983Z,25.70
2022-11-29T13:29:15.708Z,25.70
2022-11-29T13:31:44.097Z,25.70
2022-11-29T13:34:16.830Z,25.70
2022-11-29T13:36:51.831Z,25.70
2022-11-29T13:39:39.834Z,25.70
2022-11-29T13:42:13.796Z,25.70
2022-11-29T13:44:48.432Z,25.70
2022-11-29T13:47:18.228Z,25.80
2022-11-29T13:49:59.991Z,25.70
2022-11-29T13:52:42.900Z,25.80
2022-11-29T13:55:31.303Z,25.70
2022-11-29T13:58:21.991Z,25.70
2022-11-29T14:00:51.860Z,25.70
2022-11-29T14:03:31.217Z,25.70
2022-11-29T14:06:11.496Z,25.70
2022-11-29T14:09:16.644Z,25.70
2022-11-29T14:11:34.139Z,25.70
2022-11-29T14:14:05.785Z,25.80
2022-11-29T14:16:37.822Z,25.70
2022-11-29T14:19:21.024Z,25.70
2022-11-29T14:22:28.729Z,25.70
2022-11-29T14:25:16.637Z,25.70
2022-11-29T14:27:59.291Z,25.70
2022-11-29T14:31:01.324Z,25.70
2022-11-29T14:33:53.550Z,25.70
2022-11-29T14:36:33.071Z,25.70
2022-11-29T14:39:14.267Z,25.70
2022-11-29T14:41:56.160Z,25.70
2022-11-29T14:44:28.070Z,25.70
2022-11-29T14:47:06.621Z,25.70
2022-11-29T14:49:40.623Z,25.70
2022-11-29T14:52:20.268Z,25.70
2022-11-29T14:54:57.879Z,25.70
2022-11-29T14:58:10.987Z,25.70
2022-11-29T15:00:51.736Z,25.70
2022-11-29T15:03:25.522Z,25.70
2022-11-29T15:05:58.642Z,25.70
2022-11-29T15:08:34.915Z,25.70
2022-11-29T15:11:05.699Z,25.70
2022-11-29T15:13:35.504Z,25.70
2022-11-29T15:16:28.938Z,25.70
2022-11-29T15:19:24.834Z,25.70
2022-11-29T15:22:03.738Z,25.80
2022-11-29T15:24:31.504Z,25.70
2022-11-29T15:27:01.042Z,25.80
2022-11-29T15:29:30.292Z,25.80
2022-11-29T15:32:00.072Z,25.80
2022-11-29T15:34:33.251Z,25.80
2022-11-29T15:37:01.493Z,25.70
2022-11-29T15:39:32.240Z,25.80
2022-11-29T15:42:04.750Z,25.80
2022-11-29T15:44:33.751Z,25.70
2022-11-29T15:47:18.334Z,25.70
2022-11-29T15:49:47.464Z,25.70
2022-11-29T15:52:20.726Z,25.70
2022-11-29T15:54:52.102Z,25.70
2022-11-29T15:57:25.741Z,25.70
2022-11-29T15:59:56.815Z,25.70
2022-11-29T16:02:28.691Z,25.70
2022-11-29T16:05:00.832Z,25.70
2022-11-29T16:07:32.365Z,25.70
2022-11-29T16:10:03.947Z,25.70
2022-11-29T16:12:31.862Z,25.70
2022-11-29T16:15:01.358Z,25.70
2022-11-29T16:17:31.772Z,25.60
2022-11-29T16:20:23.517Z,25.60
2022-11-29T16:23:12.307Z,25.60
2022-11-29T16:25:53.027Z,25.60
2022-11-29T16:28:21.135Z,25.60
2022-11-29T16:30:49.245Z,25.60
2022-11-29T16:33:23.220Z,25.60
2022-11-29T16:35:52.886Z,25.50
2022-11-29T16:38:22.913Z,25.50
2022-11-29T16:41:07.311Z,25.50
2022-11-29T16:43:48.620Z,25.50
2022-11-29T16:46:37.705Z,25.50
2022-11-29T16:49:33.974Z,25.50
2022-11-29T16:52:04.175Z,25.50
2022-11-29T16:54:34.303Z,25.50
2022-11-29T16:57:06.121Z,25.40
2022-11-29T16:59:35.291Z,25.40
2022-11-29T17:02:03.083Z,25.40
2022-11-29T17:04:30.959Z,25.40
2022-11-29T17:06:58.683Z,25.40
2022-11-29T17:09:29.676Z,25.40
2022-11-29T17:11:59.822Z,25.40
2022-11-29T17:14:27.642Z,25.40
2022-11-29T17:16:55.430Z,25.40
2022-11-29T17:19:23.850Z,25.40
2022-11-29T17:21:52.366Z,25.30
2022-11-29T17:24:22.295Z,25.30
2022-11-29T17:26:52.234Z,25.30
2022-11-29T17:29:20.078Z,25.30
2022-11-29T17:31:50.556Z,25.30
2022-11-29T17:34:18.672Z,25.30
2022-11-29T17:36:46.435Z,25.30
2022-11-29T17:39:15.637Z,25.30
2022-11-29T17:41:43.551Z,25.30
2022-11-29T17:44:12.612Z,25.30
2022-11-29T17:46:40.379Z,25.30
2022-11-29T17:49:09.657Z,25.30
2022-11-29T17:51:55.483Z,25.30
2022-11-29T17:54:24.265Z,25.30
2022-11-29T17:56:52.520Z,25.30
2022-11-29T17:59:21.558Z,25.30
2022-11-29T18:01:49.438Z,25.30
2022-11-29T18:04:17.283Z,25.30
2022-11-29T18:06:49.713Z,25.30
2022-11-29T18:09:18.388Z,25.30
2022-11-29T18:11:49.458Z,25.30
2022-11-29T18:14:19.457Z,25.30
2022-11-29T18:16:48.705Z,25.30
2022-11-29T18:19:18.594Z,25.30
2022-11-29T18:21:46.515Z,25.30
2022-11-29T18:24:14.557Z,25.30
2022-11-29T18:26:42.808Z,25.30
2022-11-29T18:29:11.136Z,25.30
2022-11-29T18:31:40.971Z,25.30
2022-11-29T18:34:11.445Z,25.30
2022-11-29T18:36:42.790Z,25.20
2022-11-29T18:39:13.951Z,25.20
2022-11-29T18:41:43.599Z,25.20
2022-11-29T18:44:12.959Z,25.20
2022-11-29T18:46:43.004Z,25.20
2022-11-29T18:49:14.111Z,25.20
2022-11-29T18:51:44.594Z,25.20
2022-11-29T18:54:17.489Z,25.20
2022-11-29T18:56:46.414Z,25.20
2022-11-29T18:59:16.931Z,25.20
2022-11-29T19:01:47.651Z,25.20
2022-11-29T19:04:19.268Z,25.20
2022-11-29T19:06:47.897Z,25.20
2022-11-29T19:09:17.319Z,25.20
2022-11-29T19:11:45.229Z,25.20
2022-11-29T19:14:14.011Z,25.20
2022-11-29T19:16:43.281Z,25.20
2022-11-29T19:19:11.119Z,25.20
2022-11-29T19:21:40.701Z,25.20
2022-11-29T19:24:14.826Z,25.20
2022-11-29T19:26:45.355Z,25.20
2022-11-29T19:29:13.542Z,25.20
2022-11-29T19:31:41.687Z,25.20
2022-11-29T19:34:09.456Z,25.20
2022-11-29T19:36:42.630Z,25.20
2022-11-29T19:39:13.335Z,25.20
2022-11-29T19:41:42.780Z,25.20
2022-11-29T19:44:12.701Z,25.20
2022-11-29T19:46:42.450Z,25.20
2022-11-29T19:49:10.799Z,25.20
2022-11-29T19:51:38.955Z,25.20
2022-11-29T19:54:08.345Z,25.20
2022-11-29T19:56:38.711Z,25.20
2022-11-29T19:59:07.440Z,25.20
2022-11-29T20:01:40.740Z,25.20
2022-11-29T20:04:10.303Z,25.20
2022-11-29T20:06:38.016Z,25.20
2022-11-29T20:09:06.399Z,25.20
2022-11-29T20:11:34.187Z,25.20
2022-11-29T20:14:05.530Z,25.30
2022-11-29T20:16:33.966Z,25.20
2022-11-29T20:19:01.827Z,25.20
2022-11-29T20:21:32.277Z,25.30
2022-11-29T20:24:01.763Z,25.30
2022-11-29T20:26:33.558Z,25.30
2022-11-29T20:29:03.226Z,25.30
2022-11-29T20:31:31.137Z,25.30
2022-11-29T20:33:59.105Z,25.30
2022-11-29T20:36:40.850Z,25.30
2022-11-29T20:39:20.244Z,25.30
2022-11-29T20:41:58.811Z,25.30
2022-11-29T20:44:37.376Z,25.30
2022-11-29T20:47:14.114Z,25.30
2022-11-29T20:49:42.150Z,25.30
2022-11-29T20:52:19.727Z,25.30
2022-11-29T20:54:47.415Z,25.30
2022-11-29T20:57:15.087Z,25.30
2022-11-29T20:59:44.687Z,25.30
2022-11-29T21:02:12.622Z,25.30
2022-11-29T21:04:40.464Z,25.30
2022-11-29T21:07:08.105Z,25.30
2022-11-29T21:09:35.778Z,25.30
2022-11-29T21:12:03.878Z,25.30
2022-11-29T21:14:31.890Z,25.40
2022-11-29T21:17:01.764Z,25.30
2022-11-29T21:19:29.938Z,25.40
2022-11-29T21:22:05.932Z,25.40
2022-11-29T21:24:46.321Z,25.40
2022-11-29T21:27:18.818Z,25.30
2022-11-29T21:29:46.987Z,25.40
2022-11-29T21:32:23.051Z,25.40
2022-11-29T21:34:50.833Z,25.40
2022-11-29T21:37:21.120Z,25.40
2022-11-29T21:39:51.004Z,25.40
2022-11-29T21:42:18.756Z,25.40
2022-11-29T21:44:46.763Z,25.40
2022-11-29T21:47:15.116Z,25.40
2022-11-29T21:49:44.197Z,25.40
2022-11-29T21:52:11.969Z,25.40
2022-11-29T21:54:40.332Z,25.50
2022-11-29T21:57:07.997Z,25.50
2022-11-29T21:59:35.651Z,25.50
2022-11-29T22:02:03.656Z,25.50
2022-11-29T22:04:31.420Z,25.50
2022-11-29T22:07:00.479Z,25.50
2022-11-29T22:09:28.231Z,25.50
2022-11-29T22:11:55.910Z,25.50
2022-11-29T22:14:23.835Z,25.50
2022-11-29T22:16:53.707Z,25.50
2022-11-29T22:19:23.510Z,25.60
2022-11-29T22:21:53.860Z,25.60
2022-11-29T22:24:25.310Z,25.60
2022-11-29T22:27:02.759Z,25.60
2022-11-29T22:29:30.913Z,25.60
2022-11-29T22:31:59.589Z,25.60
2022-11-29T22:34:31.893Z,25.60
2022-11-29T22:37:07.390Z,25.50
2022-11-29T22:39:43.291Z,25.50
2022-11-29T22:42:11.404Z,25.50
2022-11-29T22:44:39.090Z,25.50
2022-11-29T22:47:06.815Z,25.50
2022-11-29T22:49:34.696Z,25.50
2022-11-29T22:52:05.164Z,25.50
2022-11-29T22:54:32.913Z,25.50
2022-11-29T22:57:01.902Z,25.50
2022-11-29T22:59:29.596Z,25.50
2022-11-29T23:01:57.383Z,25.40
2022-11-29T23:04:25.045Z,25.40
2022-11-29T23:06:52.734Z,25.40
2022-11-29T23:09:22.308Z,25.40
2022-11-29T23:11:52.951Z,25.40
2022-11-29T23:14:23.171Z,25.40
2022-11-29T23:16:51.165Z,25.40
2022-11-29T23:19:19.184Z,25.40
2022-11-29T23:21:47.256Z,25.40
2022-11-29T23:24:15.216Z,25.40
2022-11-29T23:26:45.590Z,25.40
2022-11-29T23:29:15.784Z,25.40
2022-11-29T23:31:44.870Z,25.40
2022-11-29T23:34:12.594Z,25.30
2022-11-29T23:36:40.440Z,25.30
2022-11-29T23:39:08.608Z,25.30
2022-11-29T23:41:37.333Z,25.30
2022-11-29T23:44:05.537Z,25.30
2022-11-29T23:46:33.456Z,25.30
2022-11-29T23:49:02.492Z,25.30
2022-11-29T23:51:30.165Z,25.30
2022-11-29T23:53:57.856Z,25.30
2022-11-29T23:56:25.557Z,25.30
2022-11-29T23:58:53.220Z,25.30
