createdAt,value
2023-02-17T00:00:34.761Z,0.28
2023-02-17T00:03:01.561Z,0.48
2023-02-17T00:05:28.260Z,0.36
2023-02-17T00:07:54.942Z,0.39
2023-02-17T00:10:21.588Z,0.22
2023-02-17T00:12:48.314Z,0.18
2023-02-17T00:15:14.977Z,0.12
2023-02-17T00:17:41.725Z,0.05
2023-02-17T00:20:08.630Z,-0.30
2023-02-17T00:22:36.153Z,-0.24
2023-02-17T00:25:02.826Z,-0.10
2023-02-17T00:27:29.419Z,0.05
2023-02-17T00:29:56.184Z,0.06
2023-02-17T00:32:22.846Z,0.07
2023-02-17T00:34:49.602Z,0.05
2023-02-17T00:37:16.249Z,0.06
2023-02-17T00:39:42.902Z,0.36
2023-02-17T00:42:09.600Z,0.25
2023-02-17T00:44:36.279Z,-0.19
2023-02-17T00:47:02.879Z,-0.17
2023-02-17T00:49:29.577Z,-0.06
2023-02-17T00:51:59.948Z,-0.33
2023-02-17T00:54:26.630Z,-0.29
2023-02-17T00:56:53.360Z,-0.09
2023-02-17T00:59:20.159Z,-0.22
2023-02-17T01:01:47.014Z,-0.24
2023-02-17T01:04:13.776Z,-0.02
2023-02-17T01:06:40.754Z,-0.24
2023-02-17T01:09:09.330Z,-0.26
2023-02-17T01:11:36.548Z,-0.35
2023-02-17T01:14:04.966Z,-0.01
2023-02-17T01:16:35.533Z,-0.29
2023-02-17T01:19:04.964Z,-0.20
2023-02-17T01:21:33.321Z,-0.18
2023-02-17T01:24:03.127Z,-0.22
2023-02-17T01:26:32.514Z,0.13
2023-02-17T01:28:59.759Z,-0.15
2023-02-17T01:31:28.182Z,-0.27
2023-02-17T01:33:57.534Z,-0.47
2023-02-17T01:36:24.395Z,-0.36
2023-02-17T01:38:51.085Z,-0.25
2023-02-17T01:41:20.053Z,-0.08
2023-02-17T01:44:11.573Z,0.05
2023-02-17T01:46:40.650Z,0.09
2023-02-17T01:49:33.531Z,-0.13
2023-02-17T01:52:21.249Z,-0.18
2023-02-17T01:54:57.901Z,-0.17
2023-02-17T01:57:29.758Z,0.01
2023-02-17T01:59:56.906Z,-0.18
2023-02-17T02:02:23.746Z,-0.13
2023-02-17T02:04:53.263Z,-0.08
2023-02-17T02:07:29.031Z,0.07
2023-02-17T02:09:58.388Z,0.19
2023-02-17T02:12:28.760Z,-0.03
2023-02-17T02:15:00.662Z,-0.06
2023-02-17T02:18:12.050Z,0.04
2023-02-17T02:21:01.403Z,-0.05
2023-02-17T02:24:09.464Z,-0.10
2023-02-17T02:26:49.958Z,0.07
2023-02-17T02:29:28.763Z,0.14
2023-02-17T02:32:14.083Z,0.26
2023-02-17T02:34:49.783Z,-0.12
2023-02-17T02:37:29.779Z,-0.19
2023-02-17T02:40:01.494Z,-0.21
2023-02-17T02:42:28.235Z,-0.32
2023-02-17T02:44:54.826Z,-0.48
2023-02-17T02:47:45.860Z,-0.21
2023-02-17T02:50:45.316Z,-0.19
2023-02-17T02:53:27.060Z,-0.07
2023-02-17T02:56:17.079Z,-0.41
2023-02-17T02:59:06.528Z,-0.27
2023-02-17T03:01:46.390Z,-0.77
2023-02-17T03:04:31.466Z,-0.45
2023-02-17T03:07:25.844Z,-0.41
2023-02-17T03:09:56.047Z,-0.56
2023-02-17T03:12:24.019Z,-0.46
2023-02-17T03:14:59.210Z,-0.35
2023-02-17T03:17:25.808Z,-0.50
2023-02-17T03:19:52.960Z,-0.59
2023-02-17T03:22:26.571Z,-0.40
2023-02-17T03:24:53.279Z,-0.60
2023-02-17T03:27:20.009Z,-1.22
2023-02-17T03:29:46.652Z,-1.09
2023-02-17T03:32:13.369Z,-1.19
2023-02-17T03:34:40.068Z,-1.27
2023-02-17T03:37:06.691Z,-1.16
2023-02-17T03:39:33.424Z,-1.21
2023-02-17T03:42:00.036Z,-0.79
2023-02-17T03:44:26.668Z,-0.74
2023-02-17T03:46:53.536Z,-0.69
2023-02-17T03:49:20.621Z,-0.35
2023-02-17T03:51:48.446Z,-0.33
2023-02-17T03:54:15.097Z,-0.31
2023-02-17T03:56:41.707Z,-0.38
2023-02-17T03:59:08.309Z,-0.42
2023-02-17T04:01:35.185Z,-0.56
2023-02-17T04:04:02.014Z,-0.70
2023-02-17T04:06:28.726Z,-0.75
2023-02-17T04:08:55.350Z,-0.73
2023-02-17T04:11:22.142Z,-0.63
2023-02-17T04:13:48.752Z,-0.37
2023-02-17T04:16:15.545Z,-0.56
2023-02-17T04:18:42.252Z,-0.88
2023-02-17T04:21:08.903Z,-0.98
2023-02-17T04:23:37.202Z,-0.92
2023-02-17T04:26:05.261Z,-0.64
2023-02-17T04:28:32.032Z,-0.81
2023-02-17T04:30:59.898Z,-0.88
2023-02-17T04:33:27.159Z,-0.91
2023-02-17T04:35:53.859Z,-0.83
2023-02-17T04:38:20.566Z,-0.85
2023-02-17T04:40:47.258Z,-0.98
2023-02-17T04:43:13.929Z,-0.60
2023-02-17T04:45:40.597Z,-0.93
2023-02-17T04:48:07.288Z,-1.09
2023-02-17T04:50:33.938Z,-1.18
2023-02-17T04:53:00.628Z,-0.88
2023-02-17T04:55:27.427Z,-0.46
2023-02-17T04:57:54.086Z,-0.91
2023-02-17T05:00:21.289Z,-0.30
2023-02-17T05:02:47.971Z,0.51
2023-02-17T05:05:14.607Z,0.01
2023-02-17T05:07:44.153Z,-0.36
2023-02-17T05:10:12.567Z,-0.49
2023-02-17T05:12:39.349Z,-0.65
2023-02-17T05:15:06.783Z,-0.69
2023-02-17T05:17:33.765Z,-0.64
2023-02-17T05:20:00.494Z,-0.69
2023-02-17T05:22:27.593Z,-0.55
2023-02-17T05:24:54.348Z,-0.57
2023-02-17T05:27:21.054Z,-0.86
2023-02-17T05:29:47.750Z,-0.89
2023-02-17T05:32:14.457Z,-0.83
2023-02-17T05:34:41.159Z,-0.83
2023-02-17T05:37:07.790Z,-0.57
2023-02-17T05:39:34.489Z,-0.73
2023-02-17T05:42:01.171Z,-0.68
2023-02-17T05:44:28.106Z,-0.30
2023-02-17T05:46:54.714Z,-0.49
2023-02-17T05:49:21.482Z,-0.35
2023-02-17T05:51:48.273Z,-0.33
2023-02-17T05:54:14.955Z,0.50
2023-02-17T05:56:41.554Z,-0.03
2023-02-17T05:59:08.184Z,-0.06
2023-02-17T06:01:37.043Z,-0.13
2023-02-17T06:04:04.413Z,0.02
2023-02-17T06:06:31.109Z,-0.04
2023-02-17T06:08:57.735Z,-0.04
2023-02-17T06:11:24.401Z,-0.02
2023-02-17T06:13:51.124Z,-0.08
2023-02-17T06:16:18.000Z,-0.18
2023-02-17T06:18:44.719Z,-0.26
2023-02-17T06:21:11.599Z,-0.34
2023-02-17T06:23:38.305Z,-0.30
2023-02-17T06:26:05.277Z,-0.16
2023-02-17T06:28:34.208Z,0.32
2023-02-17T06:31:01.811Z,0.31
2023-02-17T06:33:28.545Z,1.12
2023-02-17T06:35:55.182Z,1.59
2023-02-17T06:38:21.963Z,1.29
2023-02-17T06:40:48.664Z,1.10
2023-02-17T06:43:15.288Z,0.78
2023-02-17T06:45:42.167Z,0.87
2023-02-17T06:48:08.816Z,1.21
2023-02-17T06:50:35.526Z,0.82
2023-02-17T06:53:02.226Z,0.88
2023-02-17T06:55:29.094Z,1.12
2023-02-17T06:57:55.720Z,0.86
2023-02-17T07:00:22.814Z,0.86
2023-02-17T07:02:49.610Z,0.72
2023-02-17T07:05:16.439Z,1.01
2023-02-17T07:07:43.075Z,1.04
2023-02-17T07:10:10.152Z,1.22
2023-02-17T07:12:36.962Z,1.74
2023-02-17T07:15:03.888Z,1.81
2023-02-17T07:17:30.490Z,1.90
2023-02-17T07:19:57.160Z,1.63
2023-02-17T07:22:23.850Z,1.65
2023-02-17T07:24:50.503Z,1.79
2023-02-17T07:27:17.133Z,2.51
2023-02-17T07:29:43.873Z,2.30
2023-02-17T07:32:10.468Z,2.77
2023-02-17T07:34:37.986Z,2.22
2023-02-17T07:37:04.800Z,2.22
2023-02-17T07:39:31.503Z,2.46
2023-02-17T07:41:58.121Z,2.79
2023-02-17T07:44:25.017Z,3.25
2023-02-17T07:46:51.631Z,3.38
2023-02-17T07:49:18.279Z,2.93
2023-02-17T07:51:44.964Z,2.97
2023-02-17T07:54:11.677Z,2.79
2023-02-17T07:56:38.279Z,2.99
2023-02-17T07:59:09.022Z,3.22
2023-02-17T08:01:35.652Z,2.84
2023-02-17T08:04:02.321Z,3.25
2023-02-17T08:06:29.054Z,3.44
2023-02-17T08:08:55.868Z,3.71
2023-02-17T08:11:22.700Z,4.11
2023-02-17T08:13:49.291Z,4.33
2023-02-17T08:16:15.896Z,4.48
2023-02-17T08:18:42.682Z,4.59
2023-02-17T08:21:09.358Z,4.64
2023-02-17T08:23:36.013Z,4.31
2023-02-17T08:26:02.632Z,4.71
2023-02-17T08:28:29.278Z,4.86
2023-02-17T08:30:56.486Z,4.87
2023-02-17T08:33:23.276Z,5.11
2023-02-17T08:35:49.926Z,4.54
2023-02-17T08:38:16.654Z,4.02
2023-02-17T08:40:43.523Z,4.29
2023-02-17T08:43:10.163Z,4.37
2023-02-17T08:45:36.979Z,4.64
2023-02-17T08:48:04.668Z,4.39
2023-02-17T08:50:32.636Z,4.56
2023-02-17T08:52:59.503Z,4.69
2023-02-17T08:55:26.122Z,4.94
2023-02-17T08:57:52.901Z,4.93
2023-02-17T09:00:19.860Z,5.17
2023-02-17T09:02:46.496Z,5.00
2023-02-17T09:05:14.237Z,5.17
2023-02-17T09:07:41.190Z,5.06
2023-02-17T09:10:09.876Z,5.42
2023-02-17T09:12:36.656Z,5.71
2023-02-17T09:15:03.493Z,5.83
2023-02-17T09:17:30.330Z,5.30
2023-02-17T09:19:57.087Z,5.06
2023-02-17T09:22:31.886Z,5.44
2023-02-17T09:24:59.153Z,5.66
2023-02-17T09:27:25.846Z,5.54
2023-02-17T09:29:52.460Z,6.09
2023-02-17T09:32:19.277Z,6.50
2023-02-17T09:34:45.969Z,6.55
2023-02-17T09:37:12.743Z,6.42
2023-02-17T09:39:39.359Z,6.70
2023-02-17T09:42:06.814Z,6.58
2023-02-17T09:44:44.888Z,6.54
2023-02-17T09:47:25.153Z,6.21
2023-02-17T09:49:56.662Z,6.73
2023-02-17T09:52:27.903Z,6.92
2023-02-17T09:55:01.107Z,6.69
2023-02-17T09:57:33.686Z,6.55
2023-02-17T10:00:30.782Z,6.74
2023-02-17T10:03:18.252Z,7.15
2023-02-17T10:06:12.706Z,7.16
2023-02-17T10:08:48.575Z,7.15
2023-02-17T10:11:21.490Z,7.13
2023-02-17T10:13:50.657Z,6.86
2023-02-17T10:16:26.104Z,6.70
2023-02-17T10:19:12.222Z,7.07
2023-02-17T10:21:44.506Z,7.25
2023-02-17T10:24:11.251Z,6.82
2023-02-17T10:26:37.898Z,7.09
2023-02-17T10:29:12.226Z,7.23
2023-02-17T10:31:44.111Z,7.46
2023-02-17T10:34:37.182Z,7.68
2023-02-17T10:37:12.672Z,7.81
2023-02-17T10:39:57.218Z,7.40
2023-02-17T10:42:36.381Z,7.64
2023-02-17T10:45:06.598Z,7.51
2023-02-17T10:47:36.902Z,7.66
2023-02-17T10:50:08.252Z,7.52
2023-02-17T10:52:39.537Z,7.28
2023-02-17T10:55:22.928Z,7.19
2023-02-17T10:57:58.481Z,7.57
2023-02-17T11:00:25.262Z,7.69
2023-02-17T11:02:53.980Z,7.31
2023-02-17T11:05:32.684Z,7.46
2023-02-17T11:08:06.490Z,7.56
2023-02-17T11:10:34.256Z,7.47
2023-02-17T11:13:02.986Z,7.41
2023-02-17T11:15:37.412Z,7.45
2023-02-17T11:18:11.968Z,7.73
2023-02-17T11:20:39.340Z,7.59
2023-02-17T11:25:35.998Z,7.45
2023-02-17T11:28:06.578Z,6.93
2023-02-17T11:30:34.948Z,6.89
2023-02-17T11:33:12.879Z,6.73
2023-02-17T11:35:42.587Z,6.87
2023-02-17T11:38:16.330Z,6.86
2023-02-17T11:40:53.486Z,7.56
2023-02-17T11:43:20.119Z,7.35
2023-02-17T11:45:46.787Z,7.47
2023-02-17T11:48:34.638Z,7.32
2023-02-17T11:51:35.967Z,7.77
2023-02-17T11:54:25.191Z,7.69
2023-02-17T11:57:20.628Z,7.39
2023-02-17T12:00:10.624Z,7.50
2023-02-17T12:03:06.361Z,7.13
2023-02-17T12:05:38.775Z,7.71
2023-02-17T12:08:27.264Z,7.37
2023-02-17T12:10:59.821Z,7.21
2023-02-17T12:13:52.073Z,7.26
2023-02-17T12:16:21.757Z,7.39
2023-02-17T12:19:05.620Z,7.28
2023-02-17T12:21:54.366Z,7.48
2023-02-17T12:24:48.790Z,7.61
2023-02-17T12:27:46.013Z,7.48
2023-02-17T12:30:43.660Z,7.91
2023-02-17T12:33:31.788Z,8.07
2023-02-17T12:36:08.640Z,7.91
2023-02-17T12:38:41.344Z,7.79
2023-02-17T12:41:28.081Z,8.43
2023-02-17T12:44:26.759Z,8.40
2023-02-17T12:46:57.562Z,8.00
2023-02-17T12:49:31.875Z,7.93
2023-02-17T12:52:06.574Z,8.52
2023-02-17T12:54:38.707Z,8.39
2023-02-17T12:57:48.348Z,8.40
2023-02-17T13:00:26.955Z,8.53
2023-02-17T13:02:58.531Z,8.38
2023-02-17T13:05:48.468Z,8.61
2023-02-17T13:08:36.886Z,9.06
2023-02-17T13:11:14.738Z,9.05
2023-02-17T13:13:41.473Z,8.89
2023-02-17T13:16:09.917Z,9.21
2023-02-17T13:18:41.740Z,9.00
2023-02-17T13:21:20.504Z,8.82
2023-02-17T13:24:06.001Z,8.87
2023-02-17T13:26:38.249Z,8.91
2023-02-17T13:29:09.633Z,9.20
2023-02-17T13:31:59.034Z,9.28
2023-02-17T13:34:27.069Z,8.49
2023-02-17T13:36:53.912Z,8.89
2023-02-17T13:39:26.415Z,9.01
2023-02-17T13:41:56.006Z,8.57
2023-02-17T13:44:27.547Z,8.48
2023-02-17T13:47:17.375Z,8.70
2023-02-17T13:49:52.566Z,8.13
2023-02-17T13:52:25.488Z,8.15
2023-02-17T13:54:58.581Z,8.02
2023-02-17T13:57:34.395Z,8.53
2023-02-17T14:00:10.639Z,8.94
2023-02-17T14:02:45.704Z,8.28
2023-02-17T14:05:20.223Z,8.40
2023-02-17T14:07:48.769Z,8.67
2023-02-17T14:10:20.961Z,8.43
2023-02-17T14:12:47.848Z,8.30
2023-02-17T14:15:20.072Z,8.51
2023-02-17T14:17:46.966Z,9.03
2023-02-17T14:20:28.907Z,9.19
2023-02-17T14:23:06.280Z,8.68
2023-02-17T14:25:39.309Z,8.65
2023-02-17T14:28:21.531Z,8.92
2023-02-17T14:30:48.937Z,9.09
2023-02-17T14:33:15.543Z,8.74
2023-02-17T14:36:01.014Z,9.17
2023-02-17T14:38:35.965Z,8.50
2023-02-17T14:41:04.337Z,8.24
2023-02-17T14:43:30.999Z,8.06
2023-02-17T14:45:57.714Z,8.20
2023-02-17T14:48:26.160Z,8.30
2023-02-17T14:50:56.795Z,8.73
2023-02-17T14:53:27.575Z,8.33
2023-02-17T14:56:01.175Z,8.30
2023-02-17T14:58:30.013Z,8.61
2023-02-17T15:00:57.496Z,8.65
2023-02-17T15:03:24.133Z,8.36
2023-02-17T15:05:51.098Z,8.29
2023-02-17T15:08:21.580Z,8.25
2023-02-17T15:10:49.611Z,8.56
2023-02-17T15:13:21.567Z,8.40
2023-02-17T15:15:48.796Z,8.39
2023-02-17T15:18:17.677Z,8.97
2023-02-17T15:20:47.465Z,9.10
2023-02-17T15:23:17.922Z,8.55
2023-02-17T15:25:45.285Z,8.40
2023-02-17T15:28:19.842Z,8.91
2023-02-17T15:30:53.577Z,8.87
2023-02-17T15:33:21.553Z,8.98
2023-02-17T15:35:51.784Z,9.09
2023-02-17T15:38:18.481Z,9.63
2023-02-17T15:40:45.380Z,9.83
2023-02-17T15:43:19.110Z,9.16
2023-02-17T15:45:45.901Z,8.64
2023-02-17T15:48:21.783Z,8.71
2023-02-17T15:50:48.507Z,8.71
2023-02-17T15:53:15.287Z,8.42
2023-02-17T15:55:42.336Z,8.20
2023-02-17T15:58:28.105Z,8.94
2023-02-17T16:01:00.377Z,8.62
2023-02-17T16:03:27.309Z,8.34
2023-02-17T16:05:53.931Z,8.73
2023-02-17T16:08:20.684Z,8.75
2023-02-17T16:10:47.468Z,8.43
2023-02-17T16:13:16.532Z,8.65
2023-02-17T16:15:46.252Z,8.74
2023-02-17T16:18:23.668Z,8.55
2023-02-17T16:20:51.710Z,8.80
2023-02-17T16:23:18.339Z,8.86
2023-02-17T16:25:46.847Z,8.72
2023-02-17T16:28:19.211Z,8.34
2023-02-17T16:30:46.067Z,8.69
2023-02-17T16:33:13.501Z,8.55
2023-02-17T16:35:40.117Z,8.54
2023-02-17T16:38:14.215Z,8.72
2023-02-17T16:40:45.324Z,8.49
2023-02-17T16:43:11.920Z,8.42
2023-02-17T16:45:54.342Z,8.82
2023-02-17T16:48:26.990Z,8.65
2023-02-17T16:50:53.734Z,8.82
2023-02-17T16:53:21.064Z,8.63
2023-02-17T16:55:48.636Z,8.65
2023-02-17T16:58:21.507Z,8.03
2023-02-17T17:00:51.744Z,8.61
2023-02-17T17:03:19.901Z,8.74
2023-02-17T17:05:46.546Z,8.64
2023-02-17T17:08:15.562Z,8.45
2023-02-17T17:10:44.045Z,7.98
2023-02-17T17:13:12.244Z,8.12
2023-02-17T17:15:43.649Z,7.94
2023-02-17T17:18:19.556Z,7.76
2023-02-17T17:20:46.440Z,7.90
2023-02-17T17:23:14.977Z,7.97
2023-02-17T17:25:44.307Z,7.92
2023-02-17T17:28:17.095Z,8.31
2023-02-17T17:30:43.724Z,8.61
2023-02-17T17:33:10.430Z,8.51
2023-02-17T17:35:37.120Z,9.04
2023-02-17T17:38:04.209Z,8.80
2023-02-17T17:40:35.869Z,8.41
2023-02-17T17:43:02.545Z,8.57
2023-02-17T17:45:29.217Z,8.58
2023-02-17T17:47:55.821Z,8.22
2023-02-17T17:50:24.400Z,8.21
2023-02-17T17:52:50.998Z,8.03
2023-02-17T17:55:17.750Z,8.51
2023-02-17T17:57:45.684Z,8.91
2023-02-17T18:00:14.948Z,8.79
2023-02-17T18:02:41.882Z,8.62
2023-02-17T18:05:09.711Z,8.13
2023-02-17T18:07:38.532Z,7.83
2023-02-17T18:10:08.158Z,8.03
2023-02-17T18:12:35.404Z,8.01
2023-02-17T18:15:03.533Z,8.27
2023-02-17T18:17:33.983Z,7.68
2023-02-17T18:20:01.080Z,7.91
2023-02-17T18:22:27.976Z,8.02
2023-02-17T18:24:55.147Z,7.71
2023-02-17T18:27:22.210Z,7.96
2023-02-17T18:29:49.724Z,7.95
2023-02-17T18:32:16.359Z,8.23
2023-02-17T18:34:43.082Z,7.95
2023-02-17T18:37:09.669Z,7.98
2023-02-17T18:39:36.402Z,7.83
2023-02-17T18:42:03.167Z,8.14
2023-02-17T18:44:29.828Z,7.80
2023-02-17T18:46:56.427Z,7.65
2023-02-17T18:49:23.060Z,8.36
2023-02-17T18:51:51.159Z,7.91
2023-02-17T18:54:17.833Z,8.20
2023-02-17T18:56:44.529Z,8.17
2023-02-17T18:59:15.854Z,8.35
2023-02-17T19:01:42.542Z,7.98
2023-02-17T19:04:10.024Z,8.26
2023-02-17T19:06:36.679Z,8.64
2023-02-17T19:09:03.999Z,8.25
2023-02-17T19:11:31.393Z,7.63
2023-02-17T19:14:00.596Z,8.16
2023-02-17T19:16:31.545Z,8.33
2023-02-17T19:18:58.947Z,8.46
2023-02-17T19:21:25.833Z,7.85
2023-02-17T19:23:52.835Z,7.74
2023-02-17T19:26:20.588Z,7.58
2023-02-17T19:28:47.604Z,7.87
2023-02-17T19:31:20.512Z,7.64
2023-02-17T19:33:47.672Z,7.71
2023-02-17T19:36:17.858Z,8.07
2023-02-17T19:38:45.074Z,8.19
2023-02-17T19:41:13.007Z,8.28
2023-02-17T19:43:43.069Z,8.73
2023-02-17T19:46:15.025Z,8.29
2023-02-17T19:48:42.272Z,8.63
2023-02-17T19:51:10.065Z,8.13
2023-02-17T19:53:37.098Z,7.90
2023-02-17T19:56:12.531Z,7.85
2023-02-17T19:58:40.852Z,8.38
2023-02-17T20:01:10.387Z,8.64
2023-02-17T20:03:37.221Z,8.74
2023-02-17T20:06:11.982Z,8.20
2023-02-17T20:08:39.018Z,8.15
2023-02-17T20:11:12.540Z,7.65
2023-02-17T20:13:45.739Z,7.72
2023-02-17T20:16:14.567Z,7.66
2023-02-17T20:18:44.147Z,8.11
2023-02-17T20:21:11.735Z,8.41
2023-02-17T20:23:38.373Z,8.24
2023-02-17T20:26:11.797Z,8.47
2023-02-17T20:28:38.720Z,8.29
2023-02-17T20:31:06.407Z,7.92
2023-02-17T20:33:33.309Z,7.64
2023-02-17T20:36:00.559Z,7.78
2023-02-17T20:38:27.421Z,7.77
2023-02-17T20:40:54.421Z,8.22
2023-02-17T20:43:21.142Z,7.68
2023-02-17T20:45:48.880Z,7.69
2023-02-17T20:48:16.557Z,7.75
2023-02-17T20:50:44.345Z,8.13
2023-02-17T20:53:11.285Z,7.71
2023-02-17T20:55:38.238Z,7.69
2023-02-17T20:58:04.895Z,7.94
2023-02-17T21:00:31.710Z,7.93
2023-02-17T21:02:58.411Z,7.90
2023-02-17T21:05:25.205Z,8.45
2023-02-17T21:07:52.385Z,8.96
2023-02-17T21:10:22.292Z,8.83
2023-02-17T21:12:50.165Z,8.56
2023-02-17T21:15:16.868Z,8.23
2023-02-17T21:17:43.651Z,8.07
2023-02-17T21:20:13.218Z,8.19
2023-02-17T21:22:40.511Z,8.83
2023-02-17T21:25:07.945Z,8.91
2023-02-17T21:27:35.009Z,8.28
2023-02-17T21:30:02.080Z,8.36
2023-02-17T21:32:28.792Z,8.31
2023-02-17T21:34:55.826Z,8.39
2023-02-17T21:37:22.445Z,8.37
2023-02-17T21:39:49.079Z,8.38
2023-02-17T21:42:16.155Z,8.47
2023-02-17T21:44:42.768Z,8.10
2023-02-17T21:47:09.733Z,7.30
2023-02-17T21:49:36.410Z,7.45
2023-02-17T21:52:03.408Z,7.54
2023-02-17T21:54:30.083Z,7.61
2023-02-17T21:56:56.707Z,7.75
2023-02-17T21:59:23.662Z,7.76
2023-02-17T22:01:50.312Z,7.64
2023-02-17T22:04:17.033Z,8.17
2023-02-17T22:06:44.842Z,8.01
2023-02-17T22:09:13.649Z,7.78
2023-02-17T22:11:42.482Z,7.90
2023-02-17T22:14:13.082Z,7.87
2023-02-17T22:16:40.359Z,8.27
2023-02-17T22:19:08.712Z,8.19
2023-02-17T22:21:35.415Z,8.57
2023-02-17T22:24:02.427Z,8.46
2023-02-17T22:26:30.348Z,8.36
2023-02-17T22:28:57.553Z,8.53
2023-02-17T22:31:26.827Z,8.43
2023-02-17T22:33:53.691Z,8.36
2023-02-17T22:36:21.871Z,8.40
2023-02-17T22:38:49.448Z,8.35
2023-02-17T22:41:19.453Z,8.54
2023-02-17T22:43:47.449Z,8.67
2023-02-17T22:46:15.878Z,8.89
2023-02-17T22:48:46.469Z,8.63
2023-02-17T22:51:16.203Z,8.48
2023-02-17T22:53:43.017Z,8.56
2023-02-17T22:56:10.612Z,8.43
2023-02-17T22:58:37.410Z,8.45
2023-02-17T23:01:07.972Z,8.33
2023-02-17T23:03:34.869Z,8.45
2023-02-17T23:06:07.614Z,8.30
2023-02-17T23:08:35.093Z,8.70
2023-02-17T23:11:05.756Z,8.54
2023-02-17T23:13:33.520Z,8.36
2023-02-17T23:16:00.206Z,8.50
2023-02-17T23:18:30.018Z,8.45
2023-02-17T23:20:57.092Z,8.75
2023-02-17T23:23:23.768Z,8.90
2023-02-17T23:25:53.938Z,8.88
2023-02-17T23:28:22.873Z,9.05
2023-02-17T23:30:49.940Z,8.83
2023-02-17T23:33:20.577Z,8.78
2023-02-17T23:35:47.563Z,9.01
2023-02-17T23:38:17.631Z,8.88
2023-02-17T23:40:49.117Z,8.97
2023-02-17T23:43:16.289Z,8.90
2023-02-17T23:45:43.340Z,9.06
2023-02-17T23:48:10.663Z,9.13
2023-02-17T23:50:37.496Z,9.22
2023-02-17T23:53:04.225Z,9.19
2023-02-17T23:55:31.439Z,9.30
2023-02-17T23:57:58.234Z,9.43
