createdAt,value
2023-02-06T00:02:11.437Z,34.70
2023-02-06T00:24:00.001Z,36.90
2023-02-06T00:45:46.076Z,35.40
2023-02-06T01:07:31.962Z,38.80
2023-02-06T01:29:17.781Z,36.00
2023-02-06T02:12:48.618Z,39.80
2023-02-06T02:35:02.824Z,40.00
2023-02-06T02:56:49.176Z,41.40
2023-02-06T03:18:40.372Z,37.60
2023-02-06T03:40:29.683Z,37.80
2023-02-06T04:02:20.539Z,31.40
2023-02-06T04:24:06.728Z,34.10
2023-02-06T04:45:52.543Z,30.00
2023-02-06T05:29:22.628Z,33.50
2023-02-06T06:12:52.694Z,40.00
2023-02-06T06:56:24.122Z,40.50
2023-02-06T07:18:11.970Z,44.60
2023-02-06T07:39:59.014Z,40.60
2023-02-06T08:01:44.812Z,32.90
2023-02-06T08:45:19.498Z,35.00
2023-02-06T09:07:07.278Z,29.80
2023-02-06T09:28:59.071Z,22.80
2023-02-06T09:50:56.935Z,22.30
2023-02-06T10:12:49.321Z,13.30
2023-02-06T10:34:46.025Z,7.70
2023-02-06T10:56:35.701Z,10.60
2023-02-06T11:18:27.205Z,10.60
2023-02-06T11:40:28.267Z,11.70
2023-02-06T12:02:41.150Z,11.00
2023-02-06T12:24:32.785Z,10.70
2023-02-06T12:46:23.507Z,8.50
2023-02-06T13:08:13.536Z,9.30
2023-02-06T13:30:18.679Z,9.80
2023-02-06T13:52:15.466Z,10.20
2023-02-06T14:14:29.582Z,9.80
2023-02-06T14:36:30.564Z,11.10
2023-02-06T14:58:26.039Z,10.90
2023-02-06T15:20:35.280Z,12.30
2023-02-06T15:42:25.098Z,12.20
2023-02-06T16:04:19.889Z,12.70
2023-02-06T16:26:16.881Z,13.70
2023-02-06T16:48:03.122Z,14.70
2023-02-06T17:09:50.323Z,19.10
2023-02-06T17:31:36.602Z,20.90
2023-02-06T17:53:25.158Z,25.40
2023-02-06T18:15:13.812Z,22.90
2023-02-06T18:37:03.086Z,23.40
2023-02-06T18:58:50.024Z,25.00
2023-02-06T19:42:27.502Z,34.10
2023-02-06T20:04:14.298Z,36.30
2023-02-06T20:26:02.542Z,38.40
2023-02-06T20:47:49.326Z,41.60
2023-02-06T21:09:39.680Z,40.40
2023-02-06T21:31:36.926Z,41.20
2023-02-06T21:53:26.141Z,38.10
2023-02-06T22:15:14.125Z,40.60
2023-02-06T22:37:00.813Z,43.50
2023-02-06T22:58:48.499Z,40.60
2023-02-06T23:20:36.159Z,58.00
2023-02-06T23:42:22.126Z,58.00
