createdAt,value
2017-10-31T00:00:24.865Z,101531
2017-10-31T00:05:28.069Z,101529
2017-10-31T00:10:31.272Z,101525
2017-10-31T00:15:34.454Z,101530
2017-10-31T00:20:38.418Z,101540
2017-10-31T00:25:41.598Z,101537
2017-10-31T00:30:44.786Z,101540
2017-10-31T00:35:48.021Z,101536
2017-10-31T00:40:51.554Z,101537
2017-10-31T00:45:54.744Z,101532
2017-10-31T00:50:58.847Z,101535
2017-10-31T00:56:02.023Z,101531
2017-10-31T01:01:05.995Z,101531
2017-10-31T01:06:09.177Z,101523
2017-10-31T01:11:12.433Z,101517
2017-10-31T01:16:15.677Z,101513
2017-10-31T01:21:18.870Z,101514
2017-10-31T01:26:22.113Z,101521
2017-10-31T01:31:25.332Z,101507
2017-10-31T01:36:28.525Z,101511
2017-10-31T01:41:31.715Z,101498
2017-10-31T01:46:35.674Z,101504
2017-10-31T01:51:38.874Z,101507
2017-10-31T01:56:42.088Z,101506
2017-10-31T02:01:45.544Z,101504
2017-10-31T02:06:48.745Z,101502
2017-10-31T02:11:52.002Z,101509
2017-10-31T02:16:55.191Z,101506
2017-10-31T02:21:58.335Z,101508
2017-10-31T02:27:01.511Z,101500
2017-10-31T02:32:04.671Z,101503
2017-10-31T02:37:07.888Z,101509
2017-10-31T02:42:11.060Z,101502
2017-10-31T02:47:14.239Z,101502
2017-10-31T02:52:17.414Z,101497
2017-10-31T02:57:21.333Z,101496
2017-10-31T03:02:25.314Z,101495
2017-10-31T03:07:28.478Z,101500
2017-10-31T03:12:32.411Z,101510
2017-10-31T03:17:35.606Z,101518
2017-10-31T03:22:39.759Z,101510
2017-10-31T03:27:43.023Z,101515
2017-10-31T03:32:46.211Z,101516
2017-10-31T03:37:49.514Z,101512
2017-10-31T03:42:52.692Z,101509
2017-10-31T03:47:55.858Z,101520
2017-10-31T03:52:59.803Z,101514
2017-10-31T03:58:02.977Z,101518
2017-10-31T04:03:06.181Z,101514
2017-10-31T04:08:09.384Z,101517
2017-10-31T04:13:12.546Z,101512
2017-10-31T04:18:15.719Z,101515
2017-10-31T04:23:19.638Z,101512
2017-10-31T04:28:23.646Z,101513
2017-10-31T04:33:26.822Z,101509
2017-10-31T04:38:29.986Z,101509
2017-10-31T04:43:33.178Z,101518
2017-10-31T04:48:37.134Z,101507
2017-10-31T04:53:40.330Z,101499
2017-10-31T04:58:43.589Z,101499
2017-10-31T05:03:46.763Z,101496
2017-10-31T05:08:49.961Z,101509
2017-10-31T05:13:53.156Z,101509
2017-10-31T05:18:56.354Z,101501
2017-10-31T05:23:59.544Z,101495
2017-10-31T05:29:02.737Z,101505
2017-10-31T05:34:05.926Z,101497
2017-10-31T05:39:09.205Z,101505
2017-10-31T05:44:12.384Z,101503
2017-10-31T05:49:16.332Z,101495
2017-10-31T05:54:19.522Z,101503
2017-10-31T05:59:22.706Z,101497
2017-10-31T06:04:25.889Z,101510
2017-10-31T06:09:29.117Z,101525
2017-10-31T06:14:33.238Z,101524
2017-10-31T06:19:36.431Z,101525
2017-10-31T06:40:40.693Z,101548
2017-10-31T06:45:44.731Z,101547
2017-10-31T06:50:47.916Z,101554
2017-10-31T06:55:51.877Z,101564
2017-10-31T07:00:55.083Z,101568
2017-10-31T07:05:58.267Z,101557
2017-10-31T07:11:01.478Z,101578
2017-10-31T07:16:05.539Z,101564
2017-10-31T07:21:08.740Z,101561
2017-10-31T07:26:11.934Z,101577
2017-10-31T07:31:15.193Z,101576
2017-10-31T07:36:18.374Z,101566
2017-10-31T07:41:21.574Z,101572
2017-10-31T07:46:24.760Z,101571
2017-10-31T07:51:27.966Z,101581
2017-10-31T07:56:31.150Z,101562
2017-10-31T08:01:35.097Z,101572
2017-10-31T08:06:38.302Z,101564
2017-10-31T08:11:41.499Z,101565
2017-10-31T08:16:44.727Z,101557
2017-10-31T08:21:47.995Z,101545
2017-10-31T08:26:51.938Z,101548
2017-10-31T08:31:55.158Z,101554
2017-10-31T08:36:58.383Z,101546
2017-10-31T08:42:01.617Z,101544
2017-10-31T08:47:04.795Z,101550
2017-10-31T08:52:07.964Z,101550
2017-10-31T08:57:12.044Z,101558
2017-10-31T09:02:15.344Z,101553
2017-10-31T09:07:18.599Z,101567
2017-10-31T09:12:21.859Z,101555
2017-10-31T09:17:25.078Z,101570
2017-10-31T09:22:28.273Z,101575
2017-10-31T09:27:31.644Z,101585
2017-10-31T09:32:35.631Z,101568
2017-10-31T09:37:38.821Z,101568
2017-10-31T09:42:42.041Z,101571
2017-10-31T09:47:45.239Z,101578
2017-10-31T09:52:48.498Z,101564
2017-10-31T09:57:51.719Z,101556
2017-10-31T10:02:54.936Z,101563
2017-10-31T10:07:58.144Z,101555
2017-10-31T10:13:01.331Z,101550
2017-10-31T10:18:04.498Z,101552
2017-10-31T10:23:07.693Z,101534
2017-10-31T10:28:10.885Z,101533
2017-10-31T10:33:14.174Z,101523
2017-10-31T10:38:17.362Z,101531
2017-10-31T10:43:20.558Z,101523
2017-10-31T10:48:23.888Z,101513
2017-10-31T10:53:27.041Z,101510
2017-10-31T10:58:30.234Z,101512
2017-10-31T11:03:33.453Z,101512
2017-10-31T11:08:36.659Z,101498
2017-10-31T11:13:39.880Z,101481
2017-10-31T11:18:43.833Z,101484
2017-10-31T11:23:47.078Z,101480
2017-10-31T11:28:50.280Z,101470
2017-10-31T11:33:53.486Z,101469
2017-10-31T11:38:56.711Z,101452
2017-10-31T11:43:59.929Z,101448
2017-10-31T11:49:03.941Z,101444
2017-10-31T11:54:07.135Z,101451
2017-10-31T11:59:10.397Z,101446
2017-10-31T12:04:13.630Z,101437
2017-10-31T12:09:16.879Z,101429
2017-10-31T12:14:20.152Z,101422
2017-10-31T12:19:23.373Z,101409
2017-10-31T12:24:26.551Z,101408
2017-10-31T12:29:29.751Z,101402
2017-10-31T12:34:32.938Z,101398
2017-10-31T12:39:36.474Z,101403
2017-10-31T12:44:39.814Z,101396
2017-10-31T12:49:43.017Z,101389
2017-10-31T12:54:46.222Z,101397
2017-10-31T12:59:49.439Z,101391
2017-10-31T13:04:52.774Z,101395
2017-10-31T13:09:56.133Z,101404
2017-10-31T13:14:59.305Z,101402
2017-10-31T13:20:02.487Z,101408
2017-10-31T13:25:06.458Z,101396
2017-10-31T13:30:10.698Z,101390
2017-10-31T13:35:14.954Z,101381
2017-10-31T13:40:19.365Z,101388
2017-10-31T13:45:22.537Z,101382
2017-10-31T13:50:25.798Z,101382
2017-10-31T13:55:29.025Z,101376
2017-10-31T14:00:33.238Z,101378
2017-10-31T14:05:37.495Z,101380
2017-10-31T14:10:41.823Z,101371
2017-10-31T14:15:45.786Z,101374
2017-10-31T14:20:49.911Z,101369
2017-10-31T14:25:53.112Z,101373
2017-10-31T14:30:56.315Z,101366
2017-10-31T14:35:59.534Z,101360
2017-10-31T14:41:02.754Z,101352
2017-10-31T14:46:05.932Z,101345
2017-10-31T14:51:09.203Z,101342
2017-10-31T14:56:12.390Z,101349
2017-10-31T15:01:15.592Z,101352
2017-10-31T15:06:18.817Z,101349
2017-10-31T15:11:22.032Z,101340
2017-10-31T15:16:25.251Z,101343
2017-10-31T15:21:28.442Z,101332
2017-10-31T15:26:31.673Z,101317
2017-10-31T15:31:35.668Z,101315
2017-10-31T15:36:40.168Z,101311
2017-10-31T15:41:44.492Z,101307
2017-10-31T15:46:47.723Z,101307
2017-10-31T15:51:50.952Z,101314
2017-10-31T15:56:54.123Z,101314
2017-10-31T16:01:57.333Z,101324
2017-10-31T16:07:00.506Z,101328
2017-10-31T16:12:03.731Z,101324
2017-10-31T16:17:06.955Z,101328
2017-10-31T16:22:10.369Z,101338
2017-10-31T16:27:13.592Z,101348
2017-10-31T16:32:16.784Z,101340
2017-10-31T16:37:20.148Z,101330
2017-10-31T16:42:24.343Z,101343
2017-10-31T16:47:27.579Z,101343
2017-10-31T16:52:31.532Z,101347
2017-10-31T16:57:34.736Z,101343
2017-10-31T17:02:37.975Z,101347
2017-10-31T17:07:41.253Z,101351
2017-10-31T17:12:44.474Z,101339
2017-10-31T17:17:47.659Z,101346
2017-10-31T17:22:50.981Z,101350
2017-10-31T17:27:54.141Z,101357
2017-10-31T17:32:58.033Z,101352
2017-10-31T17:38:01.333Z,101346
2017-10-31T17:43:04.519Z,101352
2017-10-31T17:48:07.705Z,101366
2017-10-31T17:53:11.664Z,101359
2017-10-31T17:58:15.035Z,101362
2017-10-31T18:03:19.134Z,101371
2017-10-31T18:08:22.447Z,101360
2017-10-31T18:13:25.689Z,101370
2017-10-31T18:18:28.895Z,101366
2017-10-31T18:23:32.838Z,101366
2017-10-31T18:28:36.012Z,101365
2017-10-31T18:33:39.955Z,101362
2017-10-31T18:38:43.185Z,101362
2017-10-31T18:43:46.347Z,101361
2017-10-31T18:48:50.297Z,101348
2017-10-31T18:53:53.464Z,101341
2017-10-31T18:58:57.388Z,101347
2017-10-31T19:04:01.342Z,101347
2017-10-31T19:09:04.569Z,101343
2017-10-31T19:14:07.766Z,101348
2017-10-31T19:19:11.021Z,101338
2017-10-31T19:24:14.250Z,101340
2017-10-31T19:29:18.236Z,101332
2017-10-31T19:34:21.494Z,101331
2017-10-31T19:39:25.897Z,101334
2017-10-31T19:44:29.902Z,101331
2017-10-31T19:49:33.316Z,101333
2017-10-31T19:54:36.572Z,101329
2017-10-31T19:59:40.597Z,101309
2017-10-31T20:04:45.744Z,101307
2017-10-31T20:09:49.142Z,101311
2017-10-31T20:14:53.148Z,101309
2017-10-31T20:19:56.424Z,101312
2017-10-31T20:24:59.621Z,101317
2017-10-31T20:30:02.822Z,101306
2017-10-31T20:35:06.393Z,101302
2017-10-31T20:40:09.740Z,101301
2017-10-31T20:45:13.625Z,101315
2017-10-31T20:50:16.826Z,101306
2017-10-31T20:55:20.014Z,101302
2017-10-31T21:00:23.333Z,101300
2017-10-31T21:05:26.523Z,101302
2017-10-31T21:10:29.748Z,101288
2017-10-31T21:15:32.940Z,101280
2017-10-31T21:20:36.149Z,101275
2017-10-31T21:25:39.387Z,101289
2017-10-31T21:30:42.690Z,101276
2017-10-31T21:35:45.891Z,101284
2017-10-31T21:40:49.051Z,101275
2017-10-31T21:45:52.299Z,101264
2017-10-31T21:50:57.335Z,101270
2017-10-31T21:56:00.782Z,101266
2017-10-31T22:01:04.754Z,101262
2017-10-31T22:06:07.943Z,101262
2017-10-31T22:11:11.458Z,101260
2017-10-31T22:16:14.682Z,101252
2017-10-31T22:21:17.835Z,101256
2017-10-31T22:26:21.830Z,101264
2017-10-31T22:31:25.016Z,101255
2017-10-31T22:36:28.171Z,101250
2017-10-31T22:41:31.407Z,101254
2017-10-31T22:46:34.615Z,101251
2017-10-31T22:51:37.884Z,101257
2017-10-31T22:56:41.106Z,101249
2017-10-31T23:01:45.053Z,101244
2017-10-31T23:06:48.206Z,101254
2017-10-31T23:11:51.457Z,101233
2017-10-31T23:16:55.424Z,101228
2017-10-31T23:21:58.615Z,101239
2017-10-31T23:27:01.807Z,101239
2017-10-31T23:32:04.992Z,101235
2017-10-31T23:37:09.064Z,101231
2017-10-31T23:42:12.283Z,101223
2017-10-31T23:47:16.280Z,101224
2017-10-31T23:52:19.470Z,101217
2017-10-31T23:57:22.631Z,101223
