createdAt,value
2018-09-02T00:00:04.616Z,1.77
2018-09-02T00:02:32.952Z,0.97
2018-09-02T00:05:01.272Z,1.23
2018-09-02T00:07:29.711Z,1.13
2018-09-02T00:09:58.030Z,1.20
2018-09-02T00:12:26.411Z,1.20
2018-09-02T00:14:54.795Z,1.00
2018-09-02T00:17:23.855Z,0.90
2018-09-02T00:19:52.752Z,1.07
2018-09-02T00:22:21.276Z,1.37
2018-09-02T00:24:49.846Z,1.10
2018-09-02T00:27:18.734Z,1.50
2018-09-02T00:29:53.856Z,1.13
2018-09-02T00:32:22.273Z,1.00
2018-09-02T00:34:50.599Z,1.50
2018-09-02T00:37:18.943Z,1.33
2018-09-02T00:39:47.261Z,1.30
2018-09-02T00:42:15.625Z,1.40
2018-09-02T00:44:44.061Z,1.20
2018-09-02T00:47:12.428Z,1.00
2018-09-02T00:49:40.786Z,1.93
2018-09-02T00:52:09.149Z,1.30
2018-09-02T00:54:37.521Z,1.77
2018-09-02T00:57:05.849Z,1.47
2018-09-02T00:59:34.187Z,1.70
2018-09-02T01:02:02.532Z,1.40
2018-09-02T01:04:30.856Z,1.10
2018-09-02T01:06:59.179Z,1.47
2018-09-02T01:09:27.671Z,1.23
2018-09-02T01:11:56.675Z,1.07
2018-09-02T01:14:25.129Z,2.27
2018-09-02T01:16:53.523Z,1.30
2018-09-02T01:19:21.870Z,1.23
2018-09-02T01:21:50.204Z,1.17
2018-09-02T01:24:18.557Z,1.50
2018-09-02T01:26:46.898Z,1.27
2018-09-02T01:29:15.235Z,1.50
2018-09-02T01:31:43.582Z,1.33
2018-09-02T01:34:11.932Z,1.40
2018-09-02T01:36:40.274Z,1.20
2018-09-02T01:39:08.888Z,1.33
2018-09-02T01:41:37.250Z,1.13
2018-09-02T01:44:05.660Z,1.47
2018-09-02T01:46:34.100Z,1.37
2018-09-02T01:49:02.504Z,1.13
2018-09-02T01:51:30.853Z,1.23
2018-09-02T01:53:59.167Z,1.10
2018-09-02T01:56:27.537Z,1.40
2018-09-02T01:58:55.819Z,1.30
2018-09-02T02:01:24.352Z,1.40
2018-09-02T02:03:52.680Z,1.47
2018-09-02T02:06:21.603Z,1.37
2018-09-02T02:08:49.978Z,1.20
2018-09-02T02:11:18.352Z,1.20
2018-09-02T02:13:46.656Z,1.13
2018-09-02T02:16:15.242Z,1.07
2018-09-02T02:18:43.595Z,1.00
2018-09-02T02:21:11.951Z,1.10
2018-09-02T02:23:40.284Z,1.37
2018-09-02T02:26:10.061Z,1.37
2018-09-02T02:28:38.616Z,1.63
2018-09-02T02:31:06.932Z,1.30
2018-09-02T02:33:35.256Z,1.30
2018-09-02T02:36:03.570Z,1.07
2018-09-02T02:38:31.957Z,1.00
2018-09-02T02:41:00.596Z,1.23
2018-09-02T02:43:28.939Z,1.40
2018-09-02T02:45:57.349Z,1.50
2018-09-02T02:48:25.676Z,0.90
2018-09-02T02:50:54.059Z,1.00
2018-09-02T02:53:23.001Z,1.13
2018-09-02T02:55:51.320Z,1.37
2018-09-02T02:58:19.667Z,1.43
2018-09-02T03:00:48.006Z,1.13
2018-09-02T03:03:16.326Z,1.30
2018-09-02T03:05:44.653Z,1.60
2018-09-02T03:08:12.964Z,1.80
2018-09-02T03:10:41.382Z,1.53
2018-09-02T03:13:09.702Z,1.70
2018-09-02T03:15:38.172Z,1.70
2018-09-02T03:18:06.484Z,1.60
2018-09-02T03:20:34.817Z,1.47
2018-09-02T03:23:03.260Z,1.20
2018-09-02T03:25:31.580Z,1.10
2018-09-02T03:28:00.082Z,1.33
2018-09-02T03:30:28.466Z,1.70
2018-09-02T03:32:57.404Z,1.30
2018-09-02T03:35:25.932Z,1.73
2018-09-02T03:37:54.318Z,1.80
2018-09-02T03:40:22.674Z,1.50
2018-09-02T03:42:51.056Z,1.50
2018-09-02T03:45:19.418Z,1.70
2018-09-02T03:47:47.764Z,1.47
2018-09-02T03:50:16.102Z,1.33
2018-09-02T03:52:44.586Z,1.60
2018-09-02T03:55:12.948Z,1.13
2018-09-02T03:57:41.295Z,1.30
2018-09-02T04:00:09.681Z,1.40
2018-09-02T04:02:38.578Z,1.73
2018-09-02T04:05:06.927Z,1.80
2018-09-02T04:07:35.304Z,1.63
2018-09-02T04:10:03.650Z,1.67
2018-09-02T04:12:32.020Z,1.87
2018-09-02T04:15:00.444Z,1.37
2018-09-02T04:17:28.800Z,1.63
2018-09-02T04:19:57.125Z,1.60
2018-09-02T04:22:25.564Z,1.87
2018-09-02T04:24:53.956Z,1.90
2018-09-02T04:27:22.280Z,1.80
2018-09-02T04:29:50.605Z,1.90
2018-09-02T04:32:19.656Z,1.40
2018-09-02T04:34:47.979Z,1.83
2018-09-02T04:37:16.346Z,1.80
2018-09-02T04:39:44.724Z,1.30
2018-09-02T04:42:13.024Z,1.40
2018-09-02T04:44:41.345Z,1.90
2018-09-02T04:47:10.004Z,1.83
2018-09-02T04:49:38.394Z,1.63
2018-09-02T04:52:06.702Z,1.10
2018-09-02T04:54:35.027Z,1.60
2018-09-02T04:57:03.504Z,2.47
2018-09-02T04:59:31.837Z,1.67
2018-09-02T05:02:00.664Z,1.70
2018-09-02T05:04:28.982Z,1.60
2018-09-02T05:06:57.898Z,2.23
2018-09-02T05:09:26.960Z,1.97
2018-09-02T05:11:55.295Z,2.30
2018-09-02T05:14:23.733Z,1.40
2018-09-02T05:16:52.087Z,1.33
2018-09-02T05:19:20.813Z,2.33
2018-09-02T05:21:49.161Z,2.33
2018-09-02T05:24:17.492Z,1.33
2018-09-02T05:26:45.882Z,1.60
2018-09-02T05:29:14.191Z,1.50
2018-09-02T05:31:42.507Z,1.70
2018-09-02T05:34:10.880Z,2.20
2018-09-02T05:36:40.411Z,1.97
2018-09-02T05:39:10.034Z,1.93
2018-09-02T05:41:38.390Z,1.60
2018-09-02T05:44:06.857Z,1.67
2018-09-02T05:46:35.201Z,1.53
2018-09-02T05:49:03.519Z,1.60
2018-09-02T05:51:31.862Z,1.70
2018-09-02T05:54:00.187Z,1.60
2018-09-02T05:56:28.635Z,1.73
2018-09-02T05:58:57.362Z,1.40
2018-09-02T06:01:25.688Z,2.07
2018-09-02T06:03:54.035Z,1.50
2018-09-02T06:06:22.474Z,2.10
2018-09-02T06:08:50.795Z,1.57
2018-09-02T06:11:19.140Z,0.97
2018-09-02T06:13:47.600Z,1.40
2018-09-02T06:16:16.018Z,1.50
2018-09-02T06:18:44.373Z,1.30
2018-09-02T06:21:12.726Z,1.50
2018-09-02T06:23:41.092Z,1.30
2018-09-02T06:26:09.446Z,1.67
2018-09-02T06:28:37.819Z,1.50
2018-09-02T06:31:06.145Z,1.30
2018-09-02T06:33:34.514Z,1.23
2018-09-02T06:36:02.821Z,1.40
2018-09-02T06:38:31.155Z,1.17
2018-09-02T06:40:59.535Z,1.23
2018-09-02T06:43:27.851Z,1.37
2018-09-02T06:45:56.187Z,1.87
2018-09-02T06:48:24.596Z,1.37
2018-09-02T06:50:53.031Z,1.53
2018-09-02T06:53:21.446Z,1.37
2018-09-02T06:55:49.771Z,1.43
2018-09-02T06:58:18.148Z,1.23
2018-09-02T07:00:47.315Z,2.13
2018-09-02T07:03:16.363Z,1.80
2018-09-02T07:05:44.724Z,1.93
2018-09-02T07:08:13.807Z,1.93
2018-09-02T07:10:42.820Z,1.83
2018-09-02T07:13:11.314Z,2.07
2018-09-02T07:15:39.684Z,1.57
2018-09-02T07:18:08.185Z,1.80
2018-09-02T07:20:40.750Z,1.97
2018-09-02T07:23:09.148Z,2.10
2018-09-02T07:25:37.557Z,1.87
2018-09-02T07:28:06.490Z,2.23
2018-09-02T07:30:35.676Z,2.13
2018-09-02T07:33:04.089Z,2.50
2018-09-02T07:35:32.448Z,1.90
2018-09-02T07:38:01.631Z,2.60
2018-09-02T07:40:30.003Z,1.80
2018-09-02T07:42:58.409Z,2.13
2018-09-02T07:45:26.807Z,2.37
2018-09-02T07:47:55.512Z,2.10
2018-09-02T07:50:23.883Z,2.33
2018-09-02T07:52:52.325Z,1.67
2018-09-02T07:55:20.688Z,1.77
2018-09-02T07:57:49.643Z,2.33
2018-09-02T08:00:18.717Z,2.37
2018-09-02T08:02:47.109Z,1.73
2018-09-02T08:05:15.413Z,2.20
2018-09-02T08:07:43.981Z,1.63
2018-09-02T08:10:12.501Z,2.30
2018-09-02T08:12:41.145Z,2.53
2018-09-02T08:15:09.347Z,2.50
2018-09-02T08:17:44.268Z,2.00
2018-09-02T08:20:13.007Z,2.47
2018-09-02T08:22:41.443Z,1.83
2018-09-02T08:25:09.752Z,2.67
2018-09-02T08:27:38.115Z,2.00
2018-09-02T08:30:06.806Z,2.30
2018-09-02T08:32:35.295Z,2.30
2018-09-02T08:35:03.756Z,1.93
2018-09-02T08:37:32.149Z,2.20
2018-09-02T08:40:00.540Z,2.10
2018-09-02T08:42:29.470Z,2.37
2018-09-02T08:44:58.021Z,2.13
2018-09-02T08:47:26.500Z,2.33
2018-09-02T08:49:55.013Z,2.23
2018-09-02T08:52:23.416Z,2.10
2018-09-02T08:54:51.791Z,2.60
2018-09-02T08:57:20.156Z,3.17
2018-09-02T08:59:48.497Z,2.83
2018-09-02T09:02:16.845Z,2.40
2018-09-02T09:04:45.825Z,2.80
2018-09-02T09:07:14.144Z,2.77
2018-09-02T09:09:42.509Z,2.33
2018-09-02T09:12:10.863Z,2.67
2018-09-02T09:14:39.207Z,2.73
2018-09-02T09:17:07.610Z,2.43
2018-09-02T09:19:35.966Z,3.03
2018-09-02T09:22:04.328Z,2.27
2018-09-02T09:24:32.643Z,2.13
2018-09-02T09:27:00.988Z,2.53
2018-09-02T09:29:29.338Z,2.57
2018-09-02T09:31:57.815Z,2.80
2018-09-02T09:34:26.186Z,3.17
2018-09-02T09:36:54.531Z,2.37
2018-09-02T09:39:22.903Z,3.20
2018-09-02T09:41:51.410Z,2.47
2018-09-02T09:44:19.799Z,2.90
2018-09-02T09:46:48.188Z,2.30
2018-09-02T09:49:17.233Z,2.90
2018-09-02T09:51:45.595Z,2.60
2018-09-02T09:54:13.942Z,2.47
2018-09-02T09:56:42.292Z,3.00
2018-09-02T09:59:10.676Z,2.27
2018-09-02T10:01:39.092Z,2.67
2018-09-02T10:04:07.434Z,2.63
2018-09-02T10:06:35.767Z,3.10
2018-09-02T10:09:06.174Z,2.77
2018-09-02T10:11:34.646Z,2.87
2018-09-02T10:14:03.625Z,2.40
2018-09-02T10:16:32.035Z,2.53
2018-09-02T10:19:00.384Z,2.77
2018-09-02T10:21:28.727Z,2.43
2018-09-02T10:23:57.286Z,2.43
2018-09-02T10:26:25.716Z,3.50
2018-09-02T10:28:54.072Z,4.10
2018-09-02T10:31:22.434Z,2.97
2018-09-02T10:33:50.788Z,3.20
2018-09-02T10:36:19.229Z,3.50
2018-09-02T10:38:47.598Z,3.13
2018-09-02T10:41:16.136Z,2.57
2018-09-02T10:43:45.002Z,2.77
2018-09-02T10:46:13.458Z,2.37
2018-09-02T10:48:41.825Z,3.07
2018-09-02T10:51:10.225Z,2.40
2018-09-02T10:53:38.607Z,3.07
2018-09-02T10:56:07.535Z,3.63
2018-09-02T10:58:35.876Z,2.90
2018-09-02T11:01:04.262Z,2.83
2018-09-02T11:03:32.654Z,3.03
2018-09-02T11:06:01.067Z,3.10
2018-09-02T11:08:29.454Z,2.93
2018-09-02T11:10:58.532Z,2.13
2018-09-02T11:13:26.978Z,2.40
2018-09-02T11:15:55.384Z,2.80
2018-09-02T11:18:23.889Z,2.60
2018-09-02T11:20:52.878Z,2.60
2018-09-02T11:23:21.227Z,3.20
2018-09-02T11:25:49.598Z,2.50
2018-09-02T11:28:18.048Z,2.37
2018-09-02T11:30:47.013Z,3.00
2018-09-02T11:33:15.415Z,2.87
2018-09-02T11:35:44.500Z,2.53
2018-09-02T11:38:13.022Z,2.97
2018-09-02T11:40:41.418Z,2.70
2018-09-02T11:43:09.956Z,2.73
2018-09-02T11:45:38.437Z,2.53
2018-09-02T11:48:06.818Z,3.50
2018-09-02T11:50:35.294Z,3.07
2018-09-02T11:53:03.696Z,3.20
2018-09-02T11:55:32.243Z,1.97
2018-09-02T11:58:00.675Z,2.33
2018-09-02T12:00:29.104Z,3.07
2018-09-02T12:02:57.517Z,2.33
2018-09-02T12:05:25.975Z,3.20
2018-09-02T12:07:54.348Z,2.73
2018-09-02T12:10:22.817Z,2.70
2018-09-02T12:12:51.053Z,2.57
2018-09-02T12:15:19.449Z,2.80
2018-09-02T12:17:47.973Z,3.00
2018-09-02T12:20:16.925Z,3.03
2018-09-02T12:22:45.865Z,2.17
2018-09-02T12:25:14.221Z,2.33
2018-09-02T12:27:42.589Z,2.43
2018-09-02T12:30:11.750Z,2.50
2018-09-02T12:32:40.090Z,2.97
2018-09-02T12:35:08.431Z,2.67
2018-09-02T12:37:36.804Z,2.60
2018-09-02T12:40:05.807Z,3.03
2018-09-02T12:42:34.178Z,4.13
2018-09-02T12:45:02.627Z,3.00
2018-09-02T12:47:31.016Z,3.27
2018-09-02T12:49:59.348Z,3.33
2018-09-02T12:52:27.708Z,2.37
2018-09-02T12:54:56.158Z,3.10
2018-09-02T12:57:24.568Z,2.90
2018-09-02T12:59:53.012Z,3.67
2018-09-02T13:02:21.417Z,2.10
2018-09-02T13:04:55.084Z,2.60
2018-09-02T13:07:24.319Z,3.30
2018-09-02T13:09:52.740Z,2.50
2018-09-02T13:12:21.136Z,2.57
2018-09-02T13:14:49.616Z,3.03
2018-09-02T13:17:18.020Z,2.60
2018-09-02T13:19:46.396Z,2.33
2018-09-02T13:22:14.768Z,2.87
2018-09-02T13:24:43.903Z,2.43
2018-09-02T13:27:12.194Z,3.27
2018-09-02T13:29:41.240Z,2.60
2018-09-02T13:32:09.611Z,2.40
2018-09-02T13:34:37.937Z,2.83
2018-09-02T13:37:07.003Z,2.43
2018-09-02T13:39:35.308Z,2.50
2018-09-02T13:42:03.801Z,2.70
2018-09-02T13:44:32.145Z,2.07
2018-09-02T13:47:00.796Z,2.00
2018-09-02T13:49:29.319Z,1.80
2018-09-02T13:51:57.668Z,2.93
2018-09-02T13:54:26.248Z,2.10
2018-09-02T13:56:54.608Z,2.53
2018-09-02T13:59:23.073Z,2.37
2018-09-02T14:01:51.532Z,2.67
2018-09-02T14:04:19.877Z,2.37
2018-09-02T14:06:48.216Z,2.37
2018-09-02T14:09:17.220Z,2.57
2018-09-02T14:11:45.589Z,3.03
2018-09-02T14:14:13.941Z,2.23
2018-09-02T14:16:42.320Z,2.57
2018-09-02T14:19:10.895Z,2.50
2018-09-02T14:21:39.284Z,3.00
2018-09-02T14:24:07.765Z,2.30
2018-09-02T14:26:36.667Z,3.30
2018-09-02T14:29:05.165Z,2.40
2018-09-02T14:31:33.571Z,2.93
2018-09-02T14:34:01.985Z,2.37
2018-09-02T14:36:30.356Z,2.87
2018-09-02T14:38:58.686Z,2.40
2018-09-02T14:41:27.092Z,2.60
2018-09-02T14:43:55.588Z,3.00
2018-09-02T14:46:23.891Z,2.27
2018-09-02T14:48:52.367Z,2.00
2018-09-02T14:51:20.675Z,2.67
2018-09-02T14:53:49.053Z,2.30
2018-09-02T14:56:17.471Z,2.83
2018-09-02T14:58:45.875Z,2.77
2018-09-02T15:01:14.253Z,2.53
2018-09-02T15:03:42.595Z,2.63
2018-09-02T15:06:10.977Z,2.93
2018-09-02T15:08:39.331Z,2.90
2018-09-02T15:11:07.689Z,3.47
2018-09-02T15:13:36.229Z,2.33
2018-09-02T15:16:04.599Z,1.97
2018-09-02T15:18:33.049Z,2.47
2018-09-02T15:21:01.439Z,2.93
2018-09-02T15:23:29.798Z,2.73
2018-09-02T15:25:59.792Z,2.17
2018-09-02T15:28:28.269Z,2.87
2018-09-02T15:30:56.790Z,2.40
2018-09-02T15:33:25.422Z,3.20
2018-09-02T15:35:53.753Z,2.60
2018-09-02T15:38:22.661Z,2.77
2018-09-02T15:40:51.382Z,2.73
2018-09-02T15:43:19.753Z,3.43
2018-09-02T15:45:48.170Z,2.97
2018-09-02T15:48:16.570Z,2.80
2018-09-02T15:50:45.078Z,3.20
2018-09-02T15:53:13.435Z,3.40
2018-09-02T15:55:41.873Z,1.90
2018-09-02T15:58:10.222Z,2.33
2018-09-02T16:00:38.586Z,2.87
2018-09-02T16:03:06.988Z,2.77
2018-09-02T16:05:35.361Z,2.80
2018-09-02T16:08:04.424Z,2.33
2018-09-02T16:10:32.754Z,2.03
2018-09-02T16:13:01.134Z,2.27
2018-09-02T16:15:29.544Z,2.40
2018-09-02T16:17:57.904Z,2.17
2018-09-02T16:20:26.285Z,2.30
2018-09-02T16:22:54.746Z,1.80
2018-09-02T16:25:23.339Z,2.70
2018-09-02T16:27:51.712Z,1.83
2018-09-02T16:30:20.355Z,1.80
2018-09-02T16:32:48.948Z,2.13
2018-09-02T16:35:17.331Z,2.17
2018-09-02T16:37:45.761Z,2.23
2018-09-02T16:40:14.171Z,2.07
2018-09-02T16:42:42.569Z,1.83
2018-09-02T16:45:10.976Z,1.87
2018-09-02T16:47:39.432Z,2.20
2018-09-02T16:50:07.940Z,3.67
2018-09-02T16:52:37.091Z,1.93
2018-09-02T16:55:05.633Z,1.77
2018-09-02T16:57:33.988Z,1.43
2018-09-02T17:00:02.362Z,2.20
2018-09-02T17:02:30.800Z,2.13
2018-09-02T17:05:04.017Z,1.30
2018-09-02T17:07:32.420Z,2.27
2018-09-02T17:10:00.887Z,1.97
2018-09-02T17:12:29.366Z,1.57
2018-09-02T17:14:57.588Z,1.97
2018-09-02T17:17:26.035Z,2.03
2018-09-02T17:19:56.568Z,1.80
2018-09-02T17:22:24.904Z,1.50
2018-09-02T17:24:53.635Z,1.80
2018-09-02T17:27:21.975Z,1.30
2018-09-02T17:29:50.449Z,1.57
2018-09-02T17:32:20.410Z,1.90
2018-09-02T17:34:48.771Z,1.40
2018-09-02T17:37:17.180Z,2.10
2018-09-02T17:39:45.520Z,1.73
2018-09-02T17:42:14.436Z,1.23
2018-09-02T17:44:42.825Z,1.50
2018-09-02T17:47:11.163Z,1.27
2018-09-02T17:49:39.533Z,1.73
2018-09-02T17:52:08.692Z,1.97
2018-09-02T17:54:37.119Z,1.03
2018-09-02T17:57:05.485Z,1.73
2018-09-02T17:59:33.864Z,1.60
2018-09-02T18:02:02.505Z,1.27
2018-09-02T18:04:30.863Z,1.47
2018-09-02T18:06:59.814Z,1.47
2018-09-02T18:09:28.355Z,1.33
2018-09-02T18:11:56.703Z,1.80
2018-09-02T18:14:25.655Z,1.83
2018-09-02T18:16:54.093Z,1.40
2018-09-02T18:19:22.585Z,1.37
2018-09-02T18:21:51.029Z,1.43
2018-09-02T18:24:19.470Z,1.47
2018-09-02T18:26:48.395Z,1.60
2018-09-02T18:29:16.792Z,2.27
2018-09-02T18:31:45.172Z,1.67
2018-09-02T18:34:13.651Z,2.03
2018-09-02T18:36:42.006Z,1.60
2018-09-02T18:39:11.009Z,1.53
2018-09-02T18:41:39.480Z,1.27
2018-09-02T18:44:08.017Z,1.50
2018-09-02T18:46:36.421Z,1.50
2018-09-02T18:49:06.041Z,1.10
2018-09-02T18:51:34.695Z,0.93
2018-09-02T18:54:03.121Z,1.50
2018-09-02T18:56:31.491Z,1.50
2018-09-02T18:58:59.969Z,1.40
2018-09-02T19:01:28.321Z,1.30
2018-09-02T19:03:56.723Z,1.20
2018-09-02T19:06:25.124Z,1.10
2018-09-02T19:08:53.820Z,1.50
2018-09-02T19:11:22.170Z,1.10
2018-09-02T19:13:50.568Z,1.43
2018-09-02T19:16:19.047Z,1.87
2018-09-02T19:18:47.396Z,1.87
2018-09-02T19:21:15.927Z,1.00
2018-09-02T19:23:45.236Z,2.07
2018-09-02T19:26:13.583Z,1.60
2018-09-02T19:28:41.937Z,1.50
2018-09-02T19:31:10.311Z,1.20
2018-09-02T19:33:38.759Z,1.27
2018-09-02T19:36:08.414Z,1.37
2018-09-02T19:38:36.819Z,0.90
2018-09-02T19:41:05.166Z,1.50
2018-09-02T19:43:33.552Z,1.53
2018-09-02T19:46:01.935Z,0.90
2018-09-02T19:48:30.312Z,1.80
2018-09-02T19:50:59.380Z,1.53
2018-09-02T19:53:27.731Z,0.87
2018-09-02T19:55:56.188Z,1.37
2018-09-02T19:58:24.528Z,1.00
2018-09-02T20:00:52.902Z,1.10
2018-09-02T20:03:21.288Z,1.60
2018-09-02T20:05:49.908Z,1.67
2018-09-02T20:08:18.745Z,2.10
2018-09-02T20:10:47.090Z,1.10
2018-09-02T20:13:15.594Z,1.50
2018-09-02T20:15:44.002Z,1.87
2018-09-02T20:18:13.161Z,1.50
2018-09-02T20:20:41.605Z,1.80
2018-09-02T20:23:09.962Z,1.67
2018-09-02T20:25:38.368Z,1.47
2018-09-02T20:28:07.038Z,1.57
2018-09-02T20:30:35.947Z,1.43
2018-09-02T20:33:04.321Z,1.27
2018-09-02T20:35:32.699Z,1.93
2018-09-02T20:38:01.374Z,1.50
2018-09-02T20:40:29.752Z,1.37
2018-09-02T20:42:58.144Z,1.70
2018-09-02T20:45:26.616Z,1.80
2018-09-02T20:47:55.025Z,1.60
2018-09-02T20:50:23.382Z,1.53
2018-09-02T20:52:51.735Z,1.60
2018-09-02T20:55:20.116Z,1.63
2018-09-02T20:57:48.588Z,1.60
2018-09-02T21:02:51.656Z,1.20
2018-09-02T21:05:20.754Z,1.37
2018-09-02T21:07:49.124Z,1.20
2018-09-02T21:10:17.486Z,2.10
2018-09-02T21:12:45.889Z,1.17
2018-09-02T21:15:14.262Z,1.20
2018-09-02T21:17:42.671Z,1.80
2018-09-02T21:20:11.119Z,1.60
2018-09-02T21:22:39.570Z,1.57
2018-09-02T21:25:08.034Z,1.00
2018-09-02T21:27:36.388Z,1.57
2018-09-02T21:30:04.848Z,1.80
2018-09-02T21:32:33.170Z,1.20
2018-09-02T21:35:01.659Z,1.40
2018-09-02T21:37:29.996Z,1.47
2018-09-02T21:39:58.340Z,1.60
2018-09-02T21:42:26.703Z,1.13
2018-09-02T21:44:55.079Z,1.40
2018-09-02T21:47:23.502Z,1.10
2018-09-02T21:49:51.846Z,1.30
2018-09-02T21:52:20.342Z,1.57
2018-09-02T21:54:48.738Z,0.90
2018-09-02T21:57:17.982Z,1.50
2018-09-02T21:59:46.382Z,1.27
2018-09-02T22:02:14.749Z,1.37
2018-09-02T22:04:43.798Z,0.90
2018-09-02T22:07:12.154Z,1.07
2018-09-02T22:09:40.544Z,1.00
2018-09-02T22:12:09.456Z,1.27
2018-09-02T22:14:37.824Z,1.27
2018-09-02T22:17:06.210Z,1.10
2018-09-02T22:19:35.130Z,1.33
2018-09-02T22:22:03.528Z,1.03
2018-09-02T22:24:31.860Z,1.20
2018-09-02T22:27:00.372Z,1.07
2018-09-02T22:29:28.745Z,1.10
2018-09-02T22:31:57.147Z,1.23
2018-09-02T22:34:25.531Z,1.27
2018-09-02T22:36:53.937Z,1.30
2018-09-02T22:39:22.308Z,1.50
2018-09-02T22:41:50.737Z,1.10
2018-09-02T22:44:19.759Z,1.20
2018-09-02T22:46:48.097Z,1.50
2018-09-02T22:49:16.441Z,1.10
2018-09-02T22:51:44.784Z,1.30
2018-09-02T22:54:17.249Z,0.90
2018-09-02T22:56:45.591Z,1.20
2018-09-02T22:59:13.932Z,0.80
2018-09-02T23:01:42.349Z,1.10
2018-09-02T23:04:10.753Z,1.17
2018-09-02T23:06:39.149Z,0.73
2018-09-02T23:09:07.818Z,1.00
2018-09-02T23:11:36.276Z,1.10
2018-09-02T23:14:04.662Z,1.30
2018-09-02T23:16:33.835Z,0.87
2018-09-02T23:19:02.201Z,1.07
2018-09-02T23:21:30.562Z,1.03
2018-09-02T23:24:05.448Z,1.00
2018-09-02T23:26:33.841Z,1.30
2018-09-02T23:29:02.291Z,0.83
2018-09-02T23:31:30.673Z,1.20
2018-09-02T23:33:59.097Z,0.60
2018-09-02T23:36:27.496Z,1.30
2018-09-02T23:38:57.999Z,1.23
2018-09-02T23:41:26.357Z,0.70
2018-09-02T23:43:54.695Z,1.47
2018-09-02T23:46:23.137Z,0.90
2018-09-02T23:48:51.465Z,1.13
2018-09-02T23:51:19.849Z,1.00
2018-09-02T23:53:48.191Z,1.20
2018-09-02T23:56:16.567Z,1.17
2018-09-02T23:58:44.941Z,0.90
