createdAt,value
2022-09-14T00:01:47.197Z,4.40
2022-09-14T00:03:56.041Z,3.60
2022-09-14T00:06:07.365Z,4.03
2022-09-14T00:08:15.926Z,4.03
2022-09-14T00:10:24.185Z,4.28
2022-09-14T00:12:32.187Z,4.35
2022-09-14T00:14:42.642Z,4.35
2022-09-14T00:16:52.067Z,3.63
2022-09-14T00:19:05.667Z,4.25
2022-09-14T00:21:16.131Z,3.40
2022-09-14T00:23:24.369Z,4.30
2022-09-14T00:25:32.343Z,6.40
2022-09-14T00:27:41.286Z,4.40
2022-09-14T00:29:52.919Z,4.10
2022-09-14T00:32:01.050Z,4.65
2022-09-14T00:34:11.618Z,4.00
2022-09-14T00:36:23.448Z,4.05
2022-09-14T00:38:31.184Z,5.70
2022-09-14T00:40:41.481Z,4.07
2022-09-14T00:42:49.689Z,7.43
2022-09-14T00:45:18.295Z,4.30
2022-09-14T00:47:26.454Z,4.75
2022-09-14T00:49:39.906Z,4.18
2022-09-14T00:51:52.282Z,4.60
2022-09-14T00:54:00.683Z,4.22
2022-09-14T00:56:09.911Z,4.75
2022-09-14T00:58:17.746Z,4.80
2022-09-14T01:00:30.060Z,7.05
2022-09-14T01:02:37.849Z,5.63
2022-09-14T01:04:46.552Z,4.20
2022-09-14T01:07:06.011Z,4.30
2022-09-14T01:09:24.050Z,5.13
2022-09-14T01:11:48.316Z,4.30
2022-09-14T01:14:06.238Z,5.10
2022-09-14T01:16:26.204Z,5.00
2022-09-14T01:18:40.849Z,4.90
2022-09-14T01:20:56.435Z,5.25
2022-09-14T01:23:14.196Z,5.38
2022-09-14T01:25:47.644Z,4.50
2022-09-14T01:28:02.513Z,4.63
2022-09-14T01:30:14.738Z,4.40
2022-09-14T01:32:28.682Z,4.53
2022-09-14T01:34:43.104Z,10.10
2022-09-14T01:36:56.172Z,7.03
2022-09-14T01:39:04.932Z,7.25
2022-09-14T01:41:16.039Z,9.65
2022-09-14T01:43:30.989Z,6.25
2022-09-14T01:45:42.253Z,6.35
2022-09-14T01:47:54.620Z,5.72
2022-09-14T01:50:10.989Z,5.43
2022-09-14T01:52:27.279Z,5.40
2022-09-14T01:54:42.138Z,6.47
2022-09-14T01:56:54.541Z,7.93
2022-09-14T01:59:10.130Z,6.35
2022-09-14T02:01:36.381Z,9.70
2022-09-14T02:03:49.405Z,5.18
2022-09-14T02:06:03.979Z,5.63
2022-09-14T02:08:12.039Z,5.10
2022-09-14T02:10:20.794Z,6.15
2022-09-14T02:12:30.910Z,4.88
2022-09-14T02:14:41.408Z,3.72
2022-09-14T02:16:50.786Z,4.55
2022-09-14T02:18:59.231Z,5.40
2022-09-14T02:21:14.072Z,5.53
2022-09-14T02:23:21.930Z,5.55
2022-09-14T02:25:30.500Z,4.10
2022-09-14T02:27:38.690Z,3.90
2022-09-14T02:29:49.880Z,4.85
2022-09-14T02:32:09.090Z,4.68
2022-09-14T02:34:26.878Z,4.32
2022-09-14T02:36:44.450Z,5.25
2022-09-14T02:38:59.570Z,4.65
2022-09-14T02:41:15.207Z,4.80
2022-09-14T02:43:35.846Z,5.43
2022-09-14T02:45:58.402Z,5.55
2022-09-14T02:48:13.969Z,7.82
2022-09-14T02:50:27.288Z,4.97
2022-09-14T02:52:38.364Z,4.18
2022-09-14T02:54:53.296Z,5.30
2022-09-14T02:57:03.549Z,4.95
2022-09-14T02:59:11.663Z,6.35
2022-09-14T03:01:25.284Z,6.35
2022-09-14T03:03:35.609Z,5.35
2022-09-14T03:05:44.120Z,5.07
2022-09-14T03:07:52.007Z,6.50
2022-09-14T03:10:00.813Z,7.85
2022-09-14T03:12:08.902Z,5.80
2022-09-14T03:14:16.979Z,6.93
2022-09-14T03:16:27.515Z,11.52
2022-09-14T03:18:35.724Z,12.20
2022-09-14T03:20:46.582Z,9.20
2022-09-14T03:22:56.762Z,6.45
2022-09-14T03:25:06.190Z,11.07
2022-09-14T03:27:13.891Z,9.60
2022-09-14T03:29:21.591Z,8.77
2022-09-14T03:31:32.089Z,8.10
2022-09-14T03:33:40.347Z,8.30
2022-09-14T03:35:48.110Z,8.30
2022-09-14T03:37:55.879Z,8.45
2022-09-14T03:40:04.101Z,8.63
2022-09-14T03:42:12.172Z,8.63
2022-09-14T03:44:21.382Z,8.48
2022-09-14T03:46:32.147Z,10.27
2022-09-14T03:48:40.726Z,10.98
2022-09-14T03:50:49.091Z,12.18
2022-09-14T03:52:57.830Z,11.70
2022-09-14T03:55:06.265Z,12.95
2022-09-14T03:57:14.151Z,12.95
2022-09-14T03:59:22.158Z,14.13
2022-09-14T04:01:33.310Z,13.00
2022-09-14T04:03:41.499Z,16.90
2022-09-14T04:05:58.427Z,16.17
2022-09-14T04:08:06.429Z,19.02
2022-09-14T04:10:14.540Z,18.50
2022-09-14T04:12:22.615Z,19.90
2022-09-14T04:14:33.446Z,19.00
2022-09-14T04:16:44.935Z,20.35
2022-09-14T04:18:53.206Z,20.77
2022-09-14T04:21:07.801Z,20.80
2022-09-14T04:23:16.048Z,18.83
2022-09-14T04:25:24.180Z,18.88
2022-09-14T04:27:32.829Z,19.52
2022-09-14T04:29:40.722Z,18.40
2022-09-14T04:31:51.106Z,18.00
2022-09-14T04:33:59.515Z,18.35
2022-09-14T04:36:09.300Z,19.65
2022-09-14T04:38:17.029Z,19.17
2022-09-14T04:40:24.848Z,21.00
2022-09-14T04:42:33.779Z,20.08
2022-09-14T04:44:41.562Z,23.27
2022-09-14T04:46:52.399Z,24.02
2022-09-14T04:49:00.540Z,23.23
2022-09-14T04:51:14.075Z,22.75
2022-09-14T04:53:21.536Z,22.80
2022-09-14T04:55:31.000Z,23.45
2022-09-14T04:57:39.166Z,24.45
2022-09-14T04:59:47.234Z,23.40
2022-09-14T05:01:57.709Z,23.33
2022-09-14T05:04:07.136Z,21.65
2022-09-14T05:06:17.520Z,19.85
2022-09-14T05:08:25.318Z,18.25
2022-09-14T05:10:35.860Z,18.38
2022-09-14T05:12:43.571Z,20.13
2022-09-14T05:14:51.900Z,17.50
2022-09-14T05:17:04.328Z,17.35
2022-09-14T05:19:17.015Z,17.48
2022-09-14T05:21:26.063Z,17.98
2022-09-14T05:23:34.529Z,16.40
2022-09-14T05:25:42.307Z,17.98
2022-09-14T05:27:50.179Z,17.13
2022-09-14T05:29:58.399Z,17.15
2022-09-14T05:32:09.529Z,15.90
2022-09-14T05:34:17.756Z,15.85
2022-09-14T05:36:25.831Z,15.02
2022-09-14T05:38:34.039Z,14.70
2022-09-14T05:40:44.375Z,15.10
2022-09-14T05:42:55.745Z,15.32
2022-09-14T05:45:04.748Z,14.07
2022-09-14T05:47:15.132Z,13.77
2022-09-14T05:49:25.352Z,13.70
2022-09-14T05:51:33.325Z,12.90
2022-09-14T05:53:41.350Z,15.25
2022-09-14T05:55:49.020Z,13.05
2022-09-14T05:57:56.994Z,17.42
2022-09-14T06:00:05.894Z,19.88
2022-09-14T06:02:22.690Z,19.52
2022-09-14T06:04:30.546Z,18.05
2022-09-14T06:06:38.915Z,17.38
2022-09-14T06:08:50.215Z,18.10
2022-09-14T06:10:58.050Z,17.33
2022-09-14T06:13:05.884Z,17.08
2022-09-14T06:15:14.564Z,15.25
2022-09-14T06:17:25.721Z,14.00
2022-09-14T06:19:33.371Z,12.85
2022-09-14T06:21:42.640Z,12.60
2022-09-14T06:23:52.074Z,14.52
2022-09-14T06:26:02.916Z,12.02
2022-09-14T06:28:10.679Z,10.70
2022-09-14T06:30:19.040Z,10.85
2022-09-14T06:32:32.511Z,10.68
2022-09-14T06:34:40.246Z,10.60
2022-09-14T06:36:48.403Z,10.30
2022-09-14T06:38:57.064Z,9.32
2022-09-14T06:41:09.163Z,9.73
2022-09-14T06:43:17.483Z,9.63
2022-09-14T06:45:25.470Z,9.68
2022-09-14T06:47:40.498Z,9.25
2022-09-14T06:49:50.117Z,9.80
2022-09-14T06:52:01.247Z,10.38
2022-09-14T06:54:15.582Z,8.88
2022-09-14T06:56:25.055Z,8.50
2022-09-14T06:58:37.686Z,8.55
2022-09-14T07:00:45.691Z,8.82
2022-09-14T07:02:57.625Z,10.65
2022-09-14T07:05:05.430Z,6.72
2022-09-14T07:07:17.462Z,7.30
2022-09-14T07:09:25.734Z,7.80
2022-09-14T07:11:33.973Z,7.40
2022-09-14T07:13:42.165Z,7.30
2022-09-14T07:15:52.390Z,7.30
2022-09-14T07:18:03.081Z,7.13
2022-09-14T07:20:11.974Z,6.60
2022-09-14T07:22:20.089Z,6.85
2022-09-14T07:24:28.190Z,7.40
2022-09-14T07:26:39.710Z,7.13
2022-09-14T07:28:50.181Z,6.10
2022-09-14T07:30:59.121Z,6.70
2022-09-14T07:33:10.185Z,6.53
2022-09-14T07:35:17.939Z,6.20
2022-09-14T07:37:25.900Z,6.55
2022-09-14T07:39:34.220Z,5.93
2022-09-14T07:41:42.219Z,6.43
2022-09-14T07:43:53.124Z,5.90
2022-09-14T07:46:04.347Z,5.97
2022-09-14T07:48:14.946Z,6.20
2022-09-14T07:50:22.927Z,5.72
2022-09-14T07:52:33.610Z,4.77
2022-09-14T07:54:44.908Z,6.37
2022-09-14T07:56:53.290Z,7.53
2022-09-14T07:59:24.156Z,5.57
2022-09-14T08:01:32.619Z,6.25
2022-09-14T08:03:44.512Z,5.80
2022-09-14T08:05:52.945Z,5.77
2022-09-14T08:08:01.659Z,5.83
2022-09-14T08:10:10.978Z,6.10
2022-09-14T08:12:19.091Z,5.20
2022-09-14T08:14:27.049Z,5.60
2022-09-14T08:16:37.233Z,6.87
2022-09-14T08:19:06.514Z,5.43
2022-09-14T08:21:17.207Z,5.17
2022-09-14T08:23:25.368Z,5.63
2022-09-14T08:25:37.418Z,5.57
2022-09-14T08:27:47.990Z,5.47
2022-09-14T08:29:57.213Z,6.17
2022-09-14T08:32:08.652Z,5.23
2022-09-14T08:34:19.966Z,5.50
2022-09-14T08:36:29.932Z,5.70
2022-09-14T08:38:37.663Z,5.50
2022-09-14T08:40:51.622Z,6.13
2022-09-14T08:43:05.560Z,5.27
2022-09-14T08:45:17.231Z,7.03
2022-09-14T08:47:29.771Z,5.13
2022-09-14T08:49:58.797Z,6.07
2022-09-14T08:52:14.838Z,4.97
2022-09-14T08:54:25.334Z,5.90
2022-09-14T08:56:36.631Z,5.00
2022-09-14T08:58:57.564Z,5.27
2022-09-14T09:01:15.874Z,5.33
2022-09-14T09:03:39.354Z,4.83
2022-09-14T09:05:56.227Z,5.00
2022-09-14T09:08:13.386Z,5.60
2022-09-14T09:10:22.722Z,4.90
2022-09-14T09:12:37.686Z,5.17
2022-09-14T09:14:50.938Z,5.20
2022-09-14T09:17:02.084Z,5.30
2022-09-14T09:19:16.974Z,4.83
2022-09-14T09:21:31.483Z,5.07
2022-09-14T09:23:39.707Z,5.57
2022-09-14T09:26:00.612Z,4.83
2022-09-14T09:28:16.523Z,4.93
2022-09-14T09:30:24.348Z,4.40
2022-09-14T09:32:32.614Z,4.87
2022-09-14T09:35:09.238Z,4.47
2022-09-14T09:37:37.475Z,5.60
2022-09-14T09:39:48.619Z,4.33
2022-09-14T09:42:03.343Z,4.93
2022-09-14T09:44:12.325Z,4.03
2022-09-14T09:46:21.027Z,3.87
2022-09-14T09:48:32.936Z,3.63
2022-09-14T09:50:50.728Z,3.80
2022-09-14T09:53:06.667Z,3.73
2022-09-14T09:55:22.000Z,3.33
2022-09-14T09:57:35.851Z,4.40
2022-09-14T09:59:46.833Z,3.47
2022-09-14T10:01:57.385Z,4.00
2022-09-14T10:04:08.440Z,3.30
2022-09-14T10:06:16.650Z,4.50
2022-09-14T10:08:27.150Z,4.00
2022-09-14T10:10:46.095Z,3.53
2022-09-14T10:12:56.774Z,5.13
2022-09-14T10:15:19.760Z,3.30
2022-09-14T10:17:27.778Z,6.10
2022-09-14T10:19:37.562Z,3.90
2022-09-14T10:22:17.499Z,4.33
2022-09-14T10:24:34.151Z,3.77
2022-09-14T10:26:42.210Z,8.13
2022-09-14T10:28:55.220Z,4.67
2022-09-14T10:31:10.305Z,4.67
2022-09-14T10:33:19.870Z,3.60
2022-09-14T10:35:39.089Z,5.50
2022-09-14T10:38:05.112Z,4.43
2022-09-14T10:40:19.938Z,7.10
2022-09-14T10:42:36.205Z,4.33
2022-09-14T10:45:06.814Z,3.73
2022-09-14T10:47:36.855Z,3.87
2022-09-14T10:49:59.694Z,4.07
2022-09-14T10:52:19.513Z,4.30
2022-09-14T10:54:48.562Z,4.50
2022-09-14T10:57:09.843Z,4.30
2022-09-14T10:59:28.948Z,5.20
2022-09-14T11:02:04.779Z,3.80
2022-09-14T11:04:26.341Z,5.73
2022-09-14T11:06:48.449Z,4.40
2022-09-14T11:09:03.175Z,4.57
2022-09-14T11:11:34.687Z,3.93
2022-09-14T11:14:02.241Z,4.40
2022-09-14T11:16:23.537Z,4.17
2022-09-14T11:18:40.369Z,4.00
2022-09-14T11:20:59.773Z,4.23
2022-09-14T11:23:22.108Z,3.57
2022-09-14T11:25:39.227Z,4.80
2022-09-14T11:27:52.388Z,3.97
2022-09-14T11:30:07.133Z,3.70
2022-09-14T11:32:22.350Z,3.23
2022-09-14T11:34:37.357Z,3.37
2022-09-14T11:36:50.060Z,5.30
2022-09-14T11:39:08.478Z,3.87
2022-09-14T11:41:25.975Z,3.60
2022-09-14T11:43:50.625Z,3.67
2022-09-14T11:46:10.247Z,4.47
2022-09-14T11:48:42.238Z,3.60
2022-09-14T11:50:53.107Z,3.17
2022-09-14T11:53:14.762Z,3.37
2022-09-14T11:55:23.347Z,3.20
2022-09-14T11:57:33.387Z,3.40
2022-09-14T12:00:15.669Z,2.87
2022-09-14T12:02:55.817Z,3.37
2022-09-14T12:05:33.860Z,4.33
2022-09-14T12:08:17.479Z,4.07
2022-09-14T12:10:29.905Z,4.70
2022-09-14T12:12:44.555Z,3.97
2022-09-14T12:14:52.809Z,3.97
2022-09-14T12:17:28.971Z,6.53
2022-09-14T12:19:40.087Z,3.60
2022-09-14T12:21:48.002Z,3.87
2022-09-14T12:23:58.078Z,4.50
2022-09-14T12:26:31.441Z,3.60
2022-09-14T12:28:48.977Z,4.70
2022-09-14T12:31:14.777Z,3.70
2022-09-14T12:33:47.501Z,4.30
2022-09-14T12:35:55.768Z,3.80
2022-09-14T12:38:19.943Z,3.20
2022-09-14T12:40:40.003Z,3.90
2022-09-14T12:42:50.481Z,3.80
2022-09-14T12:44:58.653Z,4.17
2022-09-14T12:47:36.391Z,3.60
2022-09-14T12:49:44.335Z,4.30
2022-09-14T12:51:53.341Z,3.27
2022-09-14T12:54:13.204Z,4.23
2022-09-14T12:56:26.705Z,4.17
2022-09-14T12:58:56.697Z,4.20
2022-09-14T13:01:28.976Z,5.20
2022-09-14T13:03:50.750Z,4.20
2022-09-14T13:05:59.661Z,5.03
2022-09-14T13:08:13.381Z,7.53
2022-09-14T13:10:28.858Z,4.40
2022-09-14T13:12:42.819Z,5.40
2022-09-14T13:15:00.343Z,4.37
2022-09-14T13:17:15.283Z,3.73
2022-09-14T13:19:25.788Z,4.20
2022-09-14T13:21:36.014Z,3.83
2022-09-14T13:23:45.222Z,4.30
2022-09-14T13:25:53.810Z,5.43
2022-09-14T13:28:03.108Z,4.43
2022-09-14T13:30:25.745Z,3.95
2022-09-14T13:32:36.122Z,5.72
2022-09-14T13:34:44.282Z,4.47
2022-09-14T13:36:52.789Z,3.33
2022-09-14T13:39:03.379Z,4.22
2022-09-14T13:41:14.533Z,3.92
2022-09-14T13:43:24.093Z,3.50
2022-09-14T13:45:37.148Z,3.40
2022-09-14T13:47:45.217Z,4.03
2022-09-14T13:49:57.622Z,3.60
2022-09-14T13:52:57.131Z,3.92
2022-09-14T13:55:11.480Z,3.72
2022-09-14T13:57:21.449Z,3.33
2022-09-14T13:59:29.374Z,2.92
2022-09-14T14:01:42.956Z,2.80
2022-09-14T14:03:52.423Z,4.70
2022-09-14T14:06:01.426Z,4.38
2022-09-14T14:08:35.117Z,3.85
2022-09-14T14:10:48.653Z,2.83
2022-09-14T14:12:56.713Z,2.92
2022-09-14T14:15:09.474Z,2.55
2022-09-14T14:17:36.999Z,4.88
2022-09-14T14:19:45.008Z,2.50
2022-09-14T14:21:54.854Z,2.35
2022-09-14T14:24:29.687Z,2.60
2022-09-14T14:26:37.892Z,2.97
2022-09-14T14:28:46.089Z,2.50
2022-09-14T14:30:55.605Z,2.42
2022-09-14T14:33:10.673Z,2.42
2022-09-14T14:35:22.480Z,2.58
2022-09-14T14:37:30.458Z,2.70
2022-09-14T14:39:38.173Z,2.25
2022-09-14T14:41:46.236Z,2.38
2022-09-14T14:43:53.982Z,2.22
2022-09-14T14:46:03.509Z,2.65
2022-09-14T14:48:14.951Z,2.20
2022-09-14T14:50:24.398Z,1.75
2022-09-14T14:52:32.264Z,2.10
2022-09-14T14:54:41.231Z,2.72
2022-09-14T14:56:54.086Z,2.25
2022-09-14T14:59:04.099Z,2.15
2022-09-14T15:01:12.252Z,1.90
2022-09-14T15:03:23.134Z,1.50
2022-09-14T15:05:31.922Z,1.95
2022-09-14T15:07:40.568Z,1.70
2022-09-14T15:09:48.602Z,1.83
2022-09-14T15:11:59.066Z,4.93
2022-09-14T15:14:09.663Z,2.58
2022-09-14T15:16:19.117Z,1.90
2022-09-14T15:18:30.840Z,2.25
2022-09-14T15:20:40.114Z,3.08
2022-09-14T15:22:49.521Z,2.95
2022-09-14T15:25:04.790Z,2.03
2022-09-14T15:27:13.388Z,1.30
2022-09-14T15:29:21.193Z,2.13
2022-09-14T15:31:29.307Z,1.58
2022-09-14T15:33:39.724Z,1.70
2022-09-14T15:35:48.010Z,1.98
2022-09-14T15:37:57.566Z,1.65
2022-09-14T15:40:06.481Z,1.40
2022-09-14T15:42:14.340Z,1.30
2022-09-14T15:44:23.225Z,1.40
2022-09-14T15:46:31.621Z,1.50
2022-09-14T15:48:46.929Z,1.35
2022-09-14T15:50:57.977Z,1.20
2022-09-14T15:53:06.907Z,1.50
2022-09-14T15:55:18.231Z,1.30
2022-09-14T15:57:28.628Z,1.40
2022-09-14T15:59:37.132Z,1.45
2022-09-14T16:01:45.222Z,2.45
2022-09-14T16:04:01.502Z,1.67
2022-09-14T16:06:10.270Z,1.98
2022-09-14T16:08:20.938Z,3.08
2022-09-14T16:10:30.762Z,1.42
2022-09-14T16:12:39.071Z,1.27
2022-09-14T16:14:46.751Z,1.80
2022-09-14T16:16:55.291Z,1.40
2022-09-14T16:19:11.718Z,2.10
2022-09-14T16:21:22.684Z,1.60
2022-09-14T16:23:31.019Z,3.08
2022-09-14T16:25:42.484Z,1.58
2022-09-14T16:27:50.661Z,1.67
2022-09-14T16:29:58.524Z,1.38
2022-09-14T16:32:06.581Z,1.70
2022-09-14T16:34:20.122Z,1.70
2022-09-14T16:36:32.939Z,2.15
2022-09-14T16:38:43.362Z,1.75
2022-09-14T16:40:51.580Z,1.77
2022-09-14T16:42:59.437Z,1.75
2022-09-14T16:45:08.298Z,1.85
2022-09-14T16:47:16.009Z,1.33
2022-09-14T16:49:28.180Z,1.40
2022-09-14T16:51:36.533Z,2.17
2022-09-14T16:53:47.045Z,3.30
2022-09-14T16:55:54.783Z,2.20
2022-09-14T16:58:02.574Z,2.53
2022-09-14T17:00:12.426Z,3.38
2022-09-14T17:02:20.315Z,2.17
2022-09-14T17:04:30.838Z,2.53
2022-09-14T17:06:41.123Z,2.28
2022-09-14T17:08:49.884Z,1.60
2022-09-14T17:10:58.261Z,1.55
2022-09-14T17:13:07.589Z,2.22
2022-09-14T17:15:17.493Z,1.75
2022-09-14T17:17:25.366Z,2.00
2022-09-14T17:19:39.436Z,2.92
2022-09-14T17:21:50.431Z,2.40
2022-09-14T17:23:58.344Z,1.55
2022-09-14T17:26:08.812Z,2.15
2022-09-14T17:28:19.125Z,4.38
2022-09-14T17:30:27.087Z,1.92
2022-09-14T17:32:35.322Z,1.52
2022-09-14T17:34:46.882Z,2.65
2022-09-14T17:36:54.772Z,1.88
2022-09-14T17:39:09.238Z,1.40
2022-09-14T17:41:30.357Z,1.65
2022-09-14T17:43:39.270Z,1.85
2022-09-14T17:45:55.172Z,2.03
2022-09-14T17:48:03.884Z,1.83
2022-09-14T17:50:15.379Z,2.10
2022-09-14T17:52:23.271Z,4.85
2022-09-14T17:54:31.234Z,1.77
2022-09-14T17:56:39.733Z,2.15
2022-09-14T17:58:48.047Z,2.03
2022-09-14T18:01:08.674Z,1.90
2022-09-14T18:03:16.840Z,1.65
2022-09-14T18:05:27.947Z,2.10
2022-09-14T18:07:37.871Z,3.55
2022-09-14T18:09:45.637Z,2.20
2022-09-14T18:11:54.674Z,1.90
2022-09-14T18:14:02.831Z,2.05
2022-09-14T18:16:10.844Z,3.70
2022-09-14T18:18:18.671Z,4.72
2022-09-14T18:20:29.240Z,3.15
2022-09-14T18:22:37.069Z,5.35
2022-09-14T18:24:44.809Z,2.47
2022-09-14T18:26:53.058Z,2.50
2022-09-14T18:29:01.090Z,2.60
2022-09-14T18:31:10.533Z,2.50
2022-09-14T18:33:18.470Z,2.72
2022-09-14T18:35:29.191Z,3.90
2022-09-14T18:37:37.468Z,2.78
2022-09-14T18:39:45.620Z,4.28
2022-09-14T18:41:54.381Z,2.33
2022-09-14T18:44:02.840Z,2.90
2022-09-14T18:46:11.228Z,3.67
2022-09-14T18:48:19.022Z,2.30
2022-09-14T18:50:29.564Z,2.60
2022-09-14T18:52:55.234Z,3.00
2022-09-14T18:55:05.341Z,5.60
2022-09-14T18:57:13.598Z,3.00
2022-09-14T18:59:21.435Z,3.22
2022-09-14T19:01:30.270Z,2.83
2022-09-14T19:03:39.858Z,3.00
2022-09-14T19:05:50.827Z,2.85
2022-09-14T19:07:58.704Z,2.83
2022-09-14T19:10:14.200Z,3.50
2022-09-14T19:12:27.131Z,4.03
2022-09-14T19:14:37.011Z,2.80
2022-09-14T19:16:54.174Z,3.20
2022-09-14T19:19:02.246Z,2.80
2022-09-14T19:21:15.603Z,3.33
2022-09-14T19:23:23.777Z,3.75
2022-09-14T19:25:31.842Z,2.92
2022-09-14T19:27:39.678Z,3.30
2022-09-14T19:29:47.670Z,2.75
2022-09-14T19:31:56.068Z,2.85
2022-09-14T19:34:05.697Z,2.80
2022-09-14T19:36:19.973Z,3.00
2022-09-14T19:38:28.078Z,3.00
2022-09-14T19:40:53.652Z,2.95
2022-09-14T19:43:01.500Z,3.15
2022-09-14T19:45:10.584Z,5.38
2022-09-14T19:47:18.690Z,2.97
2022-09-14T19:49:28.863Z,2.47
2022-09-14T19:51:39.261Z,2.88
2022-09-14T19:53:49.467Z,2.97
2022-09-14T19:56:06.711Z,2.97
2022-09-14T19:58:14.642Z,3.33
2022-09-14T20:00:28.100Z,3.10
2022-09-14T20:02:36.095Z,2.75
2022-09-14T20:04:44.311Z,4.05
2022-09-14T20:06:56.545Z,2.83
2022-09-14T20:09:06.989Z,3.95
2022-09-14T20:11:20.101Z,2.40
2022-09-14T20:13:34.928Z,4.28
2022-09-14T20:15:42.793Z,3.28
2022-09-14T20:17:51.138Z,3.22
2022-09-14T20:19:59.211Z,5.18
2022-09-14T20:22:12.563Z,2.95
2022-09-14T20:24:25.647Z,4.30
2022-09-14T20:26:33.991Z,3.72
2022-09-14T20:28:43.057Z,3.40
2022-09-14T20:31:00.907Z,3.13
2022-09-14T20:33:08.818Z,3.05
2022-09-14T20:35:17.092Z,3.30
2022-09-14T20:37:27.514Z,3.78
2022-09-14T20:39:38.374Z,3.78
2022-09-14T20:41:46.850Z,2.72
2022-09-14T20:43:55.828Z,4.63
2022-09-14T20:46:05.511Z,3.47
2022-09-14T20:48:13.316Z,3.45
2022-09-14T20:50:23.135Z,4.45
2022-09-14T20:52:33.724Z,4.05
2022-09-14T20:54:43.364Z,8.77
2022-09-14T20:56:51.345Z,2.95
2022-09-14T20:59:01.240Z,3.80
2022-09-14T21:01:12.123Z,3.10
2022-09-14T21:03:19.892Z,3.10
2022-09-14T21:05:27.963Z,3.22
2022-09-14T21:07:38.313Z,3.08
2022-09-14T21:09:46.354Z,2.85
2022-09-14T21:11:56.888Z,4.38
2022-09-14T21:14:05.091Z,3.00
2022-09-14T21:16:16.275Z,4.50
2022-09-14T21:18:25.499Z,3.42
2022-09-14T21:20:33.293Z,3.58
2022-09-14T21:22:46.778Z,4.70
2022-09-14T21:24:54.469Z,4.15
2022-09-14T21:27:04.922Z,3.65
2022-09-14T21:29:18.445Z,5.50
2022-09-14T21:31:28.412Z,3.80
2022-09-14T21:33:38.245Z,3.70
2022-09-14T21:35:46.810Z,3.80
2022-09-14T21:37:57.207Z,4.18
2022-09-14T21:40:05.380Z,4.10
2022-09-14T21:42:13.395Z,3.92
2022-09-14T21:44:21.310Z,3.58
2022-09-14T21:46:30.062Z,4.75
2022-09-14T21:48:39.140Z,3.80
2022-09-14T21:50:47.588Z,3.05
2022-09-14T21:53:00.336Z,5.00
2022-09-14T21:55:09.381Z,3.80
2022-09-14T21:57:17.110Z,3.60
2022-09-14T21:59:25.878Z,3.63
2022-09-14T22:01:35.012Z,5.40
2022-09-14T22:03:43.401Z,3.90
2022-09-14T22:05:57.662Z,2.97
2022-09-14T22:08:11.285Z,4.20
2022-09-14T22:10:19.549Z,3.20
2022-09-14T22:12:29.447Z,3.55
2022-09-14T22:14:37.390Z,4.15
2022-09-14T22:16:45.386Z,5.30
2022-09-14T22:18:57.117Z,3.60
2022-09-14T22:21:05.468Z,3.50
2022-09-14T22:23:17.411Z,3.83
2022-09-14T22:25:25.675Z,3.97
2022-09-14T22:27:36.986Z,3.95
2022-09-14T22:29:45.101Z,3.78
2022-09-14T22:31:53.069Z,4.70
2022-09-14T22:34:01.958Z,4.60
2022-09-14T22:36:10.783Z,3.22
2022-09-14T22:38:23.806Z,3.65
2022-09-14T22:40:31.930Z,3.60
2022-09-14T22:42:39.821Z,6.20
2022-09-14T22:44:47.534Z,4.28
2022-09-14T22:46:55.290Z,3.67
2022-09-14T22:49:03.110Z,3.70
2022-09-14T22:51:12.998Z,4.50
2022-09-14T22:53:25.025Z,3.97
2022-09-14T22:55:33.047Z,4.80
2022-09-14T22:57:40.769Z,3.90
2022-09-14T22:59:48.829Z,6.18
2022-09-14T23:02:00.081Z,4.85
2022-09-14T23:04:09.531Z,9.02
2022-09-14T23:06:17.926Z,3.78
2022-09-14T23:08:31.046Z,3.53
2022-09-14T23:10:40.095Z,6.90
2022-09-14T23:12:47.787Z,3.95
2022-09-14T23:14:55.920Z,4.57
2022-09-14T23:17:06.265Z,3.97
2022-09-14T23:19:17.814Z,3.92
2022-09-14T23:21:25.829Z,3.80
2022-09-14T23:23:38.058Z,4.13
2022-09-14T23:25:51.007Z,4.95
2022-09-14T23:27:58.951Z,5.85
2022-09-14T23:30:08.026Z,4.45
2022-09-14T23:32:18.031Z,6.10
2022-09-14T23:34:25.981Z,4.45
2022-09-14T23:36:33.906Z,4.20
2022-09-14T23:38:45.204Z,4.05
2022-09-14T23:40:53.390Z,4.85
2022-09-14T23:43:01.092Z,4.72
2022-09-14T23:45:10.831Z,4.10
2022-09-14T23:47:21.398Z,6.10
2022-09-14T23:49:31.591Z,4.15
2022-09-14T23:51:39.579Z,4.18
2022-09-14T23:53:50.308Z,4.18
2022-09-14T23:55:58.038Z,4.60
2022-09-14T23:58:06.193Z,6.47
