createdAt,value
2022-10-05T00:00:18.340Z,94.08
2022-10-05T00:02:46.612Z,94.00
2022-10-05T00:05:33.265Z,94.09
2022-10-05T00:08:11.887Z,93.95
2022-10-05T00:10:41.359Z,93.89
2022-10-05T00:13:19.937Z,93.81
2022-10-05T00:15:47.212Z,93.85
2022-10-05T00:18:19.643Z,93.83
2022-10-05T00:20:47.781Z,93.81
2022-10-05T00:23:34.802Z,93.76
2022-10-05T00:26:09.132Z,93.85
2022-10-05T00:28:36.298Z,93.86
2022-10-05T00:31:03.171Z,94.00
2022-10-05T00:33:30.118Z,94.07
2022-10-05T00:35:56.892Z,94.59
2022-10-05T00:38:23.738Z,94.58
2022-10-05T00:41:07.486Z,94.61
2022-10-05T00:43:52.416Z,94.19
2022-10-05T00:46:38.633Z,94.04
2022-10-05T00:49:40.241Z,94.29
2022-10-05T00:52:22.923Z,94.40
2022-10-05T00:55:05.976Z,94.22
2022-10-05T00:58:13.247Z,94.28
2022-10-05T01:01:02.807Z,94.83
2022-10-05T01:03:38.432Z,95.11
2022-10-05T01:06:23.884Z,96.27
2022-10-05T01:09:02.675Z,96.28
2022-10-05T01:12:04.167Z,96.58
2022-10-05T01:14:58.715Z,96.01
2022-10-05T01:17:32.078Z,95.86
2022-10-05T01:20:10.745Z,95.74
2022-10-05T01:22:54.755Z,95.56
2022-10-05T01:26:08.373Z,95.56
2022-10-05T01:28:41.505Z,95.62
2022-10-05T01:31:26.754Z,95.48
2022-10-05T01:34:22.307Z,95.53
2022-10-05T01:37:15.594Z,95.50
2022-10-05T01:40:03.533Z,95.63
2022-10-05T01:42:36.621Z,95.69
2022-10-05T01:45:09.596Z,95.62
2022-10-05T01:47:51.398Z,95.41
2022-10-05T01:50:44.689Z,95.53
2022-10-05T01:53:41.468Z,95.96
2022-10-05T01:56:26.441Z,95.92
2022-10-05T01:59:18.919Z,95.98
2022-10-05T02:01:56.419Z,96.08
2022-10-05T02:05:00.338Z,96.01
2022-10-05T02:07:27.713Z,96.14
2022-10-05T02:10:01.107Z,97.08
2022-10-05T02:12:32.972Z,97.10
2022-10-05T02:15:07.323Z,97.08
2022-10-05T02:17:42.412Z,96.83
2022-10-05T02:20:12.006Z,96.77
2022-10-05T02:23:02.316Z,96.67
2022-10-05T02:25:41.375Z,96.59
2022-10-05T02:28:12.977Z,96.54
2022-10-05T02:30:44.868Z,96.58
2022-10-05T02:33:21.632Z,96.66
2022-10-05T02:35:48.464Z,96.72
2022-10-05T02:38:54.385Z,96.97
2022-10-05T02:41:21.144Z,97.63
2022-10-05T02:44:02.262Z,97.89
2022-10-05T02:46:46.603Z,98.10
2022-10-05T02:49:55.084Z,98.07
2022-10-05T02:52:23.101Z,97.69
2022-10-05T02:55:15.871Z,97.44
2022-10-05T02:57:48.020Z,97.36
2022-10-05T03:00:17.152Z,97.39
2022-10-05T03:02:58.699Z,97.69
2022-10-05T03:05:30.857Z,97.63
2022-10-05T03:08:02.322Z,97.52
2022-10-05T03:10:34.328Z,97.42
2022-10-05T03:13:07.156Z,97.19
2022-10-05T03:15:37.041Z,97.00
2022-10-05T03:18:03.951Z,96.72
2022-10-05T03:20:33.567Z,96.73
2022-10-05T03:23:02.162Z,96.54
2022-10-05T03:25:38.851Z,96.44
2022-10-05T03:28:27.245Z,96.32
2022-10-05T03:31:06.588Z,96.61
2022-10-05T03:33:47.274Z,96.35
2022-10-05T03:36:32.887Z,96.10
2022-10-05T03:39:19.219Z,96.11
2022-10-05T03:42:15.502Z,96.30
2022-10-05T03:44:53.458Z,97.14
2022-10-05T03:47:26.104Z,96.79
2022-10-05T03:50:13.257Z,96.67
2022-10-05T03:52:45.744Z,96.79
2022-10-05T03:55:30.842Z,97.20
2022-10-05T03:58:00.269Z,97.50
2022-10-05T04:00:30.109Z,97.37
2022-10-05T04:03:16.986Z,97.54
2022-10-05T04:05:48.915Z,97.73
2022-10-05T04:08:48.373Z,97.85
2022-10-05T04:11:29.756Z,98.01
2022-10-05T04:14:01.201Z,97.95
2022-10-05T04:16:39.817Z,97.77
2022-10-05T04:19:32.124Z,97.69
2022-10-05T04:22:07.038Z,97.91
2022-10-05T04:24:40.897Z,97.71
2022-10-05T04:27:09.468Z,97.37
2022-10-05T04:30:05.205Z,97.01
2022-10-05T04:32:42.723Z,96.69
2022-10-05T04:35:31.213Z,96.65
2022-10-05T04:48:10.566Z,94.69
2022-10-05T04:50:53.279Z,94.69
2022-10-05T04:53:40.336Z,97.30
2022-10-05T04:56:10.856Z,97.28
2022-10-05T04:58:44.390Z,97.87
2022-10-05T05:01:32.412Z,98.82
2022-10-05T05:04:20.853Z,99.05
2022-10-05T05:07:11.846Z,99.08
2022-10-05T05:10:12.710Z,99.39
2022-10-05T05:13:04.690Z,99.35
2022-10-05T05:16:39.258Z,100.00
2022-10-05T05:19:30.736Z,100.00
2022-10-05T05:22:04.034Z,100.00
2022-10-05T05:24:52.981Z,100.00
2022-10-05T05:27:42.513Z,100.00
2022-10-05T05:30:34.863Z,100.00
2022-10-05T05:33:19.556Z,100.00
2022-10-05T05:35:52.434Z,100.00
2022-10-05T05:38:33.833Z,100.00
2022-10-05T05:41:03.403Z,100.00
2022-10-05T05:43:43.853Z,100.00
2022-10-05T05:46:17.591Z,100.00
2022-10-05T05:48:46.747Z,100.00
2022-10-05T05:51:23.338Z,100.00
2022-10-05T05:53:57.261Z,100.00
2022-10-05T05:56:37.782Z,100.00
2022-10-05T05:59:15.745Z,100.00
2022-10-05T06:01:48.989Z,100.00
2022-10-05T06:04:31.535Z,100.00
2022-10-05T06:07:01.436Z,100.00
2022-10-05T06:09:50.504Z,100.00
2022-10-05T06:12:34.800Z,100.00
2022-10-05T06:15:23.718Z,100.00
2022-10-05T06:17:54.679Z,100.00
2022-10-05T06:20:40.787Z,100.00
2022-10-05T06:23:18.427Z,100.00
2022-10-05T06:26:18.404Z,100.00
2022-10-05T06:29:17.880Z,100.00
2022-10-05T06:32:09.910Z,100.00
2022-10-05T06:35:07.850Z,100.00
2022-10-05T06:38:00.548Z,100.00
2022-10-05T06:40:29.286Z,100.00
2022-10-05T06:43:03.216Z,100.00
2022-10-05T06:45:53.095Z,100.00
2022-10-05T06:48:44.400Z,100.00
2022-10-05T06:51:23.383Z,100.00
2022-10-05T06:54:15.193Z,100.00
2022-10-05T06:56:55.824Z,99.68
2022-10-05T06:59:53.146Z,99.26
2022-10-05T07:02:36.711Z,99.42
2022-10-05T07:05:28.251Z,99.95
2022-10-05T07:08:06.904Z,99.36
2022-10-05T07:10:42.667Z,98.60
2022-10-05T07:13:37.555Z,97.48
2022-10-05T07:16:13.048Z,96.59
2022-10-05T07:19:01.372Z,95.53
2022-10-05T07:22:00.433Z,95.13
2022-10-05T07:24:36.763Z,94.50
2022-10-05T07:27:15.745Z,93.33
2022-10-05T07:29:48.337Z,92.55
2022-10-05T07:32:39.536Z,92.49
2022-10-05T07:35:06.306Z,91.23
2022-10-05T07:37:57.952Z,89.26
2022-10-05T07:40:36.693Z,89.86
2022-10-05T07:43:21.853Z,89.12
2022-10-05T07:45:59.835Z,88.75
2022-10-05T07:48:46.177Z,88.03
2022-10-05T07:51:54.633Z,87.73
2022-10-05T07:54:30.272Z,86.99
2022-10-05T07:57:10.067Z,86.51
2022-10-05T07:59:54.787Z,85.39
2022-10-05T08:02:34.650Z,84.25
2022-10-05T08:05:19.023Z,82.78
2022-10-05T08:07:46.080Z,80.65
2022-10-05T08:10:22.038Z,81.37
2022-10-05T08:13:18.499Z,80.70
2022-10-05T08:15:48.514Z,80.41
2022-10-05T08:18:38.088Z,79.87
2022-10-05T08:21:11.771Z,77.03
2022-10-05T08:23:51.748Z,76.55
2022-10-05T08:26:18.526Z,76.24
2022-10-05T08:29:20.929Z,76.54
2022-10-05T08:31:50.829Z,75.88
2022-10-05T08:34:23.870Z,76.78
2022-10-05T08:36:56.132Z,78.46
2022-10-05T08:39:26.645Z,78.31
2022-10-05T08:42:41.992Z,77.18
2022-10-05T08:45:42.442Z,76.57
2022-10-05T08:48:18.679Z,74.62
2022-10-05T08:51:20.003Z,74.67
2022-10-05T08:54:17.525Z,73.62
2022-10-05T08:57:22.080Z,74.60
2022-10-05T09:00:04.226Z,74.07
2022-10-05T09:02:47.122Z,73.28
2022-10-05T09:05:50.621Z,71.93
2022-10-05T09:08:53.795Z,68.85
2022-10-05T09:11:36.620Z,70.30
2022-10-05T09:14:31.466Z,69.63
2022-10-05T09:17:07.041Z,68.34
2022-10-05T09:19:44.492Z,69.00
2022-10-05T09:22:30.418Z,67.15
2022-10-05T09:24:59.372Z,67.72
2022-10-05T09:27:38.007Z,66.95
2022-10-05T09:30:21.953Z,65.50
2022-10-05T09:33:10.452Z,65.63
2022-10-05T09:36:15.594Z,65.66
2022-10-05T09:38:54.368Z,63.43
2022-10-05T09:41:50.324Z,64.55
2022-10-05T09:44:29.389Z,65.20
2022-10-05T09:47:30.506Z,65.65
2022-10-05T09:50:19.563Z,64.71
2022-10-05T09:53:05.090Z,62.76
2022-10-05T09:56:00.318Z,61.96
2022-10-05T09:59:21.002Z,62.36
2022-10-05T10:02:17.016Z,61.54
2022-10-05T10:04:52.491Z,61.93
2022-10-05T10:07:38.025Z,60.87
2022-10-05T10:10:49.076Z,60.53
2022-10-05T10:13:28.481Z,59.44
2022-10-05T10:16:37.750Z,58.73
2022-10-05T10:19:33.657Z,59.67
2022-10-05T10:22:15.239Z,59.08
2022-10-05T10:24:53.861Z,57.85
2022-10-05T10:27:42.772Z,58.58
2022-10-05T10:30:36.602Z,58.32
2022-10-05T10:33:22.209Z,57.48
2022-10-05T10:36:06.106Z,57.99
2022-10-05T10:38:47.480Z,56.37
2022-10-05T10:41:21.902Z,57.63
2022-10-05T10:44:04.190Z,58.56
2022-10-05T10:46:33.968Z,58.29
2022-10-05T10:49:42.746Z,58.17
2022-10-05T10:52:32.538Z,57.67
2022-10-05T10:55:05.265Z,58.02
2022-10-05T10:58:03.893Z,57.81
2022-10-05T11:01:00.601Z,56.37
2022-10-05T11:03:50.872Z,57.54
2022-10-05T11:06:37.433Z,56.76
2022-10-05T11:09:31.895Z,56.87
2022-10-05T11:12:22.015Z,55.70
2022-10-05T11:15:27.162Z,56.08
2022-10-05T11:18:01.743Z,54.76
2022-10-05T11:20:39.780Z,55.70
2022-10-05T11:23:37.963Z,55.77
2022-10-05T11:26:22.324Z,55.80
2022-10-05T11:28:57.899Z,54.42
2022-10-05T11:31:52.880Z,54.88
2022-10-05T11:34:25.784Z,54.24
2022-10-05T11:36:55.739Z,54.01
2022-10-05T11:39:38.132Z,54.51
2022-10-05T11:42:32.679Z,53.39
2022-10-05T11:45:14.386Z,52.61
2022-10-05T11:48:04.181Z,53.01
2022-10-05T11:50:43.411Z,52.63
2022-10-05T11:53:24.305Z,53.14
2022-10-05T11:56:16.714Z,52.51
2022-10-05T11:59:00.214Z,51.31
2022-10-05T12:01:27.178Z,52.45
2022-10-05T12:03:58.277Z,53.10
2022-10-05T12:06:34.157Z,53.87
2022-10-05T12:09:32.036Z,53.82
2022-10-05T12:12:18.245Z,53.70
2022-10-05T12:15:14.310Z,54.12
2022-10-05T12:17:51.176Z,54.67
2022-10-05T12:20:27.864Z,54.38
2022-10-05T12:23:25.683Z,54.81
2022-10-05T12:26:05.503Z,54.96
2022-10-05T12:28:40.279Z,55.36
2022-10-05T12:31:29.661Z,55.44
2022-10-05T12:34:03.188Z,55.53
2022-10-05T12:37:04.476Z,55.68
2022-10-05T12:39:53.419Z,55.73
2022-10-05T12:42:32.136Z,55.83
2022-10-05T12:45:04.949Z,56.25
2022-10-05T12:47:44.844Z,57.45
2022-10-05T12:50:36.847Z,57.34
2022-10-05T12:53:28.851Z,57.55
2022-10-05T12:56:11.936Z,57.72
2022-10-05T12:58:53.827Z,58.17
2022-10-05T13:01:23.345Z,57.92
2022-10-05T13:04:06.342Z,57.59
2022-10-05T13:06:51.156Z,57.45
2022-10-05T13:09:48.568Z,57.78
2022-10-05T13:12:23.153Z,58.01
2022-10-05T13:15:03.323Z,57.84
2022-10-05T13:17:41.256Z,57.92
2022-10-05T13:20:21.533Z,58.32
2022-10-05T13:22:54.732Z,58.95
2022-10-05T13:26:01.159Z,59.12
2022-10-05T13:28:40.612Z,59.99
2022-10-05T13:31:13.621Z,60.01
2022-10-05T13:33:54.687Z,60.22
2022-10-05T13:36:54.509Z,60.74
2022-10-05T13:39:46.974Z,61.17
2022-10-05T13:42:31.478Z,61.07
2022-10-05T13:45:04.544Z,61.16
2022-10-05T13:47:52.826Z,61.52
2022-10-05T13:50:29.722Z,61.81
2022-10-05T13:53:28.920Z,62.11
2022-10-05T13:56:01.074Z,62.14
2022-10-05T13:58:36.132Z,61.80
2022-10-05T14:01:08.726Z,62.15
2022-10-05T14:03:37.380Z,62.19
2022-10-05T14:06:30.177Z,62.33
2022-10-05T14:09:00.099Z,62.90
2022-10-05T14:11:31.342Z,62.95
2022-10-05T14:14:10.308Z,62.64
2022-10-05T14:16:54.649Z,62.91
2022-10-05T14:19:26.856Z,63.33
2022-10-05T14:22:02.210Z,63.38
2022-10-05T14:24:43.716Z,63.14
2022-10-05T14:27:28.473Z,63.05
2022-10-05T14:30:10.339Z,63.35
2022-10-05T14:33:05.747Z,63.49
2022-10-05T14:35:50.543Z,64.11
2022-10-05T14:38:46.860Z,64.44
2022-10-05T14:41:21.395Z,64.50
2022-10-05T14:44:02.241Z,64.32
2022-10-05T14:46:32.684Z,64.48
2022-10-05T14:49:20.464Z,64.51
2022-10-05T14:51:47.968Z,64.96
2022-10-05T14:54:44.314Z,65.10
2022-10-05T14:57:25.276Z,65.23
2022-10-05T15:00:02.317Z,65.28
2022-10-05T15:02:38.607Z,65.63
2022-10-05T15:05:05.457Z,66.03
2022-10-05T15:07:40.508Z,67.08
2022-10-05T15:10:35.818Z,67.49
2022-10-05T15:13:13.525Z,68.13
2022-10-05T15:16:03.435Z,68.30
2022-10-05T15:18:41.970Z,68.86
2022-10-05T15:21:30.678Z,68.55
2022-10-05T15:24:01.084Z,68.86
2022-10-05T15:26:50.917Z,69.29
2022-10-05T15:29:27.218Z,70.23
2022-10-05T15:32:23.113Z,70.13
2022-10-05T15:35:28.076Z,70.85
2022-10-05T15:38:17.797Z,71.05
2022-10-05T15:40:50.550Z,71.55
2022-10-05T15:43:22.123Z,72.02
2022-10-05T15:46:04.467Z,72.42
2022-10-05T15:48:41.140Z,72.76
2022-10-05T15:51:36.445Z,73.04
2022-10-05T15:54:51.190Z,73.50
2022-10-05T15:57:55.619Z,73.94
2022-10-05T16:00:25.860Z,74.59
2022-10-05T16:03:15.435Z,74.71
2022-10-05T16:06:18.492Z,75.76
2022-10-05T16:09:28.503Z,76.36
2022-10-05T16:12:06.757Z,76.39
2022-10-05T16:14:42.453Z,76.41
2022-10-05T16:17:24.192Z,76.33
2022-10-05T16:20:20.680Z,76.52
2022-10-05T16:23:12.706Z,76.41
2022-10-05T16:25:58.773Z,76.45
2022-10-05T16:28:42.587Z,77.16
2022-10-05T16:31:19.009Z,77.47
2022-10-05T16:34:06.673Z,78.10
2022-10-05T16:36:36.453Z,78.63
2022-10-05T16:39:36.275Z,78.66
2022-10-05T16:42:11.884Z,78.97
2022-10-05T16:45:07.907Z,79.21
2022-10-05T16:47:55.340Z,79.92
2022-10-05T16:50:59.655Z,80.23
2022-10-05T16:53:35.638Z,80.46
2022-10-05T16:56:06.432Z,80.67
2022-10-05T16:58:51.914Z,81.15
2022-10-05T17:01:18.679Z,81.89
2022-10-05T17:03:57.493Z,82.03
2022-10-05T17:06:42.677Z,82.36
2022-10-05T17:09:15.322Z,82.60
2022-10-05T17:12:01.377Z,83.04
2022-10-05T17:14:52.819Z,83.46
2022-10-05T17:17:35.533Z,83.41
2022-10-05T17:20:12.052Z,83.66
2022-10-05T17:22:52.287Z,84.14
2022-10-05T17:25:28.702Z,84.78
2022-10-05T17:28:22.498Z,85.19
2022-10-05T17:30:58.625Z,85.67
2022-10-05T17:33:30.648Z,85.92
2022-10-05T17:36:04.799Z,85.99
2022-10-05T17:38:33.292Z,86.27
2022-10-05T17:41:00.236Z,86.84
2022-10-05T17:43:28.551Z,86.91
2022-10-05T17:46:00.781Z,87.24
2022-10-05T17:48:40.778Z,87.72
2022-10-05T17:51:48.701Z,88.37
2022-10-05T17:55:05.322Z,88.48
2022-10-05T17:57:33.993Z,88.82
2022-10-05T18:00:02.561Z,88.70
2022-10-05T18:02:38.478Z,88.80
2022-10-05T18:05:16.117Z,89.29
2022-10-05T18:07:48.232Z,89.94
2022-10-05T18:10:29.045Z,89.77
2022-10-05T18:12:59.100Z,90.22
2022-10-05T18:15:25.918Z,90.57
2022-10-05T18:17:57.161Z,91.28
2022-10-05T18:20:24.007Z,91.12
2022-10-05T18:22:52.925Z,91.47
2022-10-05T18:25:29.471Z,91.41
2022-10-05T18:28:33.844Z,91.62
2022-10-05T18:31:04.320Z,91.78
2022-10-05T18:33:34.092Z,91.55
2022-10-05T18:36:09.840Z,91.81
2022-10-05T18:38:55.211Z,91.85
2022-10-05T18:41:31.910Z,92.00
2022-10-05T18:44:42.611Z,92.06
2022-10-05T18:47:18.414Z,92.04
2022-10-05T18:50:29.063Z,92.03
2022-10-05T18:53:16.963Z,92.46
2022-10-05T18:56:02.877Z,92.69
2022-10-05T18:58:59.383Z,92.92
2022-10-05T19:01:41.246Z,93.00
2022-10-05T19:04:23.799Z,93.73
2022-10-05T19:07:04.899Z,93.35
2022-10-05T19:09:41.053Z,93.39
2022-10-05T19:12:23.934Z,93.49
2022-10-05T19:15:09.540Z,93.59
2022-10-05T19:17:58.652Z,93.55
2022-10-05T19:20:37.257Z,93.66
2022-10-05T19:23:09.317Z,93.61
2022-10-05T19:25:51.117Z,93.58
2022-10-05T19:28:28.693Z,93.83
2022-10-05T19:31:04.816Z,93.93
2022-10-05T19:34:22.172Z,93.90
2022-10-05T19:36:51.665Z,94.37
2022-10-05T19:39:31.326Z,94.11
2022-10-05T19:42:27.328Z,94.75
2022-10-05T19:44:57.080Z,95.08
2022-10-05T19:47:28.279Z,95.29
2022-10-05T19:49:57.660Z,94.89
2022-10-05T19:52:31.028Z,94.72
2022-10-05T19:55:04.683Z,94.61
2022-10-05T19:57:31.855Z,94.57
2022-10-05T19:59:59.764Z,94.55
2022-10-05T20:02:27.943Z,94.69
2022-10-05T20:05:06.445Z,94.67
2022-10-05T20:07:34.368Z,95.01
2022-10-05T20:10:29.191Z,94.88
2022-10-05T20:13:01.061Z,95.25
2022-10-05T20:15:53.882Z,94.99
2022-10-05T20:19:01.391Z,95.16
2022-10-05T20:21:40.358Z,95.08
2022-10-05T20:24:15.922Z,95.10
2022-10-05T20:27:05.483Z,94.81
2022-10-05T20:29:40.544Z,94.77
2022-10-05T20:32:16.007Z,94.94
2022-10-05T20:34:46.816Z,94.96
2022-10-05T20:37:15.919Z,94.92
2022-10-05T20:39:43.613Z,94.98
2022-10-05T20:42:11.088Z,94.92
2022-10-05T20:44:38.328Z,94.93
2022-10-05T20:47:08.757Z,95.00
2022-10-05T20:49:37.091Z,95.00
2022-10-05T20:52:04.647Z,95.06
2022-10-05T20:54:31.998Z,95.05
2022-10-05T20:56:58.858Z,94.96
2022-10-05T20:59:26.274Z,95.00
2022-10-05T21:01:53.043Z,94.94
2022-10-05T21:04:22.241Z,94.83
2022-10-05T21:06:49.300Z,94.76
2022-10-05T21:09:19.528Z,94.79
2022-10-05T21:11:47.853Z,94.73
2022-10-05T21:14:14.917Z,94.63
2022-10-05T21:16:42.942Z,94.60
2022-10-05T21:19:12.332Z,94.54
2022-10-05T21:21:40.285Z,94.50
2022-10-05T21:24:08.507Z,94.45
2022-10-05T21:26:37.247Z,94.37
2022-10-05T21:29:08.935Z,94.37
2022-10-05T21:31:39.231Z,94.52
2022-10-05T21:34:06.556Z,94.93
2022-10-05T21:36:34.143Z,94.94
2022-10-05T21:39:01.729Z,95.15
2022-10-05T21:41:29.068Z,95.40
2022-10-05T21:43:56.308Z,95.72
2022-10-05T21:46:26.744Z,95.75
2022-10-05T21:48:54.909Z,95.85
2022-10-05T21:51:24.773Z,95.79
2022-10-05T21:54:03.796Z,95.95
2022-10-05T21:56:35.055Z,95.87
2022-10-05T21:59:05.098Z,96.13
2022-10-05T22:01:32.448Z,96.45
2022-10-05T22:03:59.343Z,96.92
2022-10-05T22:06:26.470Z,96.59
2022-10-05T22:08:53.623Z,96.49
2022-10-05T22:11:20.784Z,96.28
2022-10-05T22:13:52.726Z,96.13
2022-10-05T22:16:22.032Z,97.01
2022-10-05T22:18:49.634Z,96.83
2022-10-05T22:21:16.838Z,96.77
2022-10-05T22:23:45.918Z,96.71
2022-10-05T22:26:15.973Z,96.67
2022-10-05T22:28:43.683Z,96.68
2022-10-05T22:31:12.511Z,96.61
2022-10-05T22:33:39.550Z,96.70
2022-10-05T22:36:07.646Z,96.84
2022-10-05T22:38:34.817Z,96.72
2022-10-05T22:41:01.712Z,96.78
2022-10-05T22:43:28.981Z,96.92
2022-10-05T22:45:56.261Z,96.90
2022-10-05T22:48:23.284Z,97.09
2022-10-05T22:50:50.266Z,97.15
2022-10-05T22:53:17.379Z,97.71
2022-10-05T22:59:25.921Z,99.53
2022-10-05T23:01:52.889Z,99.88
2022-10-05T23:04:19.826Z,99.35
2022-10-05T23:06:46.706Z,98.90
2022-10-05T23:09:13.942Z,98.63
2022-10-05T23:11:41.554Z,98.62
2022-10-05T23:14:08.433Z,98.91
2022-10-05T23:16:35.324Z,98.66
2022-10-05T23:19:03.079Z,99.05
2022-10-05T23:21:30.632Z,98.82
2022-10-05T23:23:57.430Z,98.82
2022-10-05T23:26:25.122Z,98.74
2022-10-05T23:28:52.684Z,98.66
2022-10-05T23:31:22.314Z,98.67
2022-10-05T23:33:49.342Z,98.49
2022-10-05T23:36:19.457Z,98.42
2022-10-05T23:38:46.669Z,98.24
2022-10-05T23:41:13.980Z,98.16
2022-10-05T23:43:40.804Z,98.14
2022-10-05T23:46:07.970Z,98.14
2022-10-05T23:48:37.965Z,98.28
2022-10-05T23:51:06.700Z,98.22
2022-10-05T23:53:33.675Z,98.31
2022-10-05T23:56:00.559Z,98.32
2022-10-05T23:58:27.764Z,98.42
