createdAt,value
2017-10-27T00:00:05.089Z,57
2017-10-27T00:15:04.856Z,52
2017-10-27T00:30:04.557Z,56
2017-10-27T00:45:04.849Z,56
2017-10-27T01:00:05.250Z,46
2017-10-27T01:15:05.096Z,52
2017-10-27T01:30:05.238Z,52
2017-10-27T01:45:04.796Z,57
2017-10-27T02:00:05.058Z,52
2017-10-27T02:15:04.466Z,48
2017-10-27T02:30:04.648Z,57
2017-10-27T02:45:05.224Z,60
2017-10-27T03:00:04.772Z,54
2017-10-27T03:15:05.348Z,54
2017-10-27T03:30:05.033Z,55
2017-10-27T03:45:04.595Z,52
2017-10-27T04:00:04.793Z,58
2017-10-27T04:15:04.728Z,53
2017-10-27T04:30:04.419Z,60
2017-10-27T04:45:04.816Z,63
2017-10-27T05:00:04.729Z,58
2017-10-27T05:15:04.677Z,62
2017-10-27T05:30:04.844Z,59
2017-10-27T05:45:05.221Z,56
2017-10-27T06:00:05.121Z,66
2017-10-27T06:15:05.171Z,67
2017-10-27T06:30:04.329Z,65
2017-10-27T06:45:04.778Z,83
2017-10-27T07:00:04.749Z,88
2017-10-27T07:15:04.718Z,78
2017-10-27T07:30:04.396Z,82
2017-10-27T07:45:04.384Z,81
2017-10-27T08:00:04.737Z,79
2017-10-27T08:15:04.628Z,83
2017-10-27T08:30:04.736Z,78
2017-10-27T08:45:05.227Z,79
2017-10-27T09:00:05.112Z,86
2017-10-27T09:15:04.544Z,87
2017-10-27T09:30:05.404Z,85
2017-10-27T09:45:04.414Z,86
2017-10-27T10:00:04.900Z,81
2017-10-27T10:15:04.631Z,90
2017-10-27T10:30:04.814Z,93
2017-10-27T10:45:04.722Z,50
2017-10-27T11:00:05.144Z,106
2017-10-27T11:15:05.037Z,107
2017-10-27T11:30:04.758Z,117
2017-10-27T11:45:04.694Z,116
