createdAt,value
2018-02-14T00:00:55.160Z,34.00
2018-02-14T00:04:58.478Z,34.47
2018-02-14T00:09:01.792Z,33.87
2018-02-14T00:13:04.342Z,32.30
2018-02-14T00:17:06.873Z,34.87
2018-02-14T00:21:09.444Z,33.43
2018-02-14T00:25:12.053Z,27.80
2018-02-14T00:29:14.605Z,27.67
2018-02-14T00:33:17.907Z,28.70
2018-02-14T00:37:21.242Z,28.30
2018-02-14T00:41:23.787Z,28.53
2018-02-14T00:45:26.356Z,31.43
2018-02-14T00:49:28.904Z,38.37
2018-02-14T00:53:31.464Z,35.03
2018-02-14T00:57:34.768Z,31.87
2018-02-14T01:01:38.078Z,28.17
2018-02-14T01:05:41.356Z,29.50
2018-02-14T01:09:43.890Z,27.77
2018-02-14T01:13:46.416Z,24.97
2018-02-14T01:17:48.952Z,27.00
2018-02-14T01:21:51.489Z,30.10
2018-02-14T01:25:54.940Z,34.67
2018-02-14T01:29:57.449Z,25.33
2018-02-14T01:33:59.993Z,34.07
2018-02-14T01:38:03.282Z,25.03
2018-02-14T01:42:05.824Z,27.13
2018-02-14T01:46:08.340Z,22.00
2018-02-14T01:50:10.882Z,22.77
2018-02-14T01:54:13.404Z,24.13
2018-02-14T01:58:15.948Z,22.43
2018-02-14T02:02:18.464Z,24.03
2018-02-14T02:06:20.994Z,21.77
2018-02-14T02:10:24.292Z,26.63
2018-02-14T02:14:27.587Z,24.27
2018-02-14T02:18:30.108Z,25.53
2018-02-14T02:22:32.664Z,23.00
2018-02-14T02:30:44.803Z,27.27
2018-02-14T02:34:47.351Z,18.93
2018-02-14T02:38:49.881Z,29.17
2018-02-14T02:42:53.196Z,26.03
2018-02-14T02:46:56.501Z,24.40
2018-02-14T02:50:59.821Z,22.60
2018-02-14T02:55:02.357Z,21.37
2018-02-14T02:59:04.878Z,27.27
2018-02-14T03:03:08.252Z,31.67
2018-02-14T03:07:10.770Z,29.50
2018-02-14T03:11:14.082Z,26.73
2018-02-14T03:15:16.616Z,26.43
2018-02-14T03:19:19.157Z,28.53
2018-02-14T03:23:21.709Z,25.27
2018-02-14T03:27:24.265Z,28.53
2018-02-14T03:31:33.260Z,27.07
2018-02-14T03:35:35.805Z,24.67
2018-02-14T03:39:38.355Z,22.70
2018-02-14T03:43:41.639Z,25.97
2018-02-14T03:47:44.189Z,22.87
2018-02-14T03:51:46.703Z,23.77
2018-02-14T03:55:49.238Z,22.70
2018-02-14T03:59:51.769Z,25.00
2018-02-14T04:03:54.322Z,26.17
2018-02-14T04:07:56.840Z,21.13
2018-02-14T04:11:59.393Z,20.93
2018-02-14T04:16:01.912Z,25.90
2018-02-14T04:20:04.457Z,33.13
2018-02-14T04:24:06.980Z,28.63
2018-02-14T04:28:25.324Z,25.00
2018-02-14T04:32:27.833Z,24.47
2018-02-14T04:36:30.417Z,26.30
2018-02-14T04:40:32.940Z,22.47
2018-02-14T04:44:35.486Z,22.33
2018-02-14T04:48:38.003Z,22.80
2018-02-14T04:52:41.556Z,23.57
2018-02-14T04:56:44.911Z,24.70
2018-02-14T05:00:48.216Z,22.20
2018-02-14T05:04:51.492Z,23.47
2018-02-14T05:08:54.170Z,28.53
2018-02-14T05:12:56.718Z,24.13
2018-02-14T05:16:59.252Z,20.50
2018-02-14T05:21:01.765Z,21.33
2018-02-14T05:25:05.065Z,25.33
2018-02-14T05:29:08.584Z,23.53
2018-02-14T05:33:12.492Z,21.97
2018-02-14T05:37:15.765Z,22.37
2018-02-14T05:41:18.300Z,23.93
2018-02-14T05:45:21.190Z,22.23
2018-02-14T05:49:24.501Z,23.37
2018-02-14T05:53:27.043Z,27.10
2018-02-14T05:57:29.574Z,25.93
2018-02-14T06:01:32.257Z,23.73
2018-02-14T06:05:35.540Z,21.27
2018-02-14T06:09:38.083Z,26.03
2018-02-14T06:13:40.625Z,21.43
2018-02-14T06:17:43.899Z,23.73
2018-02-14T06:21:46.547Z,24.27
2018-02-14T06:25:49.060Z,20.37
2018-02-14T06:29:51.600Z,22.73
2018-02-14T06:33:54.184Z,18.50
2018-02-14T06:37:56.708Z,17.03
2018-02-14T06:41:59.266Z,20.67
2018-02-14T06:46:01.862Z,16.33
2018-02-14T06:50:05.114Z,19.90
2018-02-14T06:54:07.668Z,23.67
2018-02-14T06:58:10.207Z,20.23
2018-02-14T07:02:13.516Z,15.93
2018-02-14T07:06:16.785Z,19.30
2018-02-14T07:10:19.331Z,19.60
2018-02-14T07:14:21.855Z,17.80
2018-02-14T07:18:24.553Z,21.73
2018-02-14T07:22:27.064Z,14.23
2018-02-14T07:26:30.355Z,14.60
2018-02-14T07:30:33.649Z,16.00
2018-02-14T07:34:36.179Z,18.87
2018-02-14T07:38:38.802Z,15.07
2018-02-14T07:42:41.328Z,14.33
2018-02-14T07:46:44.628Z,15.93
2018-02-14T07:50:47.941Z,17.07
2018-02-14T07:54:51.217Z,10.53
2018-02-14T07:58:54.006Z,11.87
2018-02-14T08:02:56.508Z,9.73
2018-02-14T08:06:59.037Z,10.30
2018-02-14T08:11:01.566Z,8.43
2018-02-14T08:15:04.118Z,8.23
2018-02-14T08:19:06.709Z,8.17
2018-02-14T08:23:09.254Z,10.97
2018-02-14T08:27:12.648Z,8.27
2018-02-14T08:31:16.532Z,9.00
2018-02-14T08:35:19.068Z,8.57
2018-02-14T08:39:22.387Z,9.43
2018-02-14T08:43:25.163Z,12.67
2018-02-14T08:47:28.652Z,10.53
2018-02-14T08:51:32.082Z,13.20
2018-02-14T08:55:34.623Z,14.33
2018-02-14T08:59:37.412Z,10.17
2018-02-14T09:03:39.988Z,7.70
2018-02-14T09:07:42.570Z,7.13
2018-02-14T09:11:45.102Z,9.57
2018-02-14T09:15:48.377Z,9.37
2018-02-14T09:19:51.007Z,7.87
2018-02-14T09:23:54.302Z,9.03
2018-02-14T09:27:57.616Z,5.63
2018-02-14T09:32:00.898Z,7.67
2018-02-14T09:36:03.419Z,7.40
2018-02-14T09:40:05.929Z,10.60
2018-02-14T09:44:08.552Z,10.67
2018-02-14T09:48:11.102Z,7.87
2018-02-14T09:52:13.632Z,10.90
2018-02-14T09:56:16.152Z,10.73
2018-02-14T10:00:18.699Z,9.63
2018-02-14T10:04:21.216Z,6.83
2018-02-14T10:08:23.752Z,7.83
2018-02-14T10:12:27.026Z,7.00
2018-02-14T10:16:29.758Z,6.30
2018-02-14T10:20:32.257Z,9.40
2018-02-14T10:24:35.560Z,8.77
2018-02-14T10:28:38.836Z,8.87
2018-02-14T10:32:41.376Z,8.20
2018-02-14T10:36:44.518Z,8.43
2018-02-14T10:40:47.060Z,9.13
2018-02-14T10:44:49.575Z,13.30
2018-02-14T10:48:52.161Z,13.87
2018-02-14T10:52:54.768Z,12.77
2018-02-14T10:56:57.355Z,8.13
2018-02-14T11:01:01.795Z,10.00
2018-02-14T11:05:09.896Z,8.17
2018-02-14T11:09:12.399Z,8.27
2018-02-14T11:13:14.961Z,10.33
2018-02-14T11:17:18.248Z,9.67
2018-02-14T11:21:20.812Z,5.50
2018-02-14T11:25:23.322Z,6.83
2018-02-14T11:29:25.888Z,7.30
2018-02-14T11:33:28.400Z,8.17
2018-02-14T11:37:31.055Z,7.17
2018-02-14T11:41:33.590Z,8.20
2018-02-14T11:45:36.897Z,7.63
2018-02-14T11:49:39.432Z,6.33
2018-02-14T11:53:42.723Z,7.57
2018-02-14T11:57:46.009Z,6.23
2018-02-14T12:01:48.533Z,5.87
2018-02-14T12:05:51.046Z,7.00
2018-02-14T12:09:53.585Z,7.07
2018-02-14T12:13:56.865Z,7.80
2018-02-14T12:17:59.416Z,5.70
2018-02-14T12:22:01.940Z,7.17
2018-02-14T12:26:04.457Z,7.77
2018-02-14T12:30:07.753Z,7.27
2018-02-14T12:34:11.071Z,9.07
2018-02-14T12:38:13.601Z,7.93
2018-02-14T12:42:16.129Z,6.60
2018-02-14T12:46:19.531Z,10.70
2018-02-14T12:50:22.868Z,6.17
2018-02-14T12:54:25.373Z,9.90
2018-02-14T12:58:27.903Z,6.77
2018-02-14T13:02:31.205Z,6.40
2018-02-14T13:06:34.505Z,7.10
2018-02-14T13:10:37.017Z,10.00
2018-02-14T13:14:39.616Z,10.47
2018-02-14T13:18:42.152Z,8.33
2018-02-14T13:22:44.670Z,6.33
2018-02-14T13:26:47.968Z,8.30
2018-02-14T13:30:51.289Z,8.50
2018-02-14T13:34:53.836Z,9.13
2018-02-14T13:38:56.355Z,8.07
2018-02-14T13:42:58.898Z,9.00
2018-02-14T13:47:01.433Z,7.67
2018-02-14T13:51:03.970Z,10.77
2018-02-14T13:55:06.498Z,9.80
2018-02-14T13:59:09.043Z,9.70
2018-02-14T14:03:12.464Z,7.33
2018-02-14T14:07:15.012Z,7.23
2018-02-14T14:11:17.532Z,7.07
2018-02-14T14:15:20.077Z,8.87
2018-02-14T14:19:22.600Z,9.70
2018-02-14T14:23:25.134Z,7.47
2018-02-14T14:27:27.654Z,8.43
2018-02-14T14:31:30.959Z,9.37
2018-02-14T14:35:33.456Z,8.30
2018-02-14T14:39:35.990Z,6.53
2018-02-14T14:43:38.525Z,10.07
2018-02-14T14:47:41.092Z,14.03
2018-02-14T14:51:43.617Z,14.47
2018-02-14T14:55:47.003Z,14.67
2018-02-14T14:59:50.961Z,22.00
2018-02-14T15:03:54.250Z,20.80
2018-02-14T15:07:57.549Z,14.83
2018-02-14T15:12:00.075Z,10.70
2018-02-14T15:16:02.627Z,9.57
2018-02-14T15:20:05.941Z,14.23
2018-02-14T15:24:09.238Z,13.47
2018-02-14T15:28:12.782Z,13.80
2018-02-14T15:32:15.503Z,10.43
2018-02-14T15:36:18.088Z,12.50
2018-02-14T15:40:20.731Z,16.37
2018-02-14T15:44:23.481Z,11.20
2018-02-14T15:48:26.080Z,15.07
2018-02-14T15:52:29.497Z,12.53
2018-02-14T15:56:32.897Z,18.07
2018-02-14T16:00:36.289Z,17.10
2018-02-14T16:04:38.894Z,18.43
2018-02-14T16:08:42.168Z,11.63
2018-02-14T16:12:44.706Z,13.90
2018-02-14T16:16:47.228Z,14.27
2018-02-14T16:20:49.776Z,15.47
2018-02-14T16:24:52.890Z,14.10
2018-02-14T16:28:55.465Z,13.97
2018-02-14T16:32:57.972Z,16.50
2018-02-14T16:37:00.539Z,15.87
2018-02-14T16:41:03.166Z,15.37
2018-02-14T16:45:06.578Z,17.93
2018-02-14T16:49:09.104Z,19.50
2018-02-14T16:53:12.406Z,20.93
2018-02-14T16:57:15.684Z,18.07
2018-02-14T17:01:18.216Z,18.80
2018-02-14T17:05:20.720Z,20.07
2018-02-14T17:09:23.244Z,23.33
2018-02-14T17:13:25.776Z,20.83
2018-02-14T17:17:28.324Z,20.20
2018-02-14T17:21:30.835Z,24.23
2018-02-14T17:25:33.379Z,24.07
2018-02-14T17:29:35.885Z,24.57
2018-02-14T17:33:38.419Z,20.43
2018-02-14T17:37:40.933Z,23.60
2018-02-14T17:41:43.469Z,24.10
2018-02-14T17:45:45.992Z,23.97
2018-02-14T17:49:48.517Z,20.17
2018-02-14T17:53:51.807Z,24.50
2018-02-14T17:57:54.344Z,22.97
2018-02-14T18:01:57.632Z,23.80
2018-02-14T18:06:00.148Z,25.50
2018-02-14T18:10:02.713Z,23.33
2018-02-14T18:14:05.219Z,26.03
2018-02-14T18:18:07.758Z,21.23
2018-02-14T18:22:11.059Z,22.73
2018-02-14T18:26:14.365Z,22.07
2018-02-14T18:30:18.512Z,24.40
2018-02-14T18:34:21.169Z,20.37
2018-02-14T18:38:24.456Z,20.50
2018-02-14T18:42:26.986Z,19.23
2018-02-14T18:46:29.662Z,19.07
2018-02-14T18:50:32.971Z,19.17
2018-02-14T18:54:36.275Z,20.07
2018-02-14T18:58:38.825Z,22.43
2018-02-14T19:02:41.352Z,23.37
2018-02-14T19:06:43.902Z,19.27
2018-02-14T19:10:46.433Z,21.07
2018-02-14T19:14:48.973Z,22.57
2018-02-14T19:18:51.538Z,19.90
2018-02-14T19:22:54.947Z,22.23
2018-02-14T19:26:57.486Z,20.00
2018-02-14T19:31:00.790Z,30.97
2018-02-14T19:35:04.068Z,24.37
2018-02-14T19:39:06.606Z,20.03
2018-02-14T19:43:09.136Z,24.43
2018-02-14T19:47:11.691Z,24.50
2018-02-14T19:51:14.240Z,23.60
2018-02-14T19:55:16.777Z,22.87
2018-02-14T19:59:20.144Z,24.93
2018-02-14T20:03:22.704Z,25.17
2018-02-14T20:07:25.997Z,22.27
2018-02-14T20:11:28.561Z,22.50
2018-02-14T20:15:31.080Z,23.20
2018-02-14T20:19:35.320Z,23.97
2018-02-14T20:23:37.875Z,23.83
2018-02-14T20:27:40.441Z,27.27
2018-02-14T20:31:42.971Z,20.87
2018-02-14T20:35:46.280Z,19.10
2018-02-14T20:39:49.629Z,22.90
2018-02-14T20:43:52.322Z,21.10
2018-02-14T20:47:55.038Z,25.07
2018-02-14T20:51:58.742Z,23.83
2018-02-14T20:56:01.292Z,25.33
2018-02-14T21:00:04.149Z,23.63
2018-02-14T21:04:07.422Z,23.33
2018-02-14T21:08:11.043Z,22.20
2018-02-14T21:12:14.354Z,29.13
2018-02-14T21:16:16.915Z,18.47
2018-02-14T21:20:20.189Z,22.13
2018-02-14T21:24:22.745Z,21.80
2018-02-14T21:28:27.753Z,20.10
2018-02-14T21:32:30.296Z,21.33
2018-02-14T21:36:32.804Z,21.03
2018-02-14T21:40:35.349Z,19.10
2018-02-14T21:44:39.294Z,23.37
2018-02-14T21:48:42.796Z,20.40
2018-02-14T21:52:45.963Z,23.63
2018-02-14T21:56:49.248Z,24.63
2018-02-14T22:00:51.797Z,23.47
2018-02-14T22:04:54.347Z,25.77
2018-02-14T22:08:57.650Z,20.27
2018-02-14T22:13:00.945Z,23.40
2018-02-14T22:17:03.640Z,24.93
2018-02-14T22:21:07.073Z,22.27
2018-02-14T22:25:09.690Z,24.00
2018-02-14T22:29:12.205Z,24.00
2018-02-14T22:33:14.744Z,24.67
2018-02-14T22:37:17.270Z,24.20
2018-02-14T22:41:19.792Z,21.93
2018-02-14T22:45:23.097Z,25.53
2018-02-14T22:49:26.369Z,21.83
2018-02-14T22:53:28.922Z,23.73
2018-02-14T22:57:31.443Z,23.80
2018-02-14T23:01:34.125Z,21.17
2018-02-14T23:05:36.651Z,22.20
2018-02-14T23:09:39.177Z,25.30
2018-02-14T23:13:42.620Z,21.63
2018-02-14T23:17:45.156Z,20.40
2018-02-14T23:21:47.710Z,22.63
2018-02-14T23:25:51.019Z,20.87
2018-02-14T23:29:54.296Z,23.57
2018-02-14T23:33:56.832Z,27.97
2018-02-14T23:37:59.353Z,25.83
2018-02-14T23:42:01.914Z,21.50
2018-02-14T23:46:04.419Z,21.93
2018-02-14T23:50:06.942Z,23.73
2018-02-14T23:54:10.221Z,22.03
2018-02-14T23:58:12.756Z,21.63
