createdAt,value
2018-06-16T00:00:02.028Z,99.90
2018-06-16T00:02:30.523Z,99.90
2018-06-16T00:04:59.045Z,99.90
2018-06-16T00:07:27.532Z,99.90
2018-06-16T00:09:56.074Z,99.90
2018-06-16T00:12:24.583Z,99.90
2018-06-16T00:14:53.107Z,99.90
2018-06-16T00:17:21.545Z,99.90
2018-06-16T00:19:50.035Z,99.90
2018-06-16T00:22:18.616Z,99.90
2018-06-16T00:24:47.084Z,99.90
2018-06-16T00:27:15.576Z,99.90
2018-06-16T00:29:44.059Z,99.90
2018-06-16T00:32:12.523Z,99.90
2018-06-16T00:34:42.017Z,99.90
2018-06-16T00:37:10.524Z,99.90
2018-06-16T00:39:38.986Z,99.90
2018-06-16T00:42:07.491Z,99.90
2018-06-16T00:44:35.950Z,99.90
2018-06-16T00:47:04.431Z,99.90
2018-06-16T00:49:32.908Z,99.90
2018-06-16T00:52:01.419Z,99.90
2018-06-16T00:54:29.924Z,99.90
2018-06-16T00:57:09.683Z,99.90
2018-06-16T01:02:06.391Z,99.90
2018-06-16T01:04:34.890Z,99.90
2018-06-16T01:07:03.432Z,99.90
2018-06-16T01:09:31.979Z,99.90
2018-06-16T01:14:28.627Z,99.90
2018-06-16T01:16:57.080Z,99.90
2018-06-16T01:19:25.599Z,99.90
2018-06-16T01:21:54.050Z,99.90
2018-06-16T01:24:22.540Z,99.90
2018-06-16T01:26:51.005Z,99.90
2018-06-16T01:29:19.489Z,99.90
2018-06-16T01:31:47.998Z,99.90
2018-06-16T01:36:44.647Z,99.90
2018-06-16T01:39:13.103Z,99.90
2018-06-16T01:41:42.519Z,99.90
2018-06-16T01:44:10.987Z,99.90
2018-06-16T01:46:39.488Z,99.90
2018-06-16T01:49:07.953Z,99.90
2018-06-16T01:51:36.448Z,99.90
2018-06-16T01:54:04.951Z,99.90
2018-06-16T01:56:33.448Z,99.90
2018-06-16T02:01:30.068Z,99.90
2018-06-16T02:03:58.519Z,99.90
2018-06-16T02:06:27.031Z,99.90
2018-06-16T02:08:55.487Z,99.90
2018-06-16T02:11:23.967Z,99.90
2018-06-16T02:13:52.511Z,99.90
2018-06-16T02:18:49.443Z,99.90
2018-06-16T02:21:18.013Z,99.90
2018-06-16T02:23:47.551Z,99.90
2018-06-16T02:26:15.991Z,99.90
2018-06-16T02:28:44.483Z,99.90
2018-06-16T02:31:12.943Z,99.90
2018-06-16T02:33:41.456Z,99.90
2018-06-16T02:36:09.959Z,99.90
2018-06-16T02:38:38.528Z,99.90
2018-06-16T02:41:07.002Z,99.90
2018-06-16T02:43:35.512Z,99.90
2018-06-16T02:51:00.448Z,99.90
2018-06-16T02:53:28.924Z,99.90
2018-06-16T02:55:57.862Z,99.90
2018-06-16T02:58:26.363Z,99.90
2018-06-16T03:00:54.846Z,99.90
2018-06-16T03:03:23.335Z,99.90
2018-06-16T03:05:51.843Z,99.90
2018-06-16T03:08:20.399Z,99.90
2018-06-16T03:10:48.908Z,99.90
2018-06-16T03:13:17.349Z,99.90
2018-06-16T03:15:45.867Z,99.90
2018-06-16T03:18:14.328Z,99.90
2018-06-16T03:20:43.008Z,99.90
2018-06-16T03:23:12.519Z,99.90
2018-06-16T03:25:41.111Z,99.90
2018-06-16T03:28:09.571Z,99.90
2018-06-16T03:30:38.084Z,99.90
2018-06-16T03:33:06.891Z,99.90
2018-06-16T03:39:07.634Z,99.90
2018-06-16T03:41:36.224Z,99.90
2018-06-16T03:44:04.994Z,99.90
2018-06-16T03:46:33.479Z,99.90
2018-06-16T03:49:01.940Z,99.90
2018-06-16T03:51:30.420Z,99.90
2018-06-16T03:53:58.915Z,99.90
2018-06-16T03:56:27.372Z,99.90
2018-06-16T03:58:55.875Z,99.90
2018-06-16T04:01:24.380Z,99.90
2018-06-16T04:03:52.969Z,99.90
2018-06-16T04:06:21.420Z,99.90
2018-06-16T04:08:49.895Z,99.90
2018-06-16T04:11:18.364Z,99.90
2018-06-16T04:13:46.894Z,99.90
2018-06-16T04:16:15.330Z,99.90
2018-06-16T04:18:43.850Z,99.90
2018-06-16T04:21:12.293Z,99.90
2018-06-16T04:23:40.784Z,99.90
2018-06-16T04:26:09.273Z,99.90
2018-06-16T04:28:37.840Z,99.90
2018-06-16T04:31:06.366Z,99.90
2018-06-16T04:33:34.812Z,99.90
2018-06-16T04:36:03.354Z,99.90
2018-06-16T04:40:59.992Z,99.90
2018-06-16T04:43:28.451Z,99.90
2018-06-16T04:45:56.940Z,99.90
2018-06-16T04:48:25.424Z,99.90
2018-06-16T04:50:53.893Z,99.90
2018-06-16T04:53:22.396Z,99.90
2018-06-16T04:55:51.179Z,99.90
2018-06-16T04:58:19.665Z,99.90
2018-06-16T05:00:48.209Z,99.90
2018-06-16T05:03:16.708Z,99.90
2018-06-16T05:05:45.304Z,99.90
2018-06-16T05:08:13.766Z,99.90
2018-06-16T05:10:42.300Z,99.90
2018-06-16T05:13:10.741Z,99.90
2018-06-16T05:15:39.222Z,99.90
2018-06-16T05:18:07.713Z,99.90
2018-06-16T05:20:36.184Z,99.90
2018-06-16T05:23:04.700Z,99.90
2018-06-16T05:25:33.232Z,99.90
2018-06-16T05:28:01.736Z,99.90
2018-06-16T05:30:30.200Z,99.90
2018-06-16T05:32:58.699Z,99.90
2018-06-16T05:35:27.151Z,99.90
2018-06-16T05:37:55.688Z,99.90
2018-06-16T05:41:48.796Z,99.90
2018-06-16T05:44:17.320Z,99.90
2018-06-16T05:46:45.823Z,99.90
2018-06-16T05:54:10.719Z,99.90
2018-06-16T05:56:39.378Z,99.90
2018-06-16T05:59:07.932Z,99.90
2018-06-16T06:04:04.707Z,99.90
2018-06-16T06:06:33.259Z,99.90
2018-06-16T06:09:01.760Z,99.90
2018-06-16T06:13:58.677Z,99.90
2018-06-16T06:16:27.190Z,99.90
2018-06-16T06:18:55.944Z,99.90
2018-06-16T06:21:24.542Z,99.90
2018-06-16T06:23:53.024Z,99.90
2018-06-16T06:26:21.555Z,99.90
2018-06-16T06:28:50.071Z,99.90
2018-06-16T06:31:19.629Z,99.90
2018-06-16T06:41:12.617Z,99.90
2018-06-16T06:43:41.127Z,99.90
2018-06-16T06:46:09.617Z,99.90
2018-06-16T06:48:38.040Z,99.90
2018-06-16T06:51:06.656Z,99.90
2018-06-16T06:53:35.162Z,99.90
2018-06-16T06:56:03.763Z,99.90
2018-06-16T06:58:32.295Z,99.90
2018-06-16T07:01:00.852Z,99.90
2018-06-16T07:03:29.356Z,99.90
2018-06-16T07:05:57.916Z,99.90
2018-06-16T07:08:26.416Z,99.90
2018-06-16T07:10:54.938Z,99.90
2018-06-16T07:15:51.614Z,99.90
2018-06-16T07:18:20.154Z,99.90
2018-06-16T07:20:48.589Z,99.90
2018-06-16T07:23:17.063Z,99.90
2018-06-16T07:25:45.873Z,99.90
2018-06-16T07:28:14.344Z,99.90
2018-06-16T07:30:43.827Z,99.90
2018-06-16T07:33:12.452Z,99.90
2018-06-16T07:35:40.988Z,99.90
2018-06-16T07:38:09.396Z,99.90
2018-06-16T07:40:37.910Z,99.90
2018-06-16T07:43:06.359Z,99.90
2018-06-16T07:45:34.887Z,99.90
2018-06-16T07:48:03.539Z,99.90
2018-06-16T07:50:32.036Z,99.90
2018-06-16T07:54:08.308Z,99.90
2018-06-16T07:56:36.853Z,99.90
2018-06-16T07:59:05.600Z,99.90
2018-06-16T08:01:34.039Z,99.90
2018-06-16T08:04:02.518Z,99.90
2018-06-16T08:06:31.031Z,99.90
2018-06-16T08:08:59.489Z,99.90
2018-06-16T08:11:29.075Z,99.90
2018-06-16T08:13:57.616Z,99.90
2018-06-16T08:16:26.103Z,99.90
2018-06-16T08:18:54.667Z,99.90
2018-06-16T08:21:23.130Z,99.90
2018-06-16T08:23:51.639Z,99.90
2018-06-16T08:26:20.083Z,99.90
2018-06-16T08:28:49.618Z,99.90
2018-06-16T08:31:18.136Z,99.90
2018-06-16T08:36:14.847Z,99.90
2018-06-16T08:38:43.457Z,99.90
2018-06-16T08:41:11.992Z,99.90
2018-06-16T08:43:40.479Z,99.90
2018-06-16T08:46:09.045Z,99.90
2018-06-16T08:48:37.568Z,99.90
2018-06-16T08:53:34.463Z,99.90
2018-06-16T08:58:31.183Z,99.90
2018-06-16T09:00:59.655Z,99.90
2018-06-16T09:03:28.180Z,99.90
2018-06-16T09:08:24.833Z,99.90
2018-06-16T09:10:53.291Z,99.90
2018-06-16T09:13:21.759Z,99.90
2018-06-16T09:15:50.278Z,99.90
2018-06-16T09:20:47.003Z,99.90
2018-06-16T09:23:15.577Z,99.80
2018-06-16T09:25:44.069Z,98.30
2018-06-16T09:28:12.602Z,98.20
2018-06-16T09:30:41.039Z,98.80
2018-06-16T09:33:09.659Z,99.20
2018-06-16T09:38:06.431Z,96.60
2018-06-16T09:40:35.647Z,96.30
2018-06-16T09:43:04.394Z,96.70
2018-06-16T09:45:33.025Z,96.00
2018-06-16T09:48:01.685Z,96.60
2018-06-16T09:50:30.303Z,96.70
2018-06-16T09:52:58.842Z,96.90
2018-06-16T09:57:55.619Z,96.10
2018-06-16T10:00:28.657Z,95.10
2018-06-16T10:02:57.344Z,95.10
2018-06-16T10:05:25.910Z,95.40
2018-06-16T10:07:54.444Z,95.20
2018-06-16T10:12:51.501Z,94.70
2018-06-16T10:15:20.091Z,94.80
2018-06-16T10:22:45.166Z,94.80
2018-06-16T10:25:13.802Z,95.10
2018-06-16T10:27:42.332Z,94.60
2018-06-16T10:30:11.717Z,94.70
2018-06-16T10:32:40.556Z,94.30
2018-06-16T10:35:09.782Z,94.00
2018-06-16T10:40:06.827Z,93.60
2018-06-16T10:42:35.347Z,93.10
2018-06-16T10:47:32.199Z,92.70
2018-06-16T10:52:29.004Z,92.90
2018-06-16T10:54:57.676Z,91.60
2018-06-16T10:57:26.236Z,91.70
2018-06-16T11:04:51.123Z,92.10
2018-06-16T11:07:19.725Z,92.20
2018-06-16T11:09:48.315Z,92.40
2018-06-16T11:12:16.947Z,92.20
2018-06-16T11:14:45.703Z,92.10
2018-06-16T11:19:42.318Z,91.50
2018-06-16T11:22:10.839Z,91.70
2018-06-16T11:27:07.827Z,90.50
2018-06-16T11:29:36.402Z,90.90
2018-06-16T11:32:05.174Z,90.90
2018-06-16T11:34:33.797Z,91.00
2018-06-16T11:37:02.311Z,91.10
2018-06-16T11:39:30.834Z,90.70
2018-06-16T11:44:27.496Z,90.50
2018-06-16T11:46:55.998Z,90.00
2018-06-16T11:49:25.123Z,87.80
2018-06-16T11:51:53.936Z,89.40
2018-06-16T11:54:22.453Z,90.30
2018-06-16T11:56:50.908Z,90.30
2018-06-16T11:59:19.395Z,90.40
2018-06-16T12:04:16.361Z,90.50
2018-06-16T12:06:44.858Z,90.40
2018-06-16T12:09:13.720Z,90.60
2018-06-16T12:11:42.259Z,90.10
2018-06-16T12:14:10.873Z,89.50
2018-06-16T12:16:39.791Z,89.80
2018-06-16T12:24:05.565Z,88.80
2018-06-16T12:26:34.028Z,89.60
2018-06-16T12:31:30.823Z,90.00
2018-06-16T12:33:59.380Z,88.20
2018-06-16T12:36:27.811Z,88.20
2018-06-16T12:38:56.349Z,88.30
2018-06-16T12:41:24.869Z,87.20
2018-06-16T12:43:53.414Z,87.20
2018-06-16T12:46:21.993Z,88.70
2018-06-16T12:51:18.692Z,89.60
2018-06-16T12:53:47.281Z,90.10
2018-06-16T12:56:16.827Z,90.40
2018-06-16T13:00:09.727Z,90.40
2018-06-16T13:02:38.270Z,90.40
2018-06-16T13:05:06.832Z,90.60
2018-06-16T13:07:35.324Z,90.40
2018-06-16T13:10:03.959Z,90.60
2018-06-16T13:12:32.670Z,90.90
2018-06-16T13:15:01.203Z,91.10
2018-06-16T13:19:57.835Z,90.80
2018-06-16T13:22:26.401Z,90.10
2018-06-16T13:24:54.883Z,90.00
2018-06-16T13:27:23.499Z,89.50
2018-06-16T13:32:20.140Z,89.90
2018-06-16T13:34:48.624Z,90.10
2018-06-16T13:37:17.636Z,91.20
2018-06-16T13:42:14.349Z,92.80
2018-06-16T13:44:42.854Z,92.90
2018-06-16T13:47:11.335Z,93.00
2018-06-16T13:49:40.927Z,93.30
2018-06-16T13:52:09.842Z,93.60
2018-06-16T13:54:38.400Z,93.40
2018-06-16T13:57:06.953Z,93.50
2018-06-16T13:59:35.519Z,92.60
2018-06-16T14:04:32.258Z,92.70
2018-06-16T14:07:00.691Z,92.70
2018-06-16T14:09:29.261Z,91.60
2018-06-16T14:14:26.091Z,90.50
2018-06-16T14:19:22.769Z,91.60
2018-06-16T14:21:51.239Z,90.90
2018-06-16T14:24:19.709Z,90.60
2018-06-16T14:26:48.167Z,90.10
2018-06-16T14:29:16.674Z,90.60
2018-06-16T14:31:45.203Z,91.00
2018-06-16T14:34:13.759Z,90.90
2018-06-16T14:39:10.878Z,90.40
2018-06-16T14:41:39.764Z,91.70
2018-06-16T14:44:08.272Z,90.80
2018-06-16T14:46:36.851Z,90.80
2018-06-16T14:49:05.319Z,91.00
2018-06-16T14:51:33.920Z,91.40
2018-06-16T14:54:02.385Z,91.20
2018-06-16T14:56:30.888Z,91.40
2018-06-16T15:01:27.495Z,91.80
2018-06-16T15:03:56.033Z,90.80
2018-06-16T15:06:24.515Z,90.90
2018-06-16T15:08:52.964Z,90.90
2018-06-16T15:11:21.618Z,90.30
2018-06-16T15:13:50.123Z,90.30
2018-06-16T15:16:19.535Z,89.60
2018-06-16T15:18:48.141Z,90.30
2018-06-16T15:21:16.683Z,88.30
2018-06-16T15:23:45.175Z,88.50
2018-06-16T15:26:13.735Z,87.30
2018-06-16T15:28:42.248Z,87.20
2018-06-16T15:31:10.675Z,86.70
2018-06-16T15:36:07.588Z,88.00
2018-06-16T15:38:36.163Z,89.10
2018-06-16T15:41:05.777Z,88.80
2018-06-16T15:43:34.259Z,89.60
2018-06-16T15:46:02.801Z,90.10
2018-06-16T15:48:31.219Z,90.10
2018-06-16T15:52:24.228Z,90.50
2018-06-16T15:59:49.015Z,91.80
2018-06-16T16:02:17.491Z,91.90
2018-06-16T16:04:46.232Z,92.30
2018-06-16T16:07:14.648Z,96.10
2018-06-16T16:09:43.149Z,99.90
2018-06-16T16:12:11.627Z,99.90
2018-06-16T16:14:40.255Z,99.90
2018-06-16T16:19:37.156Z,99.90
2018-06-16T16:22:07.941Z,99.90
2018-06-16T16:24:36.555Z,99.90
2018-06-16T16:29:33.378Z,99.90
2018-06-16T16:32:01.853Z,99.90
2018-06-16T16:34:30.471Z,99.90
2018-06-16T16:39:27.060Z,99.90
2018-06-16T16:41:55.590Z,99.90
2018-06-16T16:44:24.071Z,99.90
2018-06-16T16:46:52.560Z,99.90
2018-06-16T16:49:21.047Z,99.90
2018-06-16T16:51:49.503Z,99.90
2018-06-16T16:54:18.041Z,99.90
2018-06-16T16:56:46.679Z,99.90
2018-06-16T16:59:15.129Z,99.90
2018-06-16T17:01:43.804Z,99.90
2018-06-16T17:04:12.367Z,99.90
2018-06-16T17:06:40.784Z,99.90
2018-06-16T17:09:10.744Z,99.90
2018-06-16T17:11:39.204Z,99.90
2018-06-16T17:14:07.896Z,99.90
2018-06-16T17:16:36.405Z,99.90
2018-06-16T17:21:33.012Z,99.90
2018-06-16T17:24:01.612Z,99.90
2018-06-16T17:26:30.077Z,99.90
2018-06-16T17:28:58.604Z,99.90
2018-06-16T17:33:55.365Z,99.90
2018-06-16T17:38:52.227Z,99.90
2018-06-16T17:43:49.292Z,99.90
2018-06-16T17:48:47.040Z,99.90
2018-06-16T17:51:15.595Z,99.90
2018-06-16T17:58:40.530Z,99.90
2018-06-16T18:01:09.296Z,99.90
2018-06-16T18:03:37.713Z,99.90
2018-06-16T18:06:06.282Z,99.90
2018-06-16T18:08:34.813Z,99.90
2018-06-16T18:11:03.311Z,99.90
2018-06-16T18:16:00.447Z,99.90
2018-06-16T18:18:28.940Z,99.90
2018-06-16T18:20:57.439Z,99.90
2018-06-16T18:25:55.186Z,99.90
2018-06-16T18:28:24.018Z,99.90
2018-06-16T18:33:20.863Z,99.90
2018-06-16T18:35:49.399Z,99.90
2018-06-16T18:38:18.331Z,99.90
2018-06-16T18:40:46.880Z,99.90
2018-06-16T18:43:15.400Z,99.90
2018-06-16T18:45:43.911Z,99.90
2018-06-16T18:50:40.849Z,99.90
2018-06-16T18:53:09.409Z,99.90
2018-06-16T18:55:37.909Z,99.90
2018-06-16T18:58:06.568Z,99.90
2018-06-16T19:00:35.123Z,99.90
2018-06-16T19:03:03.715Z,99.90
2018-06-16T19:05:32.410Z,99.90
2018-06-16T19:08:00.916Z,99.90
2018-06-16T19:10:29.535Z,99.90
2018-06-16T19:17:54.348Z,99.90
2018-06-16T19:20:23.007Z,99.90
2018-06-16T19:22:51.588Z,99.90
2018-06-16T19:25:21.135Z,99.90
2018-06-16T19:27:49.689Z,99.90
2018-06-16T19:30:18.130Z,99.90
2018-06-16T19:32:46.836Z,99.90
2018-06-16T19:35:15.350Z,99.90
2018-06-16T19:37:43.824Z,99.90
2018-06-16T19:40:12.286Z,99.90
2018-06-16T19:42:42.284Z,99.90
2018-06-16T19:45:10.736Z,99.90
2018-06-16T19:52:35.694Z,99.90
2018-06-16T19:55:04.563Z,99.90
2018-06-16T20:02:29.779Z,99.90
2018-06-16T20:04:59.200Z,99.90
2018-06-16T20:09:55.964Z,99.90
2018-06-16T20:14:52.835Z,99.90
2018-06-16T20:17:21.578Z,99.90
2018-06-16T20:19:50.110Z,99.90
2018-06-16T20:22:18.543Z,99.90
2018-06-16T20:24:46.976Z,99.90
2018-06-16T20:27:15.515Z,99.90
2018-06-16T20:29:44.080Z,99.90
2018-06-16T20:32:12.505Z,99.90
2018-06-16T20:37:09.293Z,99.90
2018-06-16T20:39:37.858Z,99.90
2018-06-16T20:42:06.439Z,99.90
2018-06-16T20:44:34.893Z,99.90
2018-06-16T20:47:03.359Z,99.90
2018-06-16T20:49:32.026Z,99.90
2018-06-16T20:52:00.579Z,99.90
2018-06-16T20:56:57.471Z,99.90
2018-06-16T20:59:25.937Z,99.90
2018-06-16T21:01:54.563Z,99.90
2018-06-16T21:04:23.076Z,99.90
2018-06-16T21:06:51.584Z,99.90
2018-06-16T21:09:20.160Z,99.90
2018-06-16T21:11:48.804Z,99.90
2018-06-16T21:16:52.858Z,99.90
2018-06-16T21:21:49.603Z,99.90
2018-06-16T21:24:18.172Z,99.90
2018-06-16T21:26:46.768Z,99.90
2018-06-16T21:29:15.307Z,99.90
2018-06-16T21:31:43.789Z,99.90
2018-06-16T21:34:12.353Z,99.90
2018-06-16T21:36:40.920Z,99.90
2018-06-16T21:41:38.872Z,99.90
2018-06-16T21:44:07.400Z,99.90
2018-06-16T21:46:36.144Z,99.90
2018-06-16T21:49:04.910Z,99.90
2018-06-16T21:51:33.535Z,99.90
2018-06-16T21:54:02.080Z,99.90
2018-06-16T21:56:30.646Z,99.90
2018-06-16T21:58:59.103Z,99.90
2018-06-16T22:01:34.220Z,99.90
2018-06-16T22:04:03.315Z,99.90
2018-06-16T22:06:32.149Z,99.90
2018-06-16T22:09:00.793Z,99.90
2018-06-16T22:13:57.544Z,99.90
2018-06-16T22:16:26.108Z,99.90
2018-06-16T22:18:54.769Z,99.90
2018-06-16T22:23:51.344Z,99.90
2018-06-16T22:26:19.859Z,99.90
2018-06-16T22:31:16.643Z,99.90
2018-06-16T22:33:45.073Z,99.90
2018-06-16T22:36:13.599Z,99.90
2018-06-16T22:38:42.036Z,99.90
2018-06-16T22:41:10.683Z,99.90
2018-06-16T22:43:39.234Z,99.90
2018-06-16T22:48:36.063Z,99.90
2018-06-16T22:51:04.597Z,99.90
2018-06-16T22:53:32.996Z,99.90
2018-06-16T22:56:01.551Z,99.90
2018-06-16T23:00:58.192Z,99.90
2018-06-16T23:08:23.396Z,99.90
2018-06-16T23:10:51.942Z,99.90
2018-06-16T23:13:20.367Z,99.90
2018-06-16T23:15:48.906Z,99.90
2018-06-16T23:18:17.471Z,99.90
2018-06-16T23:25:42.247Z,99.90
2018-06-16T23:28:10.955Z,99.90
2018-06-16T23:30:39.604Z,99.90
2018-06-16T23:33:08.219Z,99.90
2018-06-16T23:35:36.796Z,99.90
2018-06-16T23:38:05.614Z,99.90
2018-06-16T23:43:02.499Z,99.90
2018-06-16T23:45:31.071Z,99.90
2018-06-16T23:50:27.837Z,99.90
2018-06-16T23:55:24.467Z,99.90
2018-06-16T23:57:53.003Z,99.90
