createdAt,value
2019-02-20T00:00:39.862Z,84.40
2019-02-20T00:03:09.783Z,70.97
2019-02-20T00:05:39.428Z,73.77
2019-02-20T00:08:09.124Z,66.33
2019-02-20T00:10:39.133Z,59.60
2019-02-20T00:13:08.988Z,63.13
2019-02-20T00:15:38.909Z,59.33
2019-02-20T00:18:08.753Z,60.07
2019-02-20T00:20:38.530Z,60.97
2019-02-20T00:23:08.452Z,61.80
2019-02-20T00:25:38.249Z,66.23
2019-02-20T00:28:09.306Z,60.90
2019-02-20T00:30:39.120Z,60.90
2019-02-20T00:33:08.812Z,65.40
2019-02-20T00:35:38.781Z,59.07
2019-02-20T00:38:08.779Z,62.37
2019-02-20T00:40:38.612Z,58.87
2019-02-20T00:43:08.504Z,58.17
2019-02-20T00:45:50.216Z,53.97
2019-02-20T00:48:41.916Z,55.97
2019-02-20T00:51:23.021Z,57.50
2019-02-20T00:53:56.497Z,54.07
2019-02-20T00:56:26.194Z,60.53
2019-02-20T00:58:56.140Z,62.90
2019-02-20T01:01:26.085Z,60.57
2019-02-20T01:03:55.825Z,55.53
2019-02-20T01:06:25.567Z,63.93
2019-02-20T01:08:55.445Z,58.93
2019-02-20T01:11:25.507Z,61.50
2019-02-20T01:13:55.585Z,60.77
2019-02-20T01:16:25.526Z,55.93
2019-02-20T01:18:55.338Z,55.13
2019-02-20T01:21:25.166Z,53.73
2019-02-20T01:23:55.113Z,59.17
2019-02-20T01:26:25.124Z,61.00
2019-02-20T01:28:54.803Z,59.23
2019-02-20T01:31:25.212Z,71.37
2019-02-20T01:33:54.933Z,66.27
2019-02-20T01:36:24.651Z,71.70
2019-02-20T01:38:56.286Z,61.27
2019-02-20T01:41:26.141Z,72.83
2019-02-20T01:43:56.161Z,75.67
2019-02-20T01:46:26.040Z,66.53
2019-02-20T01:48:55.671Z,99.13
2019-02-20T01:51:25.495Z,76.70
2019-02-20T01:53:55.362Z,54.53
2019-02-20T01:56:25.349Z,57.83
2019-02-20T01:58:55.131Z,72.43
2019-02-20T02:01:24.885Z,58.23
2019-02-20T02:03:54.760Z,75.20
2019-02-20T02:06:24.695Z,82.93
2019-02-20T02:08:54.600Z,87.97
2019-02-20T02:11:24.413Z,97.27
2019-02-20T02:13:54.331Z,78.30
2019-02-20T02:16:24.235Z,81.40
2019-02-20T02:18:54.573Z,84.47
2019-02-20T02:21:24.324Z,85.83
2019-02-20T02:23:54.004Z,76.07
2019-02-20T02:26:23.825Z,62.60
2019-02-20T02:28:53.775Z,72.97
2019-02-20T02:31:23.544Z,92.87
2019-02-20T02:33:53.580Z,75.53
2019-02-20T02:36:23.519Z,82.97
2019-02-20T02:38:53.396Z,80.30
2019-02-20T02:41:23.424Z,95.63
2019-02-20T02:43:53.608Z,82.03
2019-02-20T02:46:23.360Z,81.13
2019-02-20T02:48:54.432Z,71.53
2019-02-20T02:51:25.344Z,67.50
2019-02-20T02:53:55.141Z,67.70
2019-02-20T02:56:24.968Z,78.80
2019-02-20T02:58:54.817Z,74.97
2019-02-20T03:01:24.592Z,81.80
2019-02-20T03:03:54.391Z,74.77
2019-02-20T03:06:24.568Z,92.43
2019-02-20T03:08:54.433Z,67.17
2019-02-20T03:11:24.249Z,74.57
2019-02-20T03:13:55.332Z,84.57
2019-02-20T03:16:25.136Z,79.43
2019-02-20T03:18:55.129Z,79.90
2019-02-20T03:21:25.102Z,63.67
2019-02-20T03:23:54.925Z,65.53
2019-02-20T03:26:24.577Z,72.60
2019-02-20T03:28:54.334Z,61.13
2019-02-20T03:31:24.214Z,70.53
2019-02-20T03:33:54.030Z,77.03
2019-02-20T03:36:23.888Z,63.30
2019-02-20T03:38:53.598Z,64.87
2019-02-20T03:41:23.475Z,61.80
2019-02-20T03:43:53.188Z,66.23
2019-02-20T03:46:22.916Z,66.13
2019-02-20T03:48:52.601Z,82.30
2019-02-20T03:51:22.376Z,105.97
2019-02-20T03:53:52.511Z,66.80
2019-02-20T03:56:22.419Z,70.50
2019-02-20T03:58:52.058Z,81.93
2019-02-20T04:01:21.771Z,70.57
2019-02-20T04:03:51.548Z,125.50
2019-02-20T04:06:21.292Z,70.40
2019-02-20T04:08:51.251Z,71.97
2019-02-20T04:11:21.228Z,74.00
2019-02-20T04:13:50.954Z,82.87
2019-02-20T04:16:20.897Z,66.60
2019-02-20T04:18:50.793Z,66.50
2019-02-20T04:21:20.590Z,81.17
2019-02-20T04:23:50.376Z,92.30
2019-02-20T04:26:20.127Z,76.43
2019-02-20T04:28:49.956Z,84.53
2019-02-20T04:31:19.917Z,85.57
2019-02-20T04:33:49.710Z,79.40
2019-02-20T04:36:19.376Z,73.13
2019-02-20T04:38:49.286Z,94.60
2019-02-20T04:41:19.262Z,74.10
2019-02-20T04:43:49.026Z,71.07
2019-02-20T04:46:18.827Z,71.50
2019-02-20T04:48:48.702Z,69.80
2019-02-20T04:51:18.658Z,62.83
2019-02-20T04:53:48.480Z,86.90
2019-02-20T04:56:19.477Z,109.57
2019-02-20T04:58:52.683Z,82.80
2019-02-20T05:01:22.851Z,91.87
2019-02-20T05:03:52.577Z,75.83
2019-02-20T05:06:22.466Z,67.50
2019-02-20T05:08:52.445Z,69.50
2019-02-20T05:11:22.316Z,87.27
2019-02-20T05:13:52.165Z,88.87
2019-02-20T05:16:22.162Z,65.23
2019-02-20T05:18:52.066Z,109.97
2019-02-20T05:21:21.871Z,99.27
2019-02-20T05:23:51.681Z,94.83
2019-02-20T05:26:21.527Z,95.20
2019-02-20T05:28:51.487Z,106.07
2019-02-20T05:31:21.309Z,87.30
2019-02-20T05:33:51.484Z,70.00
2019-02-20T05:36:21.441Z,58.53
2019-02-20T05:38:51.083Z,96.87
2019-02-20T05:41:20.998Z,77.77
2019-02-20T05:43:51.003Z,66.50
2019-02-20T05:46:20.833Z,48.63
2019-02-20T05:48:50.852Z,55.67
2019-02-20T05:51:20.626Z,58.10
2019-02-20T05:53:50.499Z,108.93
2019-02-20T05:56:20.219Z,70.03
2019-02-20T05:58:50.043Z,66.33
2019-02-20T06:01:19.949Z,81.17
2019-02-20T06:03:49.769Z,74.73
2019-02-20T06:06:19.596Z,91.83
2019-02-20T06:08:49.376Z,78.00
2019-02-20T06:11:19.095Z,83.70
2019-02-20T06:13:48.951Z,78.33
2019-02-20T06:16:18.825Z,78.73
2019-02-20T06:18:48.723Z,104.90
2019-02-20T06:21:19.901Z,83.70
2019-02-20T06:23:49.680Z,101.23
2019-02-20T06:26:19.495Z,82.37
2019-02-20T06:28:49.455Z,82.37
2019-02-20T06:31:19.225Z,67.50
2019-02-20T06:33:49.158Z,107.63
2019-02-20T06:36:18.931Z,89.20
2019-02-20T06:38:48.586Z,76.20
2019-02-20T06:41:18.396Z,87.63
2019-02-20T06:43:48.232Z,100.07
2019-02-20T06:46:18.025Z,75.47
2019-02-20T06:48:47.836Z,63.93
2019-02-20T06:51:17.630Z,73.13
2019-02-20T06:53:47.264Z,77.90
2019-02-20T06:56:17.072Z,79.40
2019-02-20T06:58:46.829Z,77.33
2019-02-20T07:01:16.879Z,77.90
2019-02-20T07:03:46.798Z,80.30
2019-02-20T07:06:43.395Z,79.57
2019-02-20T07:09:40.217Z,73.67
2019-02-20T07:12:27.690Z,60.67
2019-02-20T07:15:28.689Z,61.70
2019-02-20T07:18:37.776Z,61.53
2019-02-20T07:21:57.304Z,65.90
2019-02-20T07:25:13.234Z,72.33
2019-02-20T07:28:22.358Z,75.37
2019-02-20T07:30:52.087Z,78.33
2019-02-20T07:33:23.092Z,74.57
2019-02-20T07:35:52.899Z,65.30
2019-02-20T07:38:22.606Z,75.23
2019-02-20T07:40:52.491Z,54.00
2019-02-20T07:43:22.333Z,60.90
2019-02-20T07:45:52.260Z,48.17
2019-02-20T07:48:22.131Z,45.50
2019-02-20T07:50:51.798Z,42.77
2019-02-20T07:53:21.488Z,43.13
2019-02-20T07:55:51.247Z,42.53
2019-02-20T07:58:21.129Z,43.63
2019-02-20T08:00:50.918Z,33.63
2019-02-20T08:03:20.750Z,36.57
2019-02-20T08:05:50.652Z,36.97
2019-02-20T08:08:22.002Z,37.20
2019-02-20T08:10:51.847Z,34.90
2019-02-20T08:13:21.560Z,33.03
2019-02-20T08:15:51.488Z,32.87
2019-02-20T08:18:21.493Z,36.30
2019-02-20T08:20:51.354Z,31.20
2019-02-20T08:23:21.260Z,33.90
2019-02-20T08:25:51.127Z,32.60
2019-02-20T08:28:21.033Z,36.23
2019-02-20T08:30:51.000Z,34.90
2019-02-20T08:33:20.766Z,40.67
2019-02-20T08:35:51.960Z,37.73
2019-02-20T08:38:21.726Z,37.80
2019-02-20T08:40:51.564Z,42.27
2019-02-20T08:43:21.406Z,47.73
2019-02-20T08:45:51.256Z,35.37
2019-02-20T08:48:21.103Z,36.67
2019-02-20T08:50:50.953Z,36.87
2019-02-20T08:53:21.099Z,33.30
2019-02-20T08:55:50.935Z,34.80
2019-02-20T08:58:21.153Z,33.80
2019-02-20T09:00:52.137Z,35.40
2019-02-20T09:03:22.119Z,35.57
2019-02-20T09:05:51.928Z,33.83
2019-02-20T09:08:21.688Z,33.97
2019-02-20T09:10:51.462Z,43.43
2019-02-20T09:13:21.411Z,39.57
2019-02-20T09:15:51.474Z,37.53
2019-02-20T09:18:21.299Z,37.10
2019-02-20T09:20:52.511Z,34.23
2019-02-20T09:23:23.426Z,38.07
2019-02-20T09:25:53.227Z,31.27
2019-02-20T09:28:23.197Z,31.30
2019-02-20T09:30:53.021Z,31.53
2019-02-20T09:33:22.754Z,37.40
2019-02-20T09:35:52.465Z,34.07
2019-02-20T09:38:22.141Z,37.43
2019-02-20T09:40:51.884Z,39.60
2019-02-20T09:43:21.666Z,38.60
2019-02-20T09:45:51.647Z,41.03
2019-02-20T09:48:21.679Z,30.33
2019-02-20T09:50:52.821Z,32.70
2019-02-20T09:53:22.597Z,28.83
2019-02-20T09:55:52.322Z,28.43
2019-02-20T09:58:22.240Z,28.07
2019-02-20T10:00:52.052Z,33.73
2019-02-20T10:03:22.069Z,28.00
2019-02-20T10:05:51.918Z,31.30
2019-02-20T10:08:21.815Z,32.40
2019-02-20T10:10:51.632Z,30.87
2019-02-20T10:13:21.499Z,28.03
2019-02-20T10:15:51.421Z,30.73
2019-02-20T10:18:21.283Z,27.60
2019-02-20T10:20:51.263Z,29.00
2019-02-20T10:23:21.018Z,26.63
2019-02-20T10:26:00.538Z,20.83
2019-02-20T10:28:23.639Z,20.20
2019-02-20T10:30:53.418Z,25.30
2019-02-20T10:33:23.244Z,32.53
2019-02-20T10:35:53.076Z,29.13
2019-02-20T10:38:22.858Z,26.90
2019-02-20T10:40:52.783Z,22.53
2019-02-20T10:43:22.758Z,21.70
2019-02-20T10:45:52.594Z,20.90
2019-02-20T10:48:23.765Z,21.47
2019-02-20T10:50:53.556Z,24.90
2019-02-20T10:53:23.558Z,21.50
2019-02-20T10:55:53.338Z,20.00
2019-02-20T10:58:23.102Z,20.83
2019-02-20T11:00:52.954Z,25.77
2019-02-20T11:03:22.774Z,22.07
2019-02-20T11:05:52.660Z,23.93
2019-02-20T11:08:23.735Z,22.27
2019-02-20T11:10:53.413Z,22.30
2019-02-20T11:13:23.207Z,22.07
2019-02-20T11:15:53.050Z,21.73
2019-02-20T11:18:22.837Z,21.43
2019-02-20T11:20:52.778Z,20.27
2019-02-20T11:23:22.634Z,21.60
2019-02-20T11:25:52.608Z,22.20
2019-02-20T11:28:26.982Z,22.47
2019-02-20T11:30:56.824Z,19.40
2019-02-20T11:33:26.741Z,23.87
2019-02-20T11:35:56.658Z,32.13
2019-02-20T11:38:26.705Z,32.17
2019-02-20T11:40:56.596Z,20.53
2019-02-20T11:43:26.414Z,23.93
2019-02-20T11:45:56.372Z,23.57
2019-02-20T11:48:26.248Z,24.53
2019-02-20T11:50:55.964Z,30.10
2019-02-20T11:53:25.817Z,27.83
2019-02-20T11:55:55.614Z,23.43
2019-02-20T11:58:25.496Z,20.23
2019-02-20T12:00:55.345Z,24.07
2019-02-20T12:03:25.132Z,19.30
2019-02-20T12:05:54.956Z,18.80
2019-02-20T12:08:24.842Z,19.63
2019-02-20T12:10:54.961Z,18.93
2019-02-20T12:13:24.788Z,18.00
2019-02-20T12:15:54.664Z,17.03
2019-02-20T12:18:24.740Z,18.27
2019-02-20T12:20:54.592Z,16.57
2019-02-20T12:23:24.307Z,15.23
2019-02-20T12:25:54.415Z,18.00
2019-02-20T12:28:24.359Z,16.20
2019-02-20T12:30:54.208Z,19.20
2019-02-20T12:33:24.151Z,19.50
2019-02-20T12:35:54.088Z,20.30
2019-02-20T12:38:23.958Z,15.83
2019-02-20T12:40:53.669Z,14.57
2019-02-20T12:43:23.451Z,15.07
2019-02-20T12:45:53.322Z,20.47
2019-02-20T12:48:23.241Z,16.40
2019-02-20T12:50:53.152Z,19.23
2019-02-20T12:53:23.066Z,20.13
2019-02-20T12:55:52.966Z,15.40
2019-02-20T12:58:22.936Z,15.80
2019-02-20T13:00:52.809Z,15.90
2019-02-20T13:03:22.715Z,16.17
2019-02-20T13:05:53.797Z,18.77
2019-02-20T13:08:25.314Z,20.27
2019-02-20T13:10:56.609Z,19.50
2019-02-20T13:13:26.634Z,21.80
2019-02-20T13:15:56.302Z,19.13
2019-02-20T13:18:26.128Z,19.63
2019-02-20T13:20:56.091Z,19.00
2019-02-20T13:23:25.968Z,21.50
2019-02-20T13:25:55.877Z,19.67
2019-02-20T13:28:25.966Z,21.47
2019-02-20T13:30:55.695Z,27.20
2019-02-20T13:33:25.607Z,25.33
2019-02-20T13:35:56.474Z,29.37
2019-02-20T13:38:26.279Z,19.43
2019-02-20T13:40:56.176Z,22.10
2019-02-20T13:43:26.361Z,23.50
2019-02-20T13:45:56.010Z,21.33
2019-02-20T13:48:25.756Z,26.57
2019-02-20T13:50:55.718Z,25.73
2019-02-20T13:53:25.565Z,23.47
2019-02-20T13:55:55.809Z,22.63
2019-02-20T13:58:25.944Z,22.63
2019-02-20T14:00:55.735Z,22.67
2019-02-20T14:03:25.754Z,24.53
2019-02-20T14:05:55.563Z,22.97
2019-02-20T14:08:25.260Z,24.70
2019-02-20T14:10:55.131Z,23.40
2019-02-20T14:13:25.298Z,24.33
2019-02-20T14:15:55.221Z,23.83
2019-02-20T14:18:25.075Z,18.83
2019-02-20T14:20:54.747Z,22.43
2019-02-20T14:23:24.607Z,21.57
2019-02-20T14:25:54.472Z,21.57
2019-02-20T14:28:24.735Z,24.13
2019-02-20T14:30:54.514Z,22.97
2019-02-20T14:33:24.427Z,48.33
2019-02-20T14:35:54.419Z,33.03
2019-02-20T14:38:24.261Z,21.17
2019-02-20T14:40:54.184Z,18.63
2019-02-20T14:43:24.337Z,20.67
2019-02-20T14:45:54.209Z,18.63
2019-02-20T14:48:23.830Z,20.33
2019-02-20T14:50:53.684Z,23.93
2019-02-20T14:53:23.550Z,25.83
2019-02-20T14:55:53.170Z,24.53
2019-02-20T14:58:23.148Z,22.10
2019-02-20T15:00:53.019Z,26.40
2019-02-20T15:03:22.846Z,24.90
2019-02-20T15:05:52.796Z,24.97
2019-02-20T15:08:22.774Z,30.47
2019-02-20T15:10:52.647Z,28.07
2019-02-20T15:13:22.590Z,26.60
2019-02-20T15:15:52.530Z,24.50
2019-02-20T15:18:22.405Z,23.10
2019-02-20T15:20:52.254Z,20.63
2019-02-20T15:23:22.254Z,17.60
2019-02-20T15:25:52.232Z,17.60
2019-02-20T15:28:22.288Z,19.40
2019-02-20T15:30:52.042Z,19.33
2019-02-20T15:33:23.930Z,19.40
2019-02-20T15:35:53.470Z,21.63
2019-02-20T15:38:23.221Z,22.67
2019-02-20T15:40:53.120Z,22.73
2019-02-20T15:43:25.491Z,20.37
2019-02-20T15:45:55.247Z,21.93
2019-02-20T15:48:25.123Z,22.00
2019-02-20T15:50:54.923Z,21.73
2019-02-20T15:53:24.687Z,21.63
2019-02-20T15:55:54.489Z,21.33
2019-02-20T15:58:24.158Z,21.03
2019-02-20T16:00:54.137Z,22.57
2019-02-20T16:03:23.790Z,21.40
2019-02-20T16:05:53.721Z,21.07
2019-02-20T16:08:23.652Z,22.03
2019-02-20T16:10:53.438Z,23.73
2019-02-20T16:13:23.535Z,24.47
2019-02-20T16:15:53.290Z,22.83
2019-02-20T16:18:23.370Z,23.40
2019-02-20T16:20:53.280Z,28.57
2019-02-20T16:23:23.019Z,32.13
2019-02-20T16:25:52.949Z,28.90
2019-02-20T16:28:25.395Z,27.03
2019-02-20T16:30:54.427Z,28.10
2019-02-20T16:33:24.395Z,23.77
2019-02-20T16:35:54.268Z,25.57
2019-02-20T16:38:24.176Z,25.03
2019-02-20T16:40:54.245Z,23.50
2019-02-20T16:43:24.091Z,24.33
2019-02-20T16:45:55.272Z,24.27
2019-02-20T16:48:24.939Z,24.50
2019-02-20T16:50:54.884Z,25.13
2019-02-20T16:53:27.244Z,22.73
2019-02-20T16:55:57.374Z,24.60
2019-02-20T16:58:27.178Z,29.17
2019-02-20T17:00:57.004Z,24.50
2019-02-20T17:03:28.191Z,27.97
2019-02-20T17:05:57.964Z,26.03
2019-02-20T17:08:27.661Z,24.47
2019-02-20T17:10:57.917Z,26.97
2019-02-20T17:13:27.743Z,25.17
2019-02-20T17:15:57.519Z,29.80
2019-02-20T17:18:27.447Z,23.00
2019-02-20T17:20:57.409Z,23.93
2019-02-20T17:23:27.162Z,24.73
2019-02-20T17:25:57.436Z,27.77
2019-02-20T17:28:27.203Z,24.07
2019-02-20T17:30:57.135Z,26.00
2019-02-20T17:33:27.031Z,24.53
2019-02-20T17:35:56.767Z,23.30
2019-02-20T17:38:26.556Z,24.07
2019-02-20T17:40:56.442Z,24.80
2019-02-20T17:43:26.296Z,22.47
2019-02-20T17:45:56.108Z,24.37
2019-02-20T17:48:27.062Z,24.43
2019-02-20T17:50:56.855Z,30.30
2019-02-20T17:53:26.862Z,28.00
2019-02-20T17:55:56.738Z,27.57
2019-02-20T17:58:26.538Z,31.13
2019-02-20T18:00:56.470Z,26.07
2019-02-20T18:03:26.416Z,27.07
2019-02-20T18:05:56.068Z,30.83
2019-02-20T18:08:26.096Z,27.47
2019-02-20T18:10:56.042Z,26.13
2019-02-20T18:13:25.714Z,27.80
2019-02-20T18:15:55.631Z,27.87
2019-02-20T18:18:25.608Z,28.53
2019-02-20T18:20:55.574Z,26.97
2019-02-20T18:23:25.484Z,26.27
2019-02-20T18:25:55.245Z,27.13
2019-02-20T18:28:25.092Z,49.53
2019-02-20T18:30:55.085Z,34.73
2019-02-20T18:33:24.838Z,38.87
2019-02-20T18:35:54.639Z,27.37
2019-02-20T18:38:25.724Z,24.17
2019-02-20T18:40:55.884Z,25.37
2019-02-20T18:43:25.646Z,26.57
2019-02-20T18:45:55.397Z,26.60
2019-02-20T18:48:25.064Z,28.33
2019-02-20T18:50:54.780Z,28.97
2019-02-20T18:53:24.526Z,30.33
2019-02-20T18:55:56.071Z,28.43
2019-02-20T18:58:33.674Z,28.63
2019-02-20T19:00:57.451Z,29.27
2019-02-20T19:03:27.329Z,28.50
2019-02-20T19:05:57.372Z,28.20
2019-02-20T19:08:58.500Z,28.57
2019-02-20T19:11:55.059Z,27.70
2019-02-20T19:14:37.933Z,29.00
2019-02-20T19:17:49.361Z,26.90
2019-02-20T19:20:47.697Z,28.47
2019-02-20T19:24:01.380Z,25.80
2019-02-20T19:27:13.761Z,26.43
2019-02-20T19:30:36.052Z,26.43
2019-02-20T19:33:23.875Z,28.70
2019-02-20T19:36:29.266Z,31.47
2019-02-20T19:39:16.227Z,27.53
2019-02-20T19:42:19.005Z,27.37
2019-02-20T19:45:30.727Z,25.77
2019-02-20T19:48:29.222Z,27.20
2019-02-20T19:51:35.556Z,28.83
2019-02-20T19:54:36.290Z,29.07
2019-02-20T19:57:40.053Z,36.07
2019-02-20T20:00:40.858Z,30.27
2019-02-20T20:03:50.199Z,32.30
2019-02-20T20:06:32.399Z,34.47
2019-02-20T20:09:29.209Z,37.43
2019-02-20T20:12:31.229Z,41.93
2019-02-20T20:15:41.840Z,40.07
2019-02-20T20:18:36.267Z,42.50
2019-02-20T20:21:31.740Z,45.53
2019-02-20T20:24:31.826Z,42.73
2019-02-20T20:27:42.070Z,39.83
2019-02-20T20:31:12.273Z,31.77
2019-02-20T20:34:21.517Z,33.80
2019-02-20T20:37:14.591Z,35.10
2019-02-20T20:40:27.775Z,29.53
2019-02-20T20:43:47.277Z,50.33
2019-02-20T20:46:51.353Z,51.03
2019-02-20T20:50:01.325Z,54.90
2019-02-20T20:52:45.057Z,53.00
2019-02-20T20:56:02.548Z,50.63
2019-02-20T20:58:54.319Z,51.00
2019-02-20T21:01:47.321Z,50.13
2019-02-20T21:04:46.844Z,44.43
2019-02-20T21:07:52.350Z,51.17
2019-02-20T21:11:01.890Z,46.43
2019-02-20T21:14:15.668Z,32.23
2019-02-20T21:17:18.790Z,24.67
2019-02-20T21:20:27.614Z,26.67
2019-02-20T21:23:26.534Z,25.20
2019-02-20T21:26:40.585Z,36.30
2019-02-20T21:29:53.943Z,26.40
2019-02-20T21:33:09.354Z,26.13
2019-02-20T21:36:08.374Z,24.67
2019-02-20T21:39:10.812Z,24.43
2019-02-20T21:41:46.389Z,24.37
2019-02-20T21:44:37.839Z,26.13
2019-02-20T21:47:17.512Z,25.20
2019-02-20T21:50:08.171Z,24.00
2019-02-20T21:53:30.679Z,24.07
2019-02-20T21:56:26.003Z,27.73
2019-02-20T21:59:26.225Z,22.67
2019-02-20T22:02:30.066Z,23.40
2019-02-20T22:05:37.837Z,23.90
2019-02-20T22:08:39.847Z,20.70
2019-02-20T22:11:30.605Z,20.87
2019-02-20T22:14:42.891Z,18.30
2019-02-20T22:17:39.654Z,21.17
2019-02-20T22:20:49.771Z,21.63
2019-02-20T22:24:04.896Z,19.77
2019-02-20T22:27:06.296Z,19.80
2019-02-20T22:30:12.525Z,20.07
2019-02-20T22:33:37.995Z,19.87
2019-02-20T22:36:50.467Z,18.27
2019-02-20T22:39:54.827Z,18.90
2019-02-20T22:43:05.458Z,20.17
2019-02-20T22:45:55.709Z,17.47
2019-02-20T22:48:48.505Z,18.33
2019-02-20T22:51:40.980Z,20.20
2019-02-20T22:54:39.334Z,19.63
2019-02-20T22:57:39.483Z,21.17
2019-02-20T23:01:21.141Z,21.13
2019-02-20T23:04:05.468Z,20.90
2019-02-20T23:07:20.482Z,18.07
2019-02-20T23:10:27.329Z,20.80
2019-02-20T23:13:15.716Z,19.60
2019-02-20T23:15:45.777Z,19.53
2019-02-20T23:18:15.572Z,16.67
2019-02-20T23:20:45.353Z,17.53
2019-02-20T23:23:15.063Z,17.67
2019-02-20T23:25:45.040Z,20.03
2019-02-20T23:28:14.809Z,19.13
2019-02-20T23:30:45.210Z,12.87
2019-02-20T23:33:16.182Z,13.63
2019-02-20T23:35:46.298Z,13.63
2019-02-20T23:38:15.986Z,13.90
2019-02-20T23:40:45.849Z,14.37
2019-02-20T23:43:15.613Z,14.67
2019-02-20T23:45:45.329Z,14.23
2019-02-20T23:48:15.086Z,15.23
2019-02-20T23:50:44.888Z,15.20
2019-02-20T23:53:14.780Z,14.97
2019-02-20T23:55:44.743Z,15.60
2019-02-20T23:58:14.515Z,15.20
