createdAt,value
2023-09-06T00:00:28.844Z,17.00
2023-09-06T00:05:31.079Z,16.56
2023-09-06T00:10:32.568Z,16.19
2023-09-06T00:15:34.220Z,15.95
2023-09-06T00:20:36.397Z,15.71
2023-09-06T00:25:38.111Z,15.66
2023-09-06T00:30:39.657Z,15.66
2023-09-06T00:35:41.182Z,15.54
2023-09-06T00:40:42.757Z,15.33
2023-09-06T00:45:46.273Z,15.19
2023-09-06T00:50:51.916Z,15.11
2023-09-06T00:55:53.550Z,15.13
2023-09-06T01:00:54.993Z,15.01
2023-09-06T01:05:59.140Z,14.96
2023-09-06T01:11:21.916Z,15.03
2023-09-06T01:16:31.381Z,14.93
2023-09-06T01:21:48.967Z,15.03
2023-09-06T01:26:50.576Z,14.92
2023-09-06T01:31:52.100Z,14.71
2023-09-06T01:36:53.843Z,14.55
2023-09-06T01:41:55.296Z,14.43
2023-09-06T01:46:56.719Z,14.34
2023-09-06T01:51:59.161Z,14.25
2023-09-06T01:57:00.626Z,14.09
2023-09-06T02:02:02.059Z,14.04
2023-09-06T02:07:03.944Z,14.03
2023-09-06T02:12:06.630Z,13.95
2023-09-06T02:17:08.108Z,13.81
2023-09-06T02:22:09.612Z,13.83
2023-09-06T02:27:13.808Z,13.79
2023-09-06T02:32:15.286Z,13.75
2023-09-06T02:37:16.704Z,13.64
2023-09-06T02:42:18.092Z,13.57
2023-09-06T02:47:26.503Z,13.53
2023-09-06T02:52:30.116Z,13.55
2023-09-06T02:57:32.199Z,13.48
2023-09-06T03:02:35.087Z,13.38
2023-09-06T03:07:36.547Z,13.40
2023-09-06T03:12:42.766Z,13.33
2023-09-06T03:17:48.347Z,13.27
2023-09-06T03:22:52.909Z,13.18
2023-09-06T03:28:01.333Z,13.16
2023-09-06T03:33:05.490Z,13.11
2023-09-06T03:38:10.061Z,13.04
2023-09-06T03:43:18.210Z,12.95
2023-09-06T03:48:21.946Z,12.93
2023-09-06T03:53:27.308Z,12.95
2023-09-06T03:58:29.285Z,12.89
2023-09-06T04:03:32.175Z,12.81
2023-09-06T04:08:35.343Z,12.81
2023-09-06T04:13:36.918Z,12.74
2023-09-06T04:18:38.296Z,12.68
2023-09-06T04:23:40.745Z,12.64
2023-09-06T04:28:42.266Z,12.66
2023-09-06T04:33:43.646Z,12.69
2023-09-06T04:38:45.121Z,12.62
2023-09-06T04:43:46.539Z,12.60
2023-09-06T04:48:47.975Z,12.59
2023-09-06T04:53:50.188Z,12.55
2023-09-06T04:58:51.606Z,12.51
2023-09-06T05:03:53.080Z,12.52
2023-09-06T05:08:54.900Z,12.51
2023-09-06T05:13:56.363Z,12.56
2023-09-06T05:18:57.921Z,12.59
2023-09-06T05:23:59.381Z,12.60
2023-09-06T05:29:00.775Z,12.65
2023-09-06T05:34:02.231Z,12.74
2023-09-06T05:39:07.327Z,12.83
2023-09-06T05:44:08.942Z,12.95
2023-09-06T05:49:10.509Z,13.07
2023-09-06T05:54:11.911Z,13.23
2023-09-06T05:59:15.249Z,13.41
2023-09-06T06:04:16.805Z,13.60
2023-09-06T06:09:22.640Z,13.85
2023-09-06T06:14:26.748Z,14.37
2023-09-06T06:19:28.196Z,18.45
2023-09-06T06:24:34.584Z,21.66
2023-09-06T06:29:36.144Z,22.52
2023-09-06T06:34:40.368Z,23.56
2023-09-06T06:39:43.189Z,24.66
2023-09-06T06:44:48.481Z,24.98
2023-09-06T06:49:53.249Z,26.48
2023-09-06T06:54:54.674Z,26.04
2023-09-06T06:59:56.048Z,26.28
2023-09-06T07:04:59.022Z,26.94
2023-09-06T07:10:00.504Z,27.66
2023-09-06T07:15:02.033Z,27.27
2023-09-06T07:20:06.267Z,27.81
2023-09-06T07:25:09.296Z,28.36
2023-09-06T07:30:11.197Z,28.45
2023-09-06T07:35:13.340Z,29.23
2023-09-06T07:40:14.947Z,30.01
2023-09-06T07:45:16.554Z,28.91
2023-09-06T07:50:18.343Z,29.97
2023-09-06T07:55:19.749Z,30.88
2023-09-06T08:00:21.273Z,31.38
2023-09-06T08:05:22.626Z,32.02
2023-09-06T08:10:24.694Z,31.74
2023-09-06T08:15:26.326Z,33.46
2023-09-06T08:20:27.989Z,33.06
2023-09-06T08:25:29.494Z,32.29
2023-09-06T08:30:31.023Z,32.95
2023-09-06T08:35:32.480Z,33.32
2023-09-06T08:40:34.137Z,33.26
2023-09-06T08:45:36.249Z,33.36
2023-09-06T08:50:38.644Z,33.85
2023-09-06T08:55:42.356Z,33.28
2023-09-06T09:00:44.051Z,32.08
2023-09-06T09:05:45.577Z,33.17
2023-09-06T09:10:47.007Z,32.73
2023-09-06T09:15:48.798Z,32.11
2023-09-06T09:20:50.204Z,32.17
2023-09-06T09:25:51.872Z,34.17
2023-09-06T09:30:53.312Z,34.81
2023-09-06T09:35:54.803Z,32.36
2023-09-06T09:41:07.272Z,33.89
2023-09-06T09:46:09.515Z,35.18
2023-09-06T09:51:17.308Z,34.94
2023-09-06T09:56:23.108Z,31.77
2023-09-06T10:01:24.892Z,33.35
2023-09-06T10:06:32.364Z,32.24
2023-09-06T10:11:35.504Z,32.41
2023-09-06T10:16:36.947Z,33.00
2023-09-06T10:21:38.910Z,33.92
2023-09-06T10:26:41.773Z,32.89
2023-09-06T10:31:50.410Z,33.84
2023-09-06T10:36:55.371Z,32.81
2023-09-06T10:42:14.968Z,33.07
2023-09-06T10:47:35.195Z,33.53
2023-09-06T10:52:40.603Z,33.03
2023-09-06T10:57:49.660Z,33.50
2023-09-06T11:03:09.726Z,33.10
2023-09-06T11:08:22.994Z,34.16
2023-09-06T11:13:29.522Z,34.21
2023-09-06T11:18:33.931Z,34.12
2023-09-06T11:23:45.228Z,34.33
2023-09-06T11:28:48.769Z,34.62
2023-09-06T11:34:02.227Z,34.70
2023-09-06T11:39:17.359Z,34.47
2023-09-06T11:44:20.332Z,33.46
2023-09-06T11:49:26.222Z,33.19
2023-09-06T11:54:30.053Z,33.71
2023-09-06T11:59:33.327Z,34.39
2023-09-06T12:04:36.039Z,34.47
2023-09-06T12:09:37.837Z,34.20
2023-09-06T12:14:43.057Z,33.92
2023-09-06T12:19:45.254Z,32.44
2023-09-06T12:24:48.929Z,32.36
2023-09-06T12:29:50.417Z,31.82
2023-09-06T12:34:53.730Z,32.15
2023-09-06T12:39:55.750Z,32.07
2023-09-06T12:44:57.161Z,31.18
2023-09-06T12:49:58.966Z,31.57
2023-09-06T12:55:00.692Z,31.11
2023-09-06T13:00:02.577Z,30.86
2023-09-06T13:05:04.451Z,30.79
2023-09-06T13:10:06.513Z,30.96
2023-09-06T13:15:09.440Z,30.84
2023-09-06T13:20:11.971Z,30.54
2023-09-06T13:25:13.684Z,30.56
2023-09-06T13:30:15.320Z,30.61
2023-09-06T13:35:16.759Z,30.88
2023-09-06T13:40:18.718Z,30.61
2023-09-06T13:45:21.441Z,30.69
2023-09-06T13:50:22.844Z,30.68
2023-09-06T13:55:25.045Z,30.91
2023-09-06T14:00:26.514Z,30.81
2023-09-06T14:05:27.866Z,30.70
2023-09-06T14:10:29.659Z,30.93
2023-09-06T14:15:31.080Z,30.84
2023-09-06T14:20:34.565Z,30.61
2023-09-06T14:25:36.426Z,30.34
2023-09-06T14:30:41.092Z,30.37
2023-09-06T14:35:43.448Z,29.88
2023-09-06T14:40:45.225Z,30.13
2023-09-06T14:45:46.704Z,29.65
2023-09-06T14:50:48.086Z,29.76
2023-09-06T14:55:49.558Z,29.78
2023-09-06T15:00:50.958Z,29.39
2023-09-06T15:05:52.459Z,29.33
2023-09-06T15:10:53.853Z,29.30
2023-09-06T15:15:55.248Z,29.04
2023-09-06T15:20:56.786Z,28.99
2023-09-06T15:25:59.347Z,28.82
2023-09-06T15:31:00.815Z,28.87
2023-09-06T15:36:08.750Z,28.69
2023-09-06T15:41:15.007Z,28.68
2023-09-06T15:46:16.484Z,28.62
2023-09-06T15:51:18.306Z,28.57
2023-09-06T15:56:20.524Z,28.50
2023-09-06T16:01:22.397Z,28.38
2023-09-06T16:06:26.952Z,28.23
2023-09-06T16:11:28.634Z,28.16
2023-09-06T16:16:30.101Z,28.10
2023-09-06T16:21:33.862Z,28.05
2023-09-06T16:26:35.534Z,27.89
2023-09-06T16:31:37.004Z,27.82
2023-09-06T16:36:38.376Z,27.73
2023-09-06T16:41:41.513Z,27.72
2023-09-06T16:46:43.161Z,27.53
2023-09-06T16:51:44.683Z,27.40
2023-09-06T16:56:46.163Z,27.30
2023-09-06T17:01:47.912Z,27.12
2023-09-06T17:06:49.873Z,26.88
2023-09-06T17:11:51.236Z,26.87
2023-09-06T17:16:52.706Z,26.73
2023-09-06T17:21:54.120Z,26.41
2023-09-06T17:26:55.472Z,26.21
2023-09-06T17:31:56.933Z,25.93
2023-09-06T17:36:58.684Z,25.52
2023-09-06T17:42:00.026Z,25.15
2023-09-06T17:47:03.473Z,24.66
2023-09-06T17:52:06.871Z,24.31
2023-09-06T17:57:09.093Z,24.02
2023-09-06T18:02:10.647Z,23.65
2023-09-06T18:07:13.387Z,23.32
2023-09-06T18:12:14.782Z,22.98
2023-09-06T18:17:16.994Z,22.65
2023-09-06T18:22:18.465Z,22.33
2023-09-06T18:27:20.647Z,22.01
2023-09-06T18:32:22.058Z,21.71
2023-09-06T18:37:23.730Z,21.44
2023-09-06T18:42:25.171Z,21.16
2023-09-06T18:47:26.630Z,20.91
2023-09-06T18:52:28.726Z,20.65
2023-09-06T18:57:30.098Z,20.38
2023-09-06T19:02:31.548Z,20.21
2023-09-06T19:07:34.566Z,20.01
2023-09-06T19:12:36.389Z,19.84
2023-09-06T19:17:41.644Z,19.64
2023-09-06T19:22:43.430Z,19.47
2023-09-06T19:27:44.973Z,19.31
2023-09-06T19:32:46.484Z,19.15
2023-09-06T19:37:48.202Z,18.95
2023-09-06T19:42:52.616Z,18.76
2023-09-06T19:47:54.104Z,18.68
2023-09-06T19:52:55.615Z,18.53
2023-09-06T19:57:57.067Z,18.44
2023-09-06T20:02:58.640Z,18.36
2023-09-06T20:08:00.228Z,18.28
2023-09-06T20:13:01.714Z,18.14
2023-09-06T20:18:03.332Z,18.07
2023-09-06T20:23:04.868Z,17.91
2023-09-06T20:28:06.468Z,17.78
2023-09-06T20:33:08.156Z,17.70
2023-09-06T20:38:09.908Z,17.60
2023-09-06T20:43:11.418Z,17.54
2023-09-06T20:48:12.913Z,17.26
2023-09-06T20:53:14.321Z,17.18
2023-09-06T20:58:22.190Z,17.11
2023-09-06T21:03:25.930Z,16.97
2023-09-06T21:08:28.193Z,16.90
2023-09-06T21:13:29.795Z,16.74
2023-09-06T21:18:31.711Z,16.59
2023-09-06T21:23:34.173Z,16.55
2023-09-06T21:28:35.582Z,16.47
2023-09-06T21:33:37.078Z,16.31
2023-09-06T21:38:38.509Z,16.16
2023-09-06T21:43:39.888Z,16.08
2023-09-06T21:48:41.712Z,16.04
2023-09-06T21:53:43.232Z,15.99
2023-09-06T21:58:44.788Z,15.85
2023-09-06T22:03:46.340Z,15.70
2023-09-06T22:08:47.911Z,15.64
2023-09-06T22:13:50.098Z,15.52
2023-09-06T22:18:54.584Z,15.49
2023-09-06T22:23:56.006Z,15.50
2023-09-06T22:28:57.623Z,15.46
2023-09-06T22:33:59.254Z,15.23
2023-09-06T22:39:00.997Z,15.22
2023-09-06T22:44:02.367Z,15.15
2023-09-06T22:49:03.985Z,15.06
2023-09-06T22:54:05.684Z,14.98
2023-09-06T22:59:07.283Z,14.91
2023-09-06T23:04:08.711Z,14.80
2023-09-06T23:09:12.220Z,14.71
2023-09-06T23:14:18.351Z,14.68
2023-09-06T23:19:21.928Z,14.58
2023-09-06T23:24:24.040Z,14.44
2023-09-06T23:29:33.641Z,14.41
2023-09-06T23:34:36.490Z,14.37
2023-09-06T23:39:41.643Z,14.30
2023-09-06T23:44:44.466Z,14.28
2023-09-06T23:49:46.072Z,14.30
2023-09-06T23:54:48.698Z,14.25
2023-09-06T23:59:50.282Z,14.16
