createdAt,value
2018-02-23T00:00:47.228Z,33.48
2018-02-23T00:01:47.241Z,33.58
2018-02-23T00:02:47.243Z,33.48
2018-02-23T00:03:47.252Z,33.48
2018-02-23T00:04:47.259Z,33.48
2018-02-23T00:05:47.267Z,33.58
2018-02-23T00:06:47.274Z,33.48
2018-02-23T00:07:47.282Z,33.48
2018-02-23T00:08:47.289Z,33.67
2018-02-23T00:09:47.299Z,33.77
2018-02-23T00:10:47.305Z,33.67
2018-02-23T00:11:47.312Z,33.77
2018-02-23T00:12:47.320Z,33.77
2018-02-23T00:13:47.327Z,33.67
2018-02-23T00:14:47.335Z,33.87
2018-02-23T00:15:47.343Z,33.87
2018-02-23T00:16:47.390Z,33.58
2018-02-23T00:17:47.358Z,33.87
2018-02-23T00:18:47.366Z,33.97
2018-02-23T00:19:47.373Z,34.06
2018-02-23T00:20:47.380Z,33.87
2018-02-23T00:21:47.388Z,33.95
2018-02-23T00:22:47.394Z,33.95
2018-02-23T00:23:47.403Z,33.85
2018-02-23T00:24:47.413Z,33.95
2018-02-23T00:25:47.418Z,34.14
2018-02-23T00:26:47.426Z,34.33
2018-02-23T00:27:47.434Z,34.43
2018-02-23T00:28:47.440Z,34.23
2018-02-23T00:29:47.449Z,34.43
2018-02-23T00:30:47.456Z,34.53
2018-02-23T00:31:47.463Z,34.53
2018-02-23T00:32:47.471Z,34.62
2018-02-23T00:33:47.477Z,34.81
2018-02-23T00:34:47.485Z,34.62
2018-02-23T00:35:47.492Z,34.91
2018-02-23T00:36:47.566Z,34.81
2018-02-23T00:37:47.506Z,35.10
2018-02-23T00:38:47.516Z,35.68
2018-02-23T00:39:47.524Z,35.49
2018-02-23T00:40:47.530Z,35.49
2018-02-23T00:41:47.538Z,35.49
2018-02-23T00:42:47.550Z,35.39
2018-02-23T00:43:47.554Z,35.39
2018-02-23T00:44:47.560Z,35.39
2018-02-23T00:45:47.567Z,35.68
2018-02-23T00:46:47.575Z,35.58
2018-02-23T00:47:47.584Z,35.58
2018-02-23T00:48:47.589Z,35.85
2018-02-23T00:49:47.597Z,35.66
2018-02-23T00:50:47.606Z,35.57
2018-02-23T00:51:47.612Z,35.38
2018-02-23T00:52:47.618Z,35.47
2018-02-23T00:53:47.627Z,35.47
2018-02-23T00:54:47.634Z,35.85
2018-02-23T00:55:47.640Z,36.05
2018-02-23T00:56:47.653Z,35.85
2018-02-23T00:57:47.655Z,35.85
2018-02-23T00:58:47.664Z,35.85
2018-02-23T00:59:47.669Z,35.66
2018-02-23T01:00:47.676Z,36.15
2018-02-23T01:01:47.684Z,35.76
2018-02-23T01:02:47.692Z,35.76
2018-02-23T01:03:47.700Z,36.24
2018-02-23T01:04:47.706Z,36.53
2018-02-23T01:05:47.714Z,36.53
2018-02-23T01:06:47.720Z,36.43
2018-02-23T01:07:47.729Z,36.43
2018-02-23T01:08:47.735Z,36.15
2018-02-23T01:09:47.741Z,36.53
2018-02-23T01:10:47.749Z,36.24
2018-02-23T01:11:47.757Z,36.33
2018-02-23T01:12:47.763Z,36.22
2018-02-23T01:13:47.772Z,36.33
2018-02-23T01:14:47.779Z,36.51
2018-02-23T01:15:47.786Z,36.62
2018-02-23T01:16:47.793Z,36.62
2018-02-23T01:17:47.801Z,36.51
2018-02-23T01:18:47.809Z,36.43
2018-02-23T01:19:47.814Z,36.60
2018-02-23T01:20:47.826Z,36.62
2018-02-23T01:21:47.829Z,36.41
2018-02-23T01:22:47.837Z,36.60
2018-02-23T01:23:47.844Z,36.51
2018-02-23T01:24:47.858Z,36.51
2018-02-23T01:25:47.859Z,36.41
2018-02-23T01:26:47.867Z,36.41
2018-02-23T01:27:47.874Z,36.60
2018-02-23T01:28:47.881Z,36.41
2018-02-23T01:29:47.887Z,36.51
2018-02-23T01:30:47.898Z,36.60
2018-02-23T01:31:47.903Z,36.51
2018-02-23T01:32:47.911Z,36.51
2018-02-23T01:33:47.916Z,36.41
2018-02-23T01:34:47.924Z,36.22
2018-02-23T01:35:47.927Z,36.70
2018-02-23T01:36:47.937Z,36.80
2018-02-23T01:37:47.945Z,36.80
2018-02-23T01:38:47.952Z,36.60
2018-02-23T01:39:47.959Z,36.51
2018-02-23T01:40:47.964Z,36.60
2018-02-23T01:41:47.973Z,36.51
2018-02-23T01:42:47.981Z,36.51
2018-02-23T01:43:47.988Z,36.70
2018-02-23T01:44:47.993Z,36.90
2018-02-23T01:45:47.999Z,36.70
2018-02-23T01:46:48.009Z,36.80
2018-02-23T01:47:48.016Z,36.22
2018-02-23T01:48:48.025Z,36.51
2018-02-23T01:49:48.029Z,36.41
2018-02-23T01:50:48.037Z,36.32
2018-02-23T01:51:48.044Z,36.41
2018-02-23T01:52:48.051Z,35.93
2018-02-23T01:53:48.060Z,36.41
2018-02-23T01:54:48.073Z,35.93
2018-02-23T01:55:48.071Z,36.13
2018-02-23T01:56:48.079Z,35.93
2018-02-23T01:57:48.086Z,35.74
2018-02-23T01:58:48.092Z,35.45
2018-02-23T01:59:48.099Z,35.93
2018-02-23T02:00:48.106Z,35.93
2018-02-23T02:01:48.112Z,35.95
2018-02-23T02:02:48.122Z,36.05
2018-02-23T02:03:48.127Z,36.05
2018-02-23T02:04:48.133Z,35.85
2018-02-23T02:05:48.140Z,35.66
2018-02-23T02:06:48.147Z,35.95
2018-02-23T02:07:48.154Z,35.85
2018-02-23T02:08:48.161Z,35.57
2018-02-23T02:09:48.168Z,35.57
2018-02-23T02:10:48.175Z,35.66
2018-02-23T02:11:48.182Z,35.57
2018-02-23T02:12:48.188Z,35.85
2018-02-23T02:13:48.196Z,35.66
2018-02-23T02:14:48.203Z,35.76
2018-02-23T02:15:48.209Z,35.76
2018-02-23T02:16:48.216Z,35.76
2018-02-23T02:17:48.224Z,35.76
2018-02-23T02:18:48.231Z,35.57
2018-02-23T02:19:48.242Z,35.57
2018-02-23T02:20:48.277Z,35.76
2018-02-23T02:21:48.251Z,35.57
2018-02-23T02:22:48.259Z,35.95
2018-02-23T02:23:48.266Z,35.85
2018-02-23T02:24:48.274Z,36.05
2018-02-23T02:25:48.279Z,35.85
2018-02-23T02:26:48.287Z,35.47
2018-02-23T02:27:48.294Z,35.95
2018-02-23T02:28:48.301Z,36.15
2018-02-23T02:29:48.309Z,35.95
2018-02-23T02:30:48.316Z,36.15
2018-02-23T02:31:48.324Z,36.03
2018-02-23T02:32:48.331Z,36.05
2018-02-23T02:33:48.338Z,35.93
2018-02-23T02:34:48.343Z,35.85
2018-02-23T02:35:48.362Z,35.93
2018-02-23T02:36:48.362Z,35.74
2018-02-23T02:37:48.366Z,36.41
2018-02-23T02:38:48.373Z,36.32
2018-02-23T02:39:48.378Z,36.22
2018-02-23T02:40:48.386Z,36.32
2018-02-23T02:41:48.395Z,36.41
2018-02-23T02:42:48.400Z,36.41
2018-02-23T02:43:48.416Z,36.51
2018-02-23T02:44:48.415Z,36.41
2018-02-23T02:45:48.420Z,36.60
2018-02-23T02:46:48.428Z,36.41
2018-02-23T02:47:48.436Z,36.51
2018-02-23T02:48:48.445Z,36.41
2018-02-23T02:49:48.450Z,36.22
2018-02-23T02:50:48.457Z,36.32
2018-02-23T02:51:48.463Z,36.32
2018-02-23T02:52:48.470Z,36.90
2018-02-23T02:53:48.479Z,36.90
2018-02-23T02:54:48.484Z,36.90
2018-02-23T02:55:48.493Z,36.80
2018-02-23T02:56:48.501Z,36.88
2018-02-23T02:57:48.509Z,36.68
2018-02-23T02:58:48.513Z,36.68
2018-02-23T02:59:48.521Z,36.51
2018-02-23T03:00:48.524Z,36.49
2018-02-23T03:01:48.532Z,36.30
2018-02-23T03:02:48.547Z,37.07
2018-02-23T03:03:48.545Z,36.97
2018-02-23T03:04:48.553Z,36.49
2018-02-23T03:05:48.558Z,36.49
2018-02-23T03:06:48.570Z,36.68
2018-02-23T03:07:48.574Z,36.40
2018-02-23T03:08:48.580Z,36.49
2018-02-23T03:09:48.586Z,36.51
2018-02-23T03:10:48.596Z,36.49
2018-02-23T03:11:48.603Z,36.51
2018-02-23T03:12:48.606Z,36.68
2018-02-23T03:13:48.612Z,36.51
2018-02-23T03:14:48.621Z,36.51
2018-02-23T03:15:48.628Z,36.99
2018-02-23T03:16:48.634Z,37.18
2018-02-23T03:17:48.641Z,37.08
2018-02-23T03:18:48.648Z,36.99
2018-02-23T03:19:48.655Z,36.80
2018-02-23T03:20:48.664Z,36.51
2018-02-23T03:21:48.670Z,36.90
2018-02-23T03:22:48.674Z,36.91
2018-02-23T03:23:48.682Z,36.62
2018-02-23T03:24:48.688Z,36.22
2018-02-23T03:25:48.696Z,36.60
2018-02-23T03:26:48.721Z,36.53
2018-02-23T03:27:48.712Z,36.43
2018-02-23T03:28:48.716Z,36.24
2018-02-23T03:29:48.724Z,36.33
2018-02-23T03:30:48.738Z,36.33
2018-02-23T03:31:48.736Z,35.66
2018-02-23T03:32:48.742Z,36.33
2018-02-23T03:33:48.750Z,36.43
2018-02-23T03:34:48.758Z,35.85
2018-02-23T03:35:48.764Z,36.24
2018-02-23T03:36:48.771Z,36.33
2018-02-23T03:37:48.778Z,36.33
2018-02-23T03:38:48.787Z,36.24
2018-02-23T03:39:48.793Z,36.33
2018-02-23T03:40:48.800Z,36.32
2018-02-23T03:41:48.809Z,36.33
2018-02-23T03:42:48.816Z,36.43
2018-02-23T03:43:48.821Z,36.41
2018-02-23T03:44:48.827Z,36.32
2018-02-23T03:45:48.834Z,36.43
2018-02-23T03:46:48.842Z,36.32
2018-02-23T03:47:48.848Z,36.90
2018-02-23T03:48:48.855Z,36.70
2018-02-23T03:49:48.862Z,36.80
2018-02-23T03:50:48.870Z,36.70
2018-02-23T03:51:48.875Z,36.80
2018-02-23T03:52:48.881Z,36.51
2018-02-23T03:53:48.889Z,36.51
2018-02-23T03:54:48.895Z,36.60
2018-02-23T03:55:48.905Z,36.60
2018-02-23T03:56:48.909Z,36.51
2018-02-23T03:57:48.921Z,36.41
2018-02-23T03:58:48.924Z,36.60
2018-02-23T03:59:48.931Z,36.60
2018-02-23T04:00:48.935Z,36.60
2018-02-23T04:01:48.946Z,36.70
2018-02-23T04:02:48.952Z,37.08
2018-02-23T04:03:48.959Z,37.18
2018-02-23T04:04:48.965Z,37.27
2018-02-23T04:05:48.973Z,37.18
2018-02-23T04:06:48.977Z,37.27
2018-02-23T04:07:48.988Z,37.27
2018-02-23T04:08:48.994Z,37.18
2018-02-23T04:09:49.000Z,37.16
2018-02-23T04:10:49.011Z,37.37
2018-02-23T04:11:49.015Z,37.47
2018-02-23T04:12:49.022Z,37.45
2018-02-23T04:13:49.029Z,37.35
2018-02-23T04:14:49.040Z,37.16
2018-02-23T04:15:49.044Z,37.08
2018-02-23T04:16:49.049Z,36.90
2018-02-23T04:17:49.057Z,37.08
2018-02-23T04:18:49.062Z,37.08
2018-02-23T04:19:49.069Z,36.90
2018-02-23T04:20:49.080Z,36.80
2018-02-23T04:21:49.096Z,36.70
2018-02-23T04:22:49.090Z,36.51
2018-02-23T04:23:49.101Z,36.70
2018-02-23T04:24:49.105Z,36.82
2018-02-23T04:25:49.110Z,36.53
2018-02-23T04:26:49.114Z,36.33
2018-02-23T04:27:49.125Z,36.24
2018-02-23T04:28:49.132Z,35.95
2018-02-23T04:29:49.138Z,35.85
2018-02-23T04:30:49.149Z,35.58
2018-02-23T04:31:49.154Z,35.58
2018-02-23T04:32:49.157Z,35.58
2018-02-23T04:33:49.165Z,35.68
2018-02-23T04:34:49.180Z,35.00
2018-02-23T04:35:49.178Z,35.20
2018-02-23T04:36:49.185Z,35.10
2018-02-23T04:37:49.193Z,35.00
2018-02-23T04:38:49.200Z,34.92
2018-02-23T04:39:49.207Z,34.91
2018-02-23T04:40:49.213Z,35.00
2018-02-23T04:41:49.221Z,34.83
2018-02-23T04:42:49.228Z,35.02
2018-02-23T04:43:49.235Z,34.92
2018-02-23T04:44:49.243Z,35.00
2018-02-23T04:45:49.247Z,35.00
2018-02-23T04:46:49.258Z,35.10
2018-02-23T04:47:49.264Z,35.10
2018-02-23T04:48:49.273Z,35.00
2018-02-23T04:49:49.283Z,35.10
2018-02-23T04:50:49.284Z,35.00
2018-02-23T04:51:49.298Z,35.68
2018-02-23T04:52:49.298Z,35.39
2018-02-23T04:53:49.307Z,35.68
2018-02-23T04:54:49.313Z,36.16
2018-02-23T04:55:49.321Z,36.35
2018-02-23T04:56:49.328Z,35.97
2018-02-23T04:57:49.335Z,36.64
2018-02-23T04:58:49.343Z,36.16
2018-02-23T04:59:49.353Z,36.64
2018-02-23T05:00:49.358Z,36.25
2018-02-23T05:01:49.365Z,36.25
2018-02-23T05:02:49.373Z,36.16
2018-02-23T05:03:49.380Z,35.97
2018-02-23T05:04:49.387Z,36.45
2018-02-23T05:05:49.393Z,36.16
2018-02-23T05:06:49.400Z,36.05
2018-02-23T05:07:49.408Z,36.62
2018-02-23T05:08:49.416Z,36.62
2018-02-23T05:09:49.422Z,36.72
2018-02-23T05:10:49.452Z,36.53
2018-02-23T05:11:49.441Z,36.62
2018-02-23T05:12:49.445Z,37.01
2018-02-23T05:13:49.451Z,36.82
2018-02-23T05:14:49.459Z,36.91
2018-02-23T05:15:49.465Z,37.01
2018-02-23T05:16:49.473Z,36.91
2018-02-23T05:17:49.480Z,36.91
2018-02-23T05:18:49.486Z,36.91
2018-02-23T05:19:49.494Z,37.10
2018-02-23T05:20:49.500Z,37.20
2018-02-23T05:21:49.508Z,37.30
2018-02-23T05:22:49.515Z,37.30
2018-02-23T05:23:49.528Z,37.01
2018-02-23T05:24:49.529Z,37.30
2018-02-23T05:25:49.541Z,37.20
2018-02-23T05:26:49.545Z,37.10
2018-02-23T05:27:49.551Z,37.39
2018-02-23T05:28:49.561Z,37.01
2018-02-23T05:29:49.564Z,37.30
2018-02-23T05:30:49.571Z,37.08
2018-02-23T05:31:49.579Z,37.18
2018-02-23T05:32:49.585Z,36.99
2018-02-23T05:33:49.593Z,37.18
2018-02-23T05:34:49.601Z,37.47
2018-02-23T05:35:49.607Z,37.37
2018-02-23T05:36:49.618Z,37.47
2018-02-23T05:37:49.621Z,37.37
2018-02-23T05:38:49.627Z,37.47
2018-02-23T05:39:49.636Z,37.37
2018-02-23T05:40:49.641Z,37.66
2018-02-23T05:41:49.648Z,38.14
2018-02-23T05:42:49.655Z,38.14
2018-02-23T05:43:49.662Z,38.04
2018-02-23T05:44:49.669Z,38.04
2018-02-23T05:45:49.676Z,38.14
2018-02-23T05:46:49.683Z,37.95
2018-02-23T05:47:49.690Z,37.95
2018-02-23T05:48:49.697Z,38.04
2018-02-23T05:49:49.704Z,37.95
2018-02-23T05:50:49.751Z,37.95
2018-02-23T05:51:49.719Z,37.95
2018-02-23T05:52:49.724Z,38.04
2018-02-23T05:53:49.740Z,38.02
2018-02-23T05:54:49.738Z,38.04
2018-02-23T05:55:49.745Z,38.04
2018-02-23T05:56:49.753Z,38.02
2018-02-23T05:57:49.758Z,38.12
2018-02-23T05:58:49.765Z,38.32
2018-02-23T05:59:49.772Z,38.22
2018-02-23T06:00:49.779Z,38.32
2018-02-23T06:01:49.785Z,38.34
2018-02-23T06:02:49.792Z,37.47
2018-02-23T06:03:49.800Z,37.47
2018-02-23T06:04:49.805Z,37.37
2018-02-23T06:05:49.811Z,37.37
2018-02-23T06:06:49.819Z,36.99
2018-02-23T06:07:49.828Z,36.90
2018-02-23T06:08:49.832Z,36.99
2018-02-23T06:09:49.838Z,36.62
2018-02-23T06:10:49.896Z,36.62
2018-02-23T06:11:49.853Z,36.82
2018-02-23T06:12:49.859Z,36.82
2018-02-23T06:13:49.866Z,36.33
2018-02-23T06:14:49.875Z,36.53
2018-02-23T06:15:49.879Z,36.53
2018-02-23T06:16:49.885Z,36.43
2018-02-23T06:17:49.893Z,36.43
2018-02-23T06:18:49.900Z,36.53
2018-02-23T06:19:49.907Z,36.16
2018-02-23T06:20:49.911Z,36.07
2018-02-23T06:21:49.926Z,35.97
2018-02-23T06:22:49.927Z,36.53
2018-02-23T06:23:49.936Z,36.54
2018-02-23T06:24:49.942Z,36.35
2018-02-23T06:25:49.947Z,36.45
2018-02-23T06:26:49.955Z,36.54
2018-02-23T06:27:49.962Z,36.53
2018-02-23T06:28:49.969Z,36.53
2018-02-23T06:29:49.977Z,36.53
2018-02-23T06:30:49.983Z,36.43
2018-02-23T06:31:49.990Z,36.43
2018-02-23T06:32:49.998Z,36.53
2018-02-23T06:33:50.007Z,36.24
2018-02-23T06:34:50.014Z,36.33
2018-02-23T06:35:50.020Z,36.82
2018-02-23T06:36:50.025Z,36.82
2018-02-23T06:37:50.034Z,36.82
2018-02-23T06:38:50.042Z,36.82
2018-02-23T06:39:50.046Z,36.72
2018-02-23T06:40:50.052Z,36.62
2018-02-23T06:41:50.059Z,36.72
2018-02-23T06:42:50.067Z,36.53
2018-02-23T06:43:50.073Z,36.53
2018-02-23T06:44:50.080Z,36.72
2018-02-23T06:45:50.087Z,36.91
2018-02-23T06:46:50.095Z,37.10
2018-02-23T06:47:50.102Z,37.10
2018-02-23T06:48:50.108Z,37.30
2018-02-23T06:49:50.116Z,37.20
2018-02-23T06:50:50.121Z,37.37
2018-02-23T06:51:50.129Z,37.66
2018-02-23T06:52:50.136Z,37.37
2018-02-23T06:53:50.182Z,37.47
2018-02-23T06:54:50.149Z,37.37
2018-02-23T06:55:50.157Z,37.49
2018-02-23T06:56:50.162Z,37.20
2018-02-23T06:57:50.170Z,37.57
2018-02-23T06:58:50.177Z,38.04
2018-02-23T06:59:50.184Z,38.04
2018-02-23T07:00:50.191Z,38.14
2018-02-23T07:01:50.198Z,38.34
2018-02-23T07:02:50.204Z,38.24
2018-02-23T07:03:50.251Z,38.24
2018-02-23T07:04:50.215Z,38.14
2018-02-23T07:05:50.262Z,38.14
2018-02-23T07:06:50.233Z,38.14
2018-02-23T07:07:50.239Z,38.34
2018-02-23T07:08:50.245Z,38.34
2018-02-23T07:09:50.256Z,38.62
2018-02-23T07:10:50.287Z,38.34
2018-02-23T07:11:50.267Z,38.43
2018-02-23T07:12:50.276Z,38.72
2018-02-23T07:13:50.280Z,38.91
2018-02-23T07:14:50.285Z,38.91
2018-02-23T07:15:50.293Z,38.72
2018-02-23T07:16:50.298Z,38.81
2018-02-23T07:17:50.307Z,38.72
2018-02-23T07:18:50.313Z,38.62
2018-02-23T07:19:50.321Z,38.72
2018-02-23T07:20:50.326Z,39.01
2018-02-23T07:21:50.337Z,39.29
2018-02-23T07:22:50.341Z,38.72
2018-02-23T07:23:50.348Z,38.81
2018-02-23T07:24:50.370Z,38.62
2018-02-23T07:25:50.361Z,38.53
2018-02-23T07:26:50.368Z,38.81
2018-02-23T07:27:50.374Z,37.37
2018-02-23T07:28:50.380Z,36.41
2018-02-23T07:29:50.387Z,35.83
2018-02-23T07:30:50.393Z,35.64
2018-02-23T07:31:50.432Z,35.47
2018-02-23T07:32:50.406Z,34.99
2018-02-23T07:33:50.413Z,34.89
2018-02-23T07:34:50.421Z,34.80
2018-02-23T07:35:50.428Z,34.61
2018-02-23T07:36:50.433Z,35.20
2018-02-23T07:37:50.440Z,35.10
2018-02-23T07:38:50.447Z,34.81
2018-02-23T07:39:50.457Z,34.72
2018-02-23T07:40:50.459Z,34.81
2018-02-23T07:41:50.467Z,34.53
2018-02-23T07:42:50.474Z,34.45
2018-02-23T07:43:50.486Z,34.45
2018-02-23T07:44:50.489Z,34.25
2018-02-23T07:45:50.496Z,34.25
2018-02-23T07:46:50.504Z,34.16
2018-02-23T07:47:50.509Z,33.97
2018-02-23T07:48:50.517Z,33.97
2018-02-23T07:49:50.522Z,34.06
2018-02-23T07:50:50.529Z,33.67
2018-02-23T07:51:50.538Z,33.58
2018-02-23T07:52:50.544Z,33.87
2018-02-23T07:53:50.552Z,33.77
2018-02-23T07:54:50.558Z,33.59
2018-02-23T07:55:50.565Z,33.39
2018-02-23T07:56:50.572Z,33.12
2018-02-23T07:57:50.579Z,33.02
2018-02-23T07:58:50.586Z,32.71
2018-02-23T07:59:50.593Z,32.73
2018-02-23T08:00:50.599Z,32.43
2018-02-23T08:01:50.609Z,32.25
2018-02-23T08:02:50.617Z,31.96
2018-02-23T08:03:50.622Z,32.04
2018-02-23T08:04:50.624Z,31.75
2018-02-23T08:05:50.637Z,31.96
2018-02-23T08:06:50.643Z,32.06
2018-02-23T08:07:50.682Z,32.06
2018-02-23T08:08:50.657Z,31.77
2018-02-23T08:09:50.665Z,31.87
2018-02-23T08:10:50.673Z,31.19
2018-02-23T08:11:50.680Z,31.67
2018-02-23T08:12:50.689Z,31.29
2018-02-23T08:13:50.696Z,31.09
2018-02-23T08:14:50.702Z,31.19
2018-02-23T08:15:50.709Z,31.09
2018-02-23T08:16:50.714Z,30.61
2018-02-23T08:17:50.720Z,30.52
2018-02-23T08:18:50.729Z,30.61
2018-02-23T08:19:50.740Z,30.61
2018-02-23T08:20:50.746Z,30.80
2018-02-23T08:21:50.754Z,30.61
2018-02-23T08:22:50.760Z,31.09
2018-02-23T08:23:50.769Z,34.46
2018-02-23T08:24:50.777Z,36.58
2018-02-23T08:25:50.784Z,37.26
2018-02-23T08:26:50.790Z,37.64
2018-02-23T08:27:50.798Z,38.12
2018-02-23T08:28:50.804Z,38.22
2018-02-23T08:29:50.812Z,37.83
2018-02-23T08:30:50.822Z,36.97
2018-02-23T08:31:50.826Z,36.89
2018-02-23T08:32:50.833Z,36.60
2018-02-23T08:33:50.843Z,36.49
2018-02-23T08:34:50.850Z,36.41
2018-02-23T08:35:50.858Z,35.73
2018-02-23T08:36:50.865Z,35.93
2018-02-23T08:37:50.873Z,35.83
2018-02-23T08:38:50.883Z,35.73
2018-02-23T08:39:50.888Z,35.54
2018-02-23T08:40:50.895Z,35.54
2018-02-23T08:41:50.903Z,35.16
2018-02-23T08:42:50.911Z,35.06
2018-02-23T08:43:50.918Z,35.25
2018-02-23T08:44:50.925Z,34.96
2018-02-23T08:45:50.933Z,34.77
2018-02-23T08:46:50.941Z,34.58
2018-02-23T08:47:50.952Z,34.77
2018-02-23T08:48:50.955Z,34.67
2018-02-23T08:49:50.963Z,34.58
2018-02-23T08:50:50.968Z,34.48
2018-02-23T08:51:50.979Z,34.58
2018-02-23T08:52:50.984Z,34.48
2018-02-23T08:53:50.998Z,34.38
2018-02-23T08:54:51.001Z,34.38
2018-02-23T08:55:51.014Z,34.29
2018-02-23T08:56:51.023Z,34.38
2018-02-23T08:57:51.026Z,34.19
2018-02-23T08:58:51.034Z,34.29
2018-02-23T08:59:51.043Z,34.09
2018-02-23T09:00:51.048Z,34.09
2018-02-23T09:01:51.057Z,34.19
2018-02-23T09:02:51.061Z,34.00
2018-02-23T09:03:51.073Z,33.91
2018-02-23T09:04:51.079Z,33.91
2018-02-23T09:05:51.087Z,33.91
2018-02-23T09:06:51.095Z,33.81
2018-02-23T09:07:51.103Z,33.81
2018-02-23T09:08:51.113Z,34.00
2018-02-23T09:09:51.120Z,33.71
2018-02-23T09:10:51.126Z,33.91
2018-02-23T09:11:51.133Z,33.81
2018-02-23T09:12:51.141Z,33.81
2018-02-23T09:13:51.149Z,33.91
2018-02-23T09:14:51.158Z,32.75
2018-02-23T09:15:51.164Z,31.88
2018-02-23T09:16:51.173Z,31.98
2018-02-23T09:17:51.182Z,31.59
2018-02-23T09:18:51.188Z,30.73
2018-02-23T09:19:51.197Z,30.82
2018-02-23T09:20:51.203Z,32.17
2018-02-23T09:21:51.212Z,32.65
2018-02-23T09:22:51.218Z,32.54
2018-02-23T09:23:51.227Z,32.64
2018-02-23T09:24:51.238Z,32.34
2018-02-23T09:25:51.243Z,32.73
2018-02-23T09:26:51.249Z,32.64
2018-02-23T09:27:51.259Z,32.15
2018-02-23T09:28:51.266Z,32.73
2018-02-23T09:29:51.274Z,32.73
2018-02-23T09:30:51.282Z,32.44
2018-02-23T09:31:51.290Z,32.54
2018-02-23T09:32:51.297Z,32.73
2018-02-23T09:33:51.304Z,32.06
2018-02-23T09:34:51.312Z,32.73
2018-02-23T09:35:51.321Z,32.54
2018-02-23T09:36:51.328Z,32.64
2018-02-23T09:37:51.340Z,32.54
2018-02-23T09:38:51.344Z,32.64
2018-02-23T09:39:51.352Z,32.54
2018-02-23T09:40:51.360Z,32.64
2018-02-23T09:41:51.367Z,32.71
2018-02-23T09:42:51.376Z,32.44
2018-02-23T09:43:51.382Z,32.54
2018-02-23T09:44:51.388Z,32.34
2018-02-23T09:45:51.398Z,32.15
2018-02-23T09:46:51.403Z,32.06
2018-02-23T09:47:51.412Z,32.06
2018-02-23T09:48:51.419Z,32.06
2018-02-23T09:49:51.428Z,32.34
2018-02-23T09:50:51.434Z,31.88
2018-02-23T09:51:51.442Z,31.98
2018-02-23T09:52:51.450Z,31.78
2018-02-23T09:53:51.457Z,31.59
2018-02-23T09:54:51.464Z,31.88
2018-02-23T09:55:51.474Z,31.69
2018-02-23T09:56:51.480Z,31.59
2018-02-23T09:57:51.486Z,33.23
2018-02-23T09:58:51.496Z,33.91
2018-02-23T09:59:51.503Z,34.30
2018-02-23T10:00:51.511Z,34.50
2018-02-23T10:01:51.519Z,34.86
2018-02-23T10:02:51.528Z,35.17
2018-02-23T10:03:51.535Z,34.78
2018-02-23T10:04:51.542Z,35.56
2018-02-23T10:05:51.547Z,35.56
2018-02-23T10:06:51.560Z,35.08
2018-02-23T10:07:51.571Z,34.69
2018-02-23T10:08:51.573Z,34.69
2018-02-23T10:09:51.581Z,33.92
2018-02-23T10:10:51.632Z,33.15
2018-02-23T10:11:51.597Z,32.76
2018-02-23T10:12:51.604Z,32.47
2018-02-23T10:13:51.612Z,32.18
2018-02-23T10:14:51.621Z,31.90
2018-02-23T10:15:51.627Z,32.07
2018-02-23T10:16:51.634Z,32.36
2018-02-23T10:17:51.644Z,31.80
2018-02-23T10:18:51.651Z,32.36
2018-02-23T10:19:51.660Z,32.07
2018-02-23T10:20:51.669Z,31.88
2018-02-23T10:21:51.675Z,32.46
2018-02-23T10:22:51.688Z,31.98
2018-02-23T10:23:51.688Z,31.78
2018-02-23T10:24:51.699Z,31.98
2018-02-23T10:25:51.707Z,31.98
2018-02-23T10:26:51.714Z,31.88
2018-02-23T10:27:51.721Z,31.78
2018-02-23T10:28:51.729Z,31.69
2018-02-23T10:29:51.738Z,31.78
2018-02-23T10:30:51.745Z,32.26
2018-02-23T10:31:51.753Z,31.77
2018-02-23T10:32:51.761Z,32.06
2018-02-23T10:33:51.769Z,32.25
2018-02-23T10:34:51.779Z,32.15
2018-02-23T10:35:51.786Z,31.96
2018-02-23T10:36:51.794Z,32.34
2018-02-23T10:37:51.800Z,32.34
2018-02-23T10:38:51.810Z,32.34
2018-02-23T10:39:51.812Z,32.15
2018-02-23T10:40:51.821Z,32.44
2018-02-23T10:41:51.829Z,32.15
2018-02-23T10:42:51.833Z,32.34
2018-02-23T10:43:51.849Z,32.04
2018-02-23T10:44:51.854Z,32.23
2018-02-23T10:45:51.860Z,32.73
2018-02-23T10:46:51.869Z,32.62
2018-02-23T10:47:51.876Z,32.33
2018-02-23T10:48:51.883Z,32.81
2018-02-23T10:49:51.892Z,32.62
2018-02-23T10:50:51.899Z,32.62
2018-02-23T10:51:51.907Z,32.04
2018-02-23T10:52:51.913Z,32.33
2018-02-23T10:53:51.923Z,32.33
2018-02-23T10:54:51.930Z,32.62
2018-02-23T10:55:51.934Z,32.71
2018-02-23T10:56:51.945Z,32.81
2018-02-23T10:57:51.953Z,32.90
2018-02-23T10:58:51.959Z,32.62
2018-02-23T10:59:51.967Z,32.90
2018-02-23T11:00:51.973Z,32.90
2018-02-23T11:01:51.985Z,32.81
2018-02-23T11:02:51.992Z,32.89
2018-02-23T11:03:51.997Z,33.18
2018-02-23T11:04:52.004Z,32.98
2018-02-23T11:05:52.011Z,33.08
2018-02-23T11:06:52.018Z,33.18
2018-02-23T11:07:52.025Z,33.28
2018-02-23T11:08:52.033Z,33.18
2018-02-23T11:09:52.040Z,33.18
2018-02-23T11:10:52.048Z,33.28
2018-02-23T11:11:52.059Z,33.47
2018-02-23T11:12:52.063Z,33.47
2018-02-23T11:13:52.069Z,33.47
2018-02-23T11:14:52.076Z,33.37
2018-02-23T11:15:52.084Z,33.56
2018-02-23T11:16:52.090Z,33.47
2018-02-23T11:17:52.099Z,33.47
2018-02-23T11:18:52.106Z,33.56
2018-02-23T11:19:52.114Z,33.47
2018-02-23T11:20:52.120Z,33.66
2018-02-23T11:21:52.128Z,33.85
2018-02-23T11:22:52.134Z,33.75
2018-02-23T11:23:52.142Z,33.66
2018-02-23T11:24:52.149Z,33.85
2018-02-23T11:25:52.155Z,33.85
2018-02-23T11:26:52.163Z,33.95
2018-02-23T11:27:52.169Z,33.85
2018-02-23T11:28:52.176Z,33.47
2018-02-23T11:29:52.186Z,33.47
2018-02-23T11:30:52.192Z,33.56
2018-02-23T11:31:52.199Z,33.37
2018-02-23T11:32:52.205Z,33.37
2018-02-23T11:33:52.212Z,33.08
2018-02-23T11:34:52.221Z,33.18
2018-02-23T11:35:52.229Z,33.20
2018-02-23T11:36:52.236Z,32.90
2018-02-23T11:37:52.240Z,33.00
2018-02-23T11:38:52.249Z,32.52
2018-02-23T11:39:52.256Z,32.62
2018-02-23T11:40:52.265Z,32.43
2018-02-23T11:41:52.270Z,32.71
2018-02-23T11:42:52.278Z,32.04
2018-02-23T11:43:52.285Z,32.33
2018-02-23T11:44:52.293Z,32.43
2018-02-23T11:45:52.301Z,32.52
2018-02-23T11:46:52.306Z,32.43
2018-02-23T11:47:52.316Z,32.14
2018-02-23T11:48:52.322Z,32.52
2018-02-23T11:49:52.329Z,32.23
2018-02-23T11:50:52.337Z,32.04
2018-02-23T11:51:52.343Z,32.23
2018-02-23T11:52:52.350Z,32.62
2018-02-23T11:53:52.357Z,32.43
2018-02-23T11:54:52.365Z,32.43
2018-02-23T11:55:52.373Z,32.33
2018-02-23T11:56:52.386Z,32.04
2018-02-23T11:57:52.386Z,32.62
2018-02-23T11:58:52.395Z,32.71
2018-02-23T11:59:52.406Z,32.62
2018-02-23T12:00:52.458Z,32.62
2018-02-23T12:01:52.416Z,32.62
2018-02-23T12:02:52.423Z,32.43
2018-02-23T12:03:52.435Z,32.62
2018-02-23T12:04:52.439Z,32.81
2018-02-23T12:05:52.445Z,32.71
2018-02-23T12:06:52.499Z,32.52
2018-02-23T12:07:52.461Z,32.71
2018-02-23T12:08:52.470Z,32.90
2018-02-23T12:09:52.474Z,33.00
2018-02-23T12:10:52.482Z,32.60
2018-02-23T12:11:52.490Z,32.90
2018-02-23T12:12:52.498Z,32.79
2018-02-23T12:13:52.504Z,32.89
2018-02-23T12:14:52.512Z,32.98
2018-02-23T12:15:52.519Z,33.08
2018-02-23T12:16:52.526Z,33.28
2018-02-23T12:17:52.533Z,32.98
2018-02-23T12:18:52.540Z,32.98
2018-02-23T12:19:52.549Z,33.18
2018-02-23T12:20:52.554Z,33.08
2018-02-23T12:21:52.563Z,33.08
2018-02-23T12:22:52.570Z,32.98
2018-02-23T12:23:52.577Z,33.18
2018-02-23T12:24:52.585Z,33.08
2018-02-23T12:25:52.594Z,33.28
2018-02-23T12:26:52.601Z,33.37
2018-02-23T12:27:52.610Z,33.28
2018-02-23T12:28:52.616Z,33.47
2018-02-23T12:29:52.620Z,33.28
2018-02-23T12:30:52.631Z,33.37
2018-02-23T12:31:52.636Z,33.56
2018-02-23T12:32:52.642Z,33.47
2018-02-23T12:33:52.649Z,33.45
2018-02-23T12:34:52.657Z,33.54
2018-02-23T12:35:52.665Z,33.54
2018-02-23T12:36:52.673Z,33.45
2018-02-23T12:37:52.679Z,33.56
2018-02-23T12:38:52.685Z,33.64
2018-02-23T12:39:52.692Z,33.45
2018-02-23T12:40:52.699Z,33.84
2018-02-23T12:41:52.705Z,33.84
2018-02-23T12:42:52.717Z,33.64
2018-02-23T12:43:52.720Z,33.74
2018-02-23T12:44:52.726Z,33.54
2018-02-23T12:45:52.737Z,33.84
2018-02-23T12:46:52.742Z,33.74
2018-02-23T12:47:52.748Z,33.84
2018-02-23T12:48:52.756Z,33.74
2018-02-23T12:49:52.761Z,33.93
2018-02-23T12:50:52.769Z,33.74
2018-02-23T12:51:52.777Z,33.84
2018-02-23T12:52:52.778Z,33.93