createdAt,value
2018-06-22T00:00:51.511Z,1013.64
2018-06-22T00:01:51.447Z,1013.68
2018-06-22T00:02:51.382Z,1013.69
2018-06-22T00:03:51.323Z,1013.67
2018-06-22T00:04:51.257Z,1013.66
2018-06-22T00:05:51.251Z,1013.69
2018-06-22T00:06:51.125Z,1013.72
2018-06-22T00:07:51.058Z,1013.67
2018-06-22T00:08:51.008Z,1013.64
2018-06-22T00:09:50.935Z,1013.67
2018-06-22T00:10:50.870Z,1013.68
2018-06-22T00:11:50.803Z,1013.70
2018-06-22T00:12:50.738Z,1013.62
2018-06-22T00:13:50.673Z,1013.67
2018-06-22T00:14:50.612Z,1013.63
2018-06-22T00:15:50.549Z,1013.60
2018-06-22T00:16:50.486Z,1013.57
2018-06-22T00:17:50.418Z,1013.57
2018-06-22T00:18:50.360Z,1013.59
2018-06-22T00:19:50.293Z,1013.58
2018-06-22T00:20:50.219Z,1013.59
2018-06-22T00:21:50.162Z,1013.58
2018-06-22T00:22:50.097Z,1013.57
2018-06-22T00:23:50.032Z,1013.56
2018-06-22T00:24:49.973Z,1013.53
2018-06-22T00:25:49.902Z,1013.58
2018-06-22T00:26:49.837Z,1013.56
2018-06-22T00:27:49.780Z,1013.54
2018-06-22T00:28:49.713Z,1013.58
2018-06-22T00:29:49.647Z,1013.56
2018-06-22T00:30:49.586Z,1013.57
2018-06-22T00:31:49.520Z,1013.53
2018-06-22T00:32:49.452Z,1013.59
2018-06-22T00:33:49.390Z,1013.60
2018-06-22T00:34:49.326Z,1013.67
2018-06-22T00:35:49.261Z,1013.66
2018-06-22T00:36:49.199Z,1013.71
2018-06-22T00:37:49.135Z,1013.67
2018-06-22T00:38:49.076Z,1013.66
2018-06-22T00:39:49.001Z,1013.64
2018-06-22T00:40:48.945Z,1013.59
2018-06-22T00:41:48.889Z,1013.62
2018-06-22T00:42:48.810Z,1013.67
2018-06-22T00:43:48.748Z,1013.65
2018-06-22T00:44:48.681Z,1013.64
2018-06-22T00:45:48.614Z,1013.65
2018-06-22T00:46:48.559Z,1013.59
2018-06-22T00:47:48.489Z,1013.56
2018-06-22T00:48:48.429Z,1013.61
2018-06-22T00:49:48.359Z,1013.58
2018-06-22T00:50:48.300Z,1013.61
2018-06-22T00:51:48.240Z,1013.59
2018-06-22T00:52:48.166Z,1013.58
2018-06-22T00:53:48.097Z,1013.56
2018-06-22T00:54:48.037Z,1013.55
2018-06-22T00:55:47.975Z,1013.61
2018-06-22T00:56:47.911Z,1013.58
2018-06-22T00:57:47.842Z,1013.63
2018-06-22T00:58:47.773Z,1013.53
2018-06-22T00:59:47.715Z,1013.54
2018-06-22T01:00:47.661Z,1013.56
2018-06-22T01:01:47.590Z,1013.51
2018-06-22T01:02:47.523Z,1013.53
2018-06-22T01:03:47.457Z,1013.53
2018-06-22T01:04:47.392Z,1013.53
2018-06-22T01:05:47.329Z,1013.49
2018-06-22T01:06:47.266Z,1013.52
2018-06-22T01:07:47.198Z,1013.51
2018-06-22T01:08:47.139Z,1013.52
2018-06-22T01:09:47.076Z,1013.47
2018-06-22T01:10:47.006Z,1013.45
2018-06-22T01:11:46.945Z,1013.46
2018-06-22T01:12:46.880Z,1013.44
2018-06-22T01:13:46.822Z,1013.47
2018-06-22T01:14:46.757Z,1013.43
2018-06-22T01:15:46.686Z,1013.44
2018-06-22T01:16:46.618Z,1013.47
2018-06-22T01:17:46.553Z,1013.50
2018-06-22T01:18:46.488Z,1013.42
2018-06-22T01:19:46.428Z,1013.51
2018-06-22T01:20:46.364Z,1013.47
2018-06-22T01:21:46.299Z,1013.41
2018-06-22T01:22:46.227Z,1013.45
2018-06-22T01:23:46.160Z,1013.42
2018-06-22T01:24:46.110Z,1013.39
2018-06-22T01:25:46.039Z,1013.40
2018-06-22T01:26:45.968Z,1013.44
2018-06-22T01:27:45.905Z,1013.41
2018-06-22T01:28:45.841Z,1013.39
2018-06-22T01:29:45.778Z,1013.39
2018-06-22T01:30:45.712Z,1013.43
2018-06-22T01:31:45.653Z,1013.42
2018-06-22T01:32:45.581Z,1013.41
2018-06-22T01:33:45.511Z,1013.43
2018-06-22T01:34:45.453Z,1013.43
2018-06-22T01:35:45.385Z,1013.38
2018-06-22T01:36:45.324Z,1013.47
2018-06-22T01:37:45.262Z,1013.37
2018-06-22T01:38:45.195Z,1013.38
2018-06-22T01:39:45.132Z,1013.41
2018-06-22T01:40:45.063Z,1013.35
2018-06-22T01:41:44.998Z,1013.32
2018-06-22T01:42:44.943Z,1013.35
2018-06-22T01:43:44.872Z,1013.36
2018-06-22T01:44:44.804Z,1013.39
2018-06-22T01:45:44.742Z,1013.34
2018-06-22T01:46:44.673Z,1013.38
2018-06-22T01:47:44.608Z,1013.39
2018-06-22T01:48:44.551Z,1013.42
2018-06-22T01:49:44.486Z,1013.33
2018-06-22T01:50:44.418Z,1013.40
2018-06-22T01:51:44.359Z,1013.38
2018-06-22T01:52:44.294Z,1013.39
2018-06-22T01:53:44.218Z,1013.38
2018-06-22T01:54:44.157Z,1013.36
2018-06-22T01:55:44.094Z,1013.35
2018-06-22T01:56:44.028Z,1013.36
2018-06-22T01:57:43.964Z,1013.35
2018-06-22T01:58:43.892Z,1013.34
2018-06-22T01:59:43.832Z,1013.26
2018-06-22T02:00:43.772Z,1013.28
2018-06-22T02:01:43.703Z,1013.29
2018-06-22T02:02:43.638Z,1013.30
2018-06-22T02:03:43.579Z,1013.28
2018-06-22T02:04:43.508Z,1013.25
2018-06-22T02:05:43.467Z,1013.35
2018-06-22T02:06:43.380Z,1013.28
2018-06-22T02:07:43.311Z,1013.30
2018-06-22T02:08:43.252Z,1013.31
2018-06-22T02:09:43.192Z,1013.25
2018-06-22T02:10:43.128Z,1013.23
2018-06-22T02:11:43.070Z,1013.26
2018-06-22T02:12:42.995Z,1013.20
2018-06-22T02:13:42.923Z,1013.27
2018-06-22T02:14:42.864Z,1013.21
2018-06-22T02:15:42.799Z,1013.24
2018-06-22T02:16:42.732Z,1013.16
2018-06-22T02:17:42.666Z,1013.16
2018-06-22T02:18:42.604Z,1013.15
2018-06-22T02:19:42.536Z,1013.23
2018-06-22T02:20:42.479Z,1013.21
2018-06-22T02:21:42.409Z,1013.35
2018-06-22T02:22:42.348Z,1013.24
2018-06-22T02:23:42.279Z,1013.29
2018-06-22T02:24:42.213Z,1013.26
2018-06-22T02:25:42.149Z,1013.33
2018-06-22T02:26:42.088Z,1013.22
2018-06-22T02:27:42.020Z,1013.25
2018-06-22T02:28:41.956Z,1013.26
2018-06-22T02:29:41.893Z,1013.29
2018-06-22T02:30:41.827Z,1013.31
2018-06-22T02:31:41.760Z,1013.27
2018-06-22T02:32:41.697Z,1013.26
2018-06-22T02:33:41.633Z,1013.34
2018-06-22T02:34:41.563Z,1013.23
2018-06-22T02:35:41.505Z,1013.34
2018-06-22T02:36:41.437Z,1013.24
2018-06-22T02:37:41.376Z,1013.31
2018-06-22T02:38:41.305Z,1013.25
2018-06-22T02:39:41.242Z,1013.31
2018-06-22T02:40:41.182Z,1013.27
2018-06-22T02:41:41.116Z,1013.36
2018-06-22T02:42:41.053Z,1013.30
2018-06-22T02:43:40.991Z,1013.33
2018-06-22T02:44:40.916Z,1013.28
2018-06-22T02:45:40.855Z,1013.29
2018-06-22T02:46:40.793Z,1013.30
2018-06-22T02:47:40.728Z,1013.31
2018-06-22T02:48:40.659Z,1013.32
2018-06-22T02:49:40.595Z,1013.26
2018-06-22T02:50:40.530Z,1013.31
2018-06-22T02:51:40.468Z,1013.23
2018-06-22T02:52:40.401Z,1013.27
2018-06-22T02:53:40.333Z,1013.27
2018-06-22T02:54:40.269Z,1013.32
2018-06-22T02:55:40.204Z,1013.33
2018-06-22T02:56:40.145Z,1013.21
2018-06-22T02:57:40.079Z,1013.27
2018-06-22T02:58:40.010Z,1013.26
2018-06-22T02:59:39.956Z,1013.33
2018-06-22T03:00:39.883Z,1013.32
2018-06-22T03:01:39.821Z,1013.24
2018-06-22T03:02:39.751Z,1013.28
2018-06-22T03:03:39.684Z,1013.29
2018-06-22T03:04:39.629Z,1013.19
2018-06-22T03:05:39.569Z,1013.19
2018-06-22T03:06:39.500Z,1013.31
2018-06-22T03:07:39.428Z,1013.15
2018-06-22T03:08:39.366Z,1013.12
2018-06-22T03:09:39.300Z,1013.18
2018-06-22T03:10:39.232Z,1013.21
2018-06-22T03:11:39.173Z,1013.18
2018-06-22T03:12:39.112Z,1013.23
2018-06-22T03:13:39.039Z,1013.16
2018-06-22T03:14:38.979Z,1013.18
2018-06-22T03:15:38.916Z,1013.23
2018-06-22T03:16:38.847Z,1013.22
2018-06-22T03:17:38.781Z,1013.16
2018-06-22T03:18:38.716Z,1013.16
2018-06-22T03:19:38.657Z,1013.14
2018-06-22T03:20:38.593Z,1013.14
2018-06-22T03:21:38.532Z,1013.11
2018-06-22T03:22:38.459Z,1013.20
2018-06-22T03:23:38.391Z,1013.17
2018-06-22T03:24:38.334Z,1013.18
2018-06-22T03:25:38.265Z,1013.17
2018-06-22T03:26:38.199Z,1013.16
2018-06-22T03:27:38.134Z,1013.12
2018-06-22T03:28:38.070Z,1013.15
2018-06-22T03:29:38.004Z,1013.15
2018-06-22T03:30:37.950Z,1013.11
2018-06-22T03:31:37.876Z,1013.13
2018-06-22T03:32:37.813Z,1013.12
2018-06-22T03:33:37.744Z,1013.13
2018-06-22T03:34:37.687Z,1013.12
2018-06-22T03:35:37.619Z,1013.13
2018-06-22T03:36:37.555Z,1013.11
2018-06-22T03:37:37.486Z,1013.11
2018-06-22T03:38:37.428Z,1013.16
2018-06-22T03:39:37.561Z,1013.07
2018-06-22T03:40:37.294Z,1013.17
2018-06-22T03:41:37.229Z,1013.09
2018-06-22T03:42:37.167Z,1013.12
2018-06-22T03:43:37.097Z,1013.09
2018-06-22T03:44:37.047Z,1013.12
2018-06-22T03:45:36.972Z,1013.11
2018-06-22T03:46:36.908Z,1013.14
2018-06-22T03:47:36.846Z,1013.20
2018-06-22T03:48:36.781Z,1013.17
2018-06-22T03:49:36.716Z,1013.16
2018-06-22T03:50:36.653Z,1013.18
2018-06-22T03:51:36.585Z,1013.27
2018-06-22T03:52:36.520Z,1013.18
2018-06-22T03:53:36.455Z,1013.30
2018-06-22T03:54:36.390Z,1013.33
2018-06-22T03:55:36.327Z,1013.24
2018-06-22T03:56:36.262Z,1013.16
2018-06-22T03:57:36.200Z,1013.22
2018-06-22T03:58:36.134Z,1013.12
2018-06-22T03:59:36.068Z,1013.16
2018-06-22T04:00:36.006Z,1013.17
2018-06-22T04:01:35.935Z,1013.23
2018-06-22T04:02:35.879Z,1013.16
2018-06-22T04:03:35.820Z,1013.23
2018-06-22T04:04:35.751Z,1013.22
2018-06-22T04:05:35.684Z,1013.20
2018-06-22T04:06:35.616Z,1013.16
2018-06-22T04:07:35.556Z,1013.15
2018-06-22T04:08:35.495Z,1013.15
2018-06-22T04:09:35.436Z,1013.17
2018-06-22T04:10:35.361Z,1013.20
2018-06-22T04:11:35.307Z,1013.25
2018-06-22T04:12:35.235Z,1013.15
2018-06-22T04:13:35.165Z,1013.22
2018-06-22T04:14:35.109Z,1013.25
2018-06-22T04:15:35.039Z,1013.26
2018-06-22T04:16:34.988Z,1013.27
2018-06-22T04:17:34.908Z,1013.21
2018-06-22T04:18:34.863Z,1013.19
2018-06-22T04:19:34.800Z,1013.24
2018-06-22T04:20:34.718Z,1013.22
2018-06-22T04:21:34.656Z,1013.22
2018-06-22T04:22:34.591Z,1013.22
2018-06-22T04:23:34.526Z,1013.18
2018-06-22T04:24:34.461Z,1013.22
2018-06-22T04:25:34.393Z,1013.22
2018-06-22T04:26:34.332Z,1013.14
2018-06-22T04:27:34.274Z,1013.13
2018-06-22T04:28:34.208Z,1013.20
2018-06-22T04:29:34.137Z,1013.16
2018-06-22T04:30:34.078Z,1013.14
2018-06-22T04:31:34.012Z,1013.17
2018-06-22T04:32:33.942Z,1013.13
2018-06-22T04:33:33.879Z,1013.21
2018-06-22T04:34:33.820Z,1013.18
2018-06-22T04:35:33.754Z,1013.30
2018-06-22T04:36:33.689Z,1013.22
2018-06-22T04:37:33.627Z,1013.24
2018-06-22T04:38:33.588Z,1013.20
2018-06-22T04:39:33.492Z,1013.19
2018-06-22T04:40:33.432Z,1013.27
2018-06-22T04:41:33.369Z,1013.21
2018-06-22T04:42:33.302Z,1013.21
2018-06-22T04:43:33.249Z,1013.22
2018-06-22T04:44:33.176Z,1013.28
2018-06-22T04:45:33.111Z,1013.28
2018-06-22T04:46:33.046Z,1013.20
2018-06-22T04:47:33.029Z,1013.26
2018-06-22T04:48:32.920Z,1013.17
2018-06-22T04:49:32.858Z,1013.18
2018-06-22T04:50:32.811Z,1013.13
2018-06-22T04:51:32.729Z,1013.15
2018-06-22T04:52:32.674Z,1013.15
2018-06-22T04:53:32.591Z,1013.18
2018-06-22T04:54:32.558Z,1013.13
2018-06-22T04:55:32.472Z,1013.18
2018-06-22T04:56:32.404Z,1013.14
2018-06-22T04:57:32.341Z,1013.15
2018-06-22T04:58:32.277Z,1013.15
2018-06-22T04:59:32.211Z,1013.20
2018-06-22T05:00:32.151Z,1013.14
2018-06-22T05:01:32.086Z,1013.11
2018-06-22T05:02:32.022Z,1013.18
2018-06-22T05:03:31.979Z,1013.21
2018-06-22T05:04:31.896Z,1013.12
2018-06-22T05:05:31.829Z,1013.15
2018-06-22T05:06:31.764Z,1013.16
2018-06-22T05:07:31.698Z,1013.21
2018-06-22T05:08:31.646Z,1013.23
2018-06-22T05:09:31.581Z,1013.23
2018-06-22T05:10:31.510Z,1013.31
2018-06-22T05:11:31.443Z,1013.26
2018-06-22T05:12:31.385Z,1013.26
2018-06-22T05:13:31.325Z,1013.23
2018-06-22T05:14:31.255Z,1013.30
2018-06-22T05:15:31.191Z,1013.24
2018-06-22T05:16:31.127Z,1013.25
2018-06-22T05:17:31.061Z,1013.27
2018-06-22T05:18:30.994Z,1013.24
2018-06-22T05:19:30.935Z,1013.20
2018-06-22T05:20:30.869Z,1013.24
2018-06-22T05:21:30.808Z,1013.27
2018-06-22T05:22:30.743Z,1013.25
2018-06-22T05:23:30.691Z,1013.26
2018-06-22T05:24:30.621Z,1013.33
2018-06-22T05:25:30.548Z,1013.32
2018-06-22T05:26:30.492Z,1013.31
2018-06-22T05:27:30.423Z,1013.30
2018-06-22T05:28:30.392Z,1013.28
2018-06-22T05:29:30.320Z,1013.20
2018-06-22T05:30:30.234Z,1013.22
2018-06-22T05:31:30.165Z,1013.14
2018-06-22T05:32:30.104Z,1013.17
2018-06-22T05:33:30.042Z,1013.14
2018-06-22T05:34:30.032Z,1013.17
2018-06-22T05:35:29.913Z,1013.21
2018-06-22T05:36:29.857Z,1013.25
2018-06-22T05:37:29.789Z,1013.15
2018-06-22T05:38:29.739Z,1013.19
2018-06-22T05:39:29.654Z,1013.18
2018-06-22T05:40:29.596Z,1013.33
2018-06-22T05:41:29.586Z,1013.35
2018-06-22T05:42:29.472Z,1013.39
2018-06-22T05:43:29.406Z,1013.38
2018-06-22T05:44:29.356Z,1013.37
2018-06-22T05:45:29.273Z,1013.32
2018-06-22T05:46:29.211Z,1013.37
2018-06-22T05:47:29.154Z,1013.37
2018-06-22T05:48:29.089Z,1013.39
2018-06-22T05:49:29.023Z,1013.40
2018-06-22T05:50:28.957Z,1013.49
2018-06-22T05:51:28.894Z,1013.47
2018-06-22T05:52:28.855Z,1013.38
2018-06-22T05:53:28.772Z,1013.26
2018-06-22T05:54:28.706Z,1013.28
2018-06-22T05:55:28.645Z,1013.28
2018-06-22T05:56:28.588Z,1013.29
2018-06-22T05:57:28.511Z,1013.26
2018-06-22T05:58:28.456Z,1013.21
2018-06-22T05:59:28.386Z,1013.24
2018-06-22T06:00:28.325Z,1013.23
2018-06-22T06:01:28.256Z,1013.16
2018-06-22T06:02:28.200Z,1013.19
2018-06-22T06:03:28.168Z,1013.23
2018-06-22T06:04:28.073Z,1013.10
2018-06-22T06:05:28.020Z,1013.26
2018-06-22T06:06:27.943Z,1013.30
2018-06-22T06:07:27.884Z,1013.49
2018-06-22T06:08:27.819Z,1013.43
2018-06-22T06:09:27.753Z,1013.53
2018-06-22T06:10:27.690Z,1013.48
2018-06-22T06:11:27.629Z,1013.46
2018-06-22T06:12:27.624Z,1013.54
2018-06-22T06:13:27.522Z,1013.61
2018-06-22T06:14:27.440Z,1013.53
2018-06-22T06:15:27.379Z,1013.43
2018-06-22T06:16:27.311Z,1013.32
2018-06-22T06:17:27.248Z,1013.39
2018-06-22T06:18:27.192Z,1013.45
2018-06-22T06:19:27.123Z,1013.53
2018-06-22T06:20:27.055Z,1013.51
2018-06-22T06:21:26.996Z,1013.37
2018-06-22T06:22:26.935Z,1013.35
2018-06-22T06:23:26.863Z,1013.27
2018-06-22T06:24:26.808Z,1013.27
2018-06-22T06:25:26.740Z,1013.32
2018-06-22T06:26:26.679Z,1013.35
2018-06-22T06:27:26.627Z,1013.26
2018-06-22T06:28:26.556Z,1013.42
2018-06-22T06:29:26.486Z,1013.43
2018-06-22T06:30:26.432Z,1013.47
2018-06-22T06:31:26.364Z,1013.55
2018-06-22T06:32:26.296Z,1013.52
2018-06-22T06:33:26.250Z,1013.47
2018-06-22T06:34:26.246Z,1013.52
2018-06-22T06:35:26.111Z,1013.54
2018-06-22T06:36:26.048Z,1013.57
2018-06-22T06:37:25.984Z,1013.47
2018-06-22T06:38:25.930Z,1013.50
2018-06-22T06:39:25.858Z,1013.62
2018-06-22T06:40:25.792Z,1013.54
2018-06-22T06:41:25.732Z,1013.43
2018-06-22T06:42:25.669Z,1013.35
2018-06-22T06:43:25.604Z,1013.17
2018-06-22T06:44:25.545Z,1013.09
2018-06-22T06:45:25.481Z,1013.13
2018-06-22T06:46:25.420Z,1013.08
2018-06-22T06:47:25.361Z,1013.20
2018-06-22T06:48:25.293Z,1013.27
2018-06-22T06:49:25.230Z,1013.45
2018-06-22T06:50:25.167Z,1013.48
2018-06-22T06:51:25.104Z,1013.54
2018-06-22T06:52:25.044Z,1013.57
2018-06-22T06:53:24.984Z,1013.64
2018-06-22T06:54:24.909Z,1013.56
2018-06-22T06:55:24.850Z,1013.53
2018-06-22T06:56:24.795Z,1013.57
2018-06-22T06:57:24.760Z,1013.48
2018-06-22T06:58:24.666Z,1013.67
2018-06-22T06:59:24.595Z,1013.59
2018-06-22T07:00:24.534Z,1013.66
2018-06-22T07:01:24.477Z,1013.55
2018-06-22T07:02:24.410Z,1013.62
2018-06-22T07:03:24.352Z,1013.64
2018-06-22T07:04:24.283Z,1013.72
2018-06-22T07:05:24.783Z,1013.82
2018-06-22T07:06:24.157Z,1013.77
2018-06-22T07:07:24.099Z,1013.59
2018-06-22T07:08:24.040Z,1013.48
2018-06-22T07:09:23.969Z,1013.52
2018-06-22T07:10:23.907Z,1013.45
2018-06-22T07:11:23.853Z,1013.52
2018-06-22T07:12:23.779Z,1013.42
2018-06-22T07:13:23.735Z,1013.40
2018-06-22T07:14:23.700Z,1013.31
2018-06-22T07:15:23.589Z,1013.51
2018-06-22T07:16:23.532Z,1013.61
2018-06-22T07:17:23.469Z,1013.54
2018-06-22T07:18:23.411Z,1013.53
2018-06-22T07:19:23.345Z,1013.48
2018-06-22T07:20:23.281Z,1013.54
2018-06-22T07:21:23.222Z,1013.67
2018-06-22T07:22:23.167Z,1013.75
2018-06-22T07:23:23.091Z,1013.79
2018-06-22T07:24:23.027Z,1013.79
2018-06-22T07:25:22.963Z,1013.71
2018-06-22T07:26:22.899Z,1013.67
2018-06-22T07:27:22.841Z,1013.55
2018-06-22T07:28:22.776Z,1013.63
2018-06-22T07:29:22.730Z,1013.66
2018-06-22T07:30:22.650Z,1013.81
2018-06-22T07:31:22.589Z,1013.86
2018-06-22T07:32:22.527Z,1013.91
2018-06-22T07:33:22.461Z,1014.01
2018-06-22T07:34:22.396Z,1013.88
2018-06-22T07:35:22.334Z,1013.93
2018-06-22T07:36:22.282Z,1013.85
2018-06-22T07:37:22.210Z,1013.75
2018-06-22T07:38:22.147Z,1013.60
2018-06-22T07:39:22.088Z,1013.63
2018-06-22T07:40:22.025Z,1013.51
2018-06-22T07:41:21.962Z,1013.42
2018-06-22T07:42:21.898Z,1013.42
2018-06-22T07:43:21.840Z,1013.38
2018-06-22T07:44:21.774Z,1013.45
2018-06-22T07:45:21.714Z,1013.50
2018-06-22T07:46:21.651Z,1013.60
2018-06-22T07:47:21.585Z,1013.65
2018-06-22T07:48:21.526Z,1013.71
2018-06-22T07:49:21.469Z,1013.80
2018-06-22T07:50:21.396Z,1013.73
2018-06-22T07:51:21.334Z,1013.66
2018-06-22T07:52:21.279Z,1013.54
2018-06-22T07:53:21.215Z,1013.57
2018-06-22T07:54:21.149Z,1013.61
2018-06-22T07:55:21.089Z,1013.72
2018-06-22T07:56:21.026Z,1013.80
2018-06-22T07:57:20.987Z,1013.89
2018-06-22T07:58:20.903Z,1014.03
2018-06-22T07:59:20.835Z,1013.89
2018-06-22T08:00:20.776Z,1013.83
2018-06-22T08:01:20.714Z,1013.77
2018-06-22T08:02:20.652Z,1013.78
2018-06-22T08:03:20.590Z,1013.84
2018-06-22T08:04:20.525Z,1013.89
2018-06-22T08:05:20.468Z,1013.98
2018-06-22T08:06:20.441Z,1013.98
2018-06-22T08:07:20.342Z,1014.10
2018-06-22T08:08:20.279Z,1014.04
2018-06-22T08:09:20.221Z,1014.04
2018-06-22T08:10:20.159Z,1014.06
2018-06-22T08:11:20.090Z,1014.08
2018-06-22T08:12:20.046Z,1014.29
2018-06-22T08:13:19.975Z,1014.15
2018-06-22T08:14:19.915Z,1014.11
2018-06-22T08:15:19.854Z,1014.15
2018-06-22T08:16:19.791Z,1014.23
2018-06-22T08:17:19.724Z,1014.06
2018-06-22T08:18:19.671Z,1014.17
2018-06-22T08:19:19.599Z,1014.10
2018-06-22T08:20:19.546Z,1014.05
2018-06-22T08:21:19.477Z,1014.06
2018-06-22T08:22:19.415Z,1014.13
2018-06-22T08:23:19.354Z,1014.26
2018-06-22T08:24:19.295Z,1014.20
2018-06-22T08:25:19.252Z,1014.15
2018-06-22T08:26:19.174Z,1013.99
2018-06-22T08:27:19.109Z,1013.91
2018-06-22T08:28:19.050Z,1013.84
2018-06-22T08:29:18.985Z,1013.88
2018-06-22T08:30:18.929Z,1013.94
2018-06-22T08:31:18.856Z,1013.84
2018-06-22T08:32:18.805Z,1013.69
2018-06-22T08:33:18.739Z,1013.57
2018-06-22T08:34:19.306Z,1013.53
2018-06-22T08:35:18.621Z,1013.47
2018-06-22T08:36:18.553Z,1013.56
2018-06-22T08:37:18.489Z,1013.52
2018-06-22T08:38:18.435Z,1013.61
2018-06-22T08:39:18.373Z,1013.60
2018-06-22T08:40:18.311Z,1013.66
2018-06-22T08:41:18.245Z,1013.80
2018-06-22T08:42:18.239Z,1013.82
2018-06-22T08:43:18.123Z,1013.93
2018-06-22T08:44:18.071Z,1013.91
2018-06-22T08:45:18.014Z,1013.91
2018-06-22T08:46:17.937Z,1013.91
2018-06-22T08:47:17.881Z,1013.86
2018-06-22T08:48:17.814Z,1013.93
2018-06-22T08:49:17.747Z,1014.00
2018-06-22T08:50:17.693Z,1014.15
2018-06-22T08:51:17.626Z,1014.23
2018-06-22T08:52:17.564Z,1014.47
2018-06-22T08:53:17.500Z,1014.59
2018-06-22T08:54:17.436Z,1014.57
2018-06-22T08:55:17.383Z,1014.45
2018-06-22T08:56:17.313Z,1014.36
2018-06-22T08:57:17.246Z,1014.30
2018-06-22T08:58:17.185Z,1014.10
2018-06-22T08:59:17.123Z,1014.08
2018-06-22T09:00:17.062Z,1014.04
2018-06-22T09:01:17.047Z,1014.03
2018-06-22T09:02:16.939Z,1013.87
2018-06-22T09:03:16.888Z,1013.89
2018-06-22T09:04:16.809Z,1013.82
2018-06-22T09:05:16.753Z,1013.83
2018-06-22T09:06:16.684Z,1013.81
2018-06-22T09:07:16.656Z,1013.89
2018-06-22T09:08:16.610Z,1013.94
2018-06-22T09:09:16.495Z,1014.08
2018-06-22T09:10:16.435Z,1014.22
2018-06-22T09:11:16.371Z,1014.30
2018-06-22T09:12:16.308Z,1014.39
2018-06-22T09:13:16.269Z,1014.60
2018-06-22T09:14:16.182Z,1014.68
2018-06-22T09:15:16.122Z,1014.78
2018-06-22T09:16:16.069Z,1014.91
2018-06-22T09:17:15.998Z,1014.90
2018-06-22T09:18:15.948Z,1014.96
2018-06-22T09:19:15.874Z,1015.04
2018-06-22T09:20:15.811Z,1015.03
2018-06-22T09:21:15.747Z,1014.99
2018-06-22T09:22:15.679Z,1014.98
2018-06-22T09:23:15.623Z,1014.84
2018-06-22T09:24:15.560Z,1014.50
2018-06-22T09:25:15.524Z,1014.32
2018-06-22T09:26:15.443Z,1014.34
2018-06-22T09:27:15.373Z,1014.39
2018-06-22T09:28:15.315Z,1014.60
2018-06-22T09:29:15.257Z,1014.58
2018-06-22T09:30:15.203Z,1014.72
2018-06-22T09:31:15.143Z,1014.68
2018-06-22T09:32:15.068Z,1014.68
2018-06-22T09:33:15.007Z,1014.68
2018-06-22T09:34:14.945Z,1014.69
2018-06-22T09:35:14.882Z,1014.70
2018-06-22T09:36:14.831Z,1014.69
2018-06-22T09:37:14.765Z,1014.70
2018-06-22T09:38:14.698Z,1014.64
2018-06-22T09:39:14.646Z,1014.66
2018-06-22T09:40:14.575Z,1014.63
2018-06-22T09:41:14.509Z,1014.58
2018-06-22T09:42:14.452Z,1014.65
2018-06-22T09:43:22.183Z,1014.54
2018-06-22T09:45:08.710Z,1014.55
2018-06-22T09:46:08.584Z,1014.56
2018-06-22T09:48:02.877Z,1014.52
2018-06-22T09:49:02.782Z,1014.50
2018-06-22T09:50:57.081Z,1014.49
2018-06-22T09:51:56.987Z,1014.45
2018-06-22T09:53:50.294Z,1014.44
2018-06-22T09:54:50.195Z,1014.43
2018-06-22T09:56:44.500Z,1014.42
2018-06-22T09:57:44.399Z,1014.48
2018-06-22T09:58:44.336Z,1014.54
2018-06-22T09:59:44.285Z,1014.57
2018-06-22T10:00:44.210Z,1014.63
2018-06-22T10:01:44.145Z,1014.70
2018-06-22T10:02:44.106Z,1014.74
2018-06-22T10:03:44.013Z,1014.78
2018-06-22T10:04:43.988Z,1014.83
2018-06-22T10:05:43.892Z,1014.88
2018-06-22T10:06:43.823Z,1014.95
2018-06-22T10:07:43.760Z,1014.97
2018-06-22T10:08:43.695Z,1014.94
2018-06-22T10:09:43.643Z,1014.93
2018-06-22T10:10:43.566Z,1014.89
2018-06-22T10:11:43.498Z,1014.87
2018-06-22T10:12:43.439Z,1014.81
2018-06-22T10:13:43.378Z,1014.83
2018-06-22T10:14:43.306Z,1014.80
2018-06-22T10:15:51.883Z,1014.76
2018-06-22T10:17:37.522Z,1014.76
2018-06-22T10:18:37.428Z,1014.83
2018-06-22T10:20:31.730Z,1014.78
2018-06-22T10:21:31.635Z,1014.75
2018-06-22T10:23:26.042Z,1014.80
2018-06-22T10:24:25.826Z,1014.79
2018-06-22T10:26:19.136Z,1014.82
2018-06-22T10:27:19.072Z,1014.92
2018-06-22T10:29:12.335Z,1015.02
2018-06-22T10:30:12.251Z,1015.26
2018-06-22T10:32:06.536Z,1015.65
2018-06-22T10:33:06.449Z,1015.56
2018-06-22T10:35:00.737Z,1015.60
2018-06-22T10:36:00.659Z,1015.51
2018-06-22T10:37:53.960Z,1015.37
2018-06-22T10:38:53.860Z,1015.27
2018-06-22T10:40:48.149Z,1015.08
2018-06-22T10:41:48.054Z,1014.93
2018-06-22T10:43:42.350Z,1014.74
2018-06-22T10:44:42.333Z,1014.66
2018-06-22T10:46:35.573Z,1014.63
2018-06-22T10:47:35.481Z,1014.60
2018-06-22T10:49:29.779Z,1014.53
2018-06-22T10:50:29.684Z,1014.64
2018-06-22T10:52:22.999Z,1014.87
2018-06-22T10:53:22.896Z,1015.09
2018-06-22T10:55:17.215Z,1015.63
2018-06-22T10:56:17.124Z,1015.65
2018-06-22T10:58:10.431Z,1014.82
2018-06-22T10:59:10.338Z,1014.51
2018-06-22T11:01:03.645Z,1014.66
2018-06-22T11:02:03.549Z,1014.67
2018-06-22T11:03:57.847Z,1014.75
2018-06-22T11:04:57.766Z,1014.83
2018-06-22T11:06:51.058Z,1014.88
2018-06-22T11:07:58.611Z,1014.93
2018-06-22T11:09:54.893Z,1014.88
2018-06-22T11:10:46.172Z,1014.86
2018-06-22T11:12:40.460Z,1014.84
2018-06-22T11:13:48.002Z,1014.82
2018-06-22T11:15:34.671Z,1014.92
2018-06-22T11:16:43.277Z,1014.95
2018-06-22T11:18:28.865Z,1015.07
2018-06-22T11:19:37.416Z,1015.15
2018-06-22T11:21:23.051Z,1015.22
2018-06-22T11:22:22.964Z,1015.27
2018-06-22T11:24:16.264Z,1015.40
2018-06-22T11:25:24.794Z,1015.40
2018-06-22T11:27:10.498Z,1015.35
2018-06-22T11:28:10.378Z,1015.44
2018-06-22T11:30:04.671Z,1015.38
2018-06-22T11:31:04.565Z,1015.70
2018-06-22T11:32:58.858Z,1016.06
2018-06-22T11:33:58.769Z,1016.25
2018-06-22T11:35:53.095Z,1016.00
2018-06-22T11:36:52.964Z,1015.97
2018-06-22T11:38:47.264Z,1016.17
2018-06-22T11:39:47.190Z,1016.22
2018-06-22T11:41:42.460Z,1015.44
2018-06-22T11:42:50.003Z,1015.41
2018-06-22T11:44:36.677Z,1015.54
2018-06-22T11:45:36.588Z,1015.58
2018-06-22T11:47:29.905Z,1015.60
2018-06-22T11:48:29.807Z,1015.73
2018-06-22T11:49:29.743Z,1016.60
2018-06-22T11:50:29.686Z,1016.72
2018-06-22T11:51:29.628Z,1016.86
2018-06-22T11:52:29.569Z,1016.99
2018-06-22T11:53:29.515Z,1016.75
2018-06-22T11:54:29.454Z,1017.01
2018-06-22T11:55:29.398Z,1017.21
2018-06-22T11:56:29.339Z,1016.23
2018-06-22T11:57:29.286Z,1016.17
2018-06-22T11:58:29.230Z,1016.02
2018-06-22T11:59:29.177Z,1015.82
2018-06-22T12:00:29.119Z,1015.77
2018-06-22T12:01:29.068Z,1016.02
2018-06-22T12:02:29.017Z,1015.83
2018-06-22T12:03:28.951Z,1016.07
2018-06-22T12:04:28.900Z,1016.44
2018-06-22T12:05:28.845Z,1016.40
2018-06-22T12:06:28.796Z,1016.60
2018-06-22T12:07:28.736Z,1016.48
2018-06-22T12:08:28.683Z,1015.17
2018-06-22T12:09:28.629Z,1016.24
2018-06-22T12:10:28.569Z,1016.17
2018-06-22T12:11:28.575Z,1016.13
2018-06-22T12:12:28.468Z,1015.39
2018-06-22T12:13:28.429Z,1016.39
2018-06-22T12:14:28.373Z,1016.49
2018-06-22T12:15:28.318Z,1016.17
2018-06-22T12:16:28.258Z,1015.04
2018-06-22T12:17:28.202Z,1016.41
2018-06-22T12:18:28.156Z,1016.60
2018-06-22T12:19:28.108Z,1016.60
2018-06-22T12:20:28.061Z,1016.58
2018-06-22T12:21:28.009Z,1015.65
2018-06-22T12:22:27.944Z,1016.95
2018-06-22T12:23:27.901Z,1015.82
2018-06-22T12:24:27.849Z,1016.31
2018-06-22T12:25:27.797Z,1016.36
2018-06-22T12:26:27.744Z,1015.11
2018-06-22T12:27:27.691Z,1014.88
2018-06-22T12:28:27.653Z,1014.85
2018-06-22T12:29:27.583Z,1014.77
2018-06-22T12:30:27.539Z,1014.80
2018-06-22T12:31:27.484Z,1014.87
2018-06-22T12:32:27.427Z,1014.82
2018-06-22T12:33:27.372Z,1014.90
2018-06-22T12:34:27.325Z,1014.84
2018-06-22T12:35:27.266Z,1014.91
2018-06-22T12:36:27.209Z,1015.06
2018-06-22T12:37:27.155Z,1015.27
2018-06-22T12:38:27.109Z,1015.45