createdAt,value
2017-07-22T00:01:30.185Z,5.17
2017-07-22T00:03:56.538Z,4.43
2017-07-22T00:06:22.988Z,4.97
2017-07-22T00:08:49.365Z,5.33
2017-07-22T00:11:16.463Z,5.10
2017-07-22T00:13:42.810Z,5.30
2017-07-22T00:16:09.189Z,5.30
2017-07-22T00:18:35.504Z,5.03
2017-07-22T00:21:02.622Z,5.00
2017-07-22T00:23:33.109Z,5.03
2017-07-22T00:26:00.280Z,5.87
2017-07-22T00:28:26.684Z,5.00
2017-07-22T00:30:53.110Z,5.70
2017-07-22T00:33:19.577Z,5.97
2017-07-22T00:35:46.191Z,5.73
2017-07-22T00:38:12.728Z,5.80
2017-07-22T00:40:39.445Z,6.00
2017-07-22T00:43:05.807Z,5.50
2017-07-22T00:45:32.173Z,5.80
2017-07-22T00:47:58.486Z,6.00
2017-07-22T00:50:25.105Z,6.23
2017-07-22T00:52:51.971Z,5.83
2017-07-22T00:55:18.694Z,5.40
2017-07-22T00:57:45.131Z,5.90
2017-07-22T01:00:11.599Z,5.90
2017-07-22T01:02:37.959Z,6.07
2017-07-22T01:05:05.056Z,5.67
2017-07-22T01:07:31.369Z,6.10
2017-07-22T01:09:57.743Z,7.00
2017-07-22T01:12:24.056Z,6.67
2017-07-22T01:14:50.372Z,6.20
2017-07-22T01:17:16.757Z,6.10
2017-07-22T01:19:44.420Z,6.33
2017-07-22T01:22:10.828Z,7.30
2017-07-22T01:24:37.577Z,7.73
2017-07-22T01:27:03.948Z,6.70
2017-07-22T01:29:30.338Z,7.27
2017-07-22T01:31:56.715Z,6.40
2017-07-22T01:34:23.055Z,6.50
2017-07-22T01:36:49.392Z,6.50
2017-07-22T01:39:15.822Z,6.57
2017-07-22T01:41:42.263Z,7.37
2017-07-22T01:44:08.684Z,6.63
2017-07-22T01:46:35.086Z,6.73
2017-07-22T01:49:02.743Z,6.13
2017-07-22T01:51:29.171Z,6.53
2017-07-22T01:53:56.266Z,5.80
2017-07-22T01:56:22.637Z,5.30
2017-07-22T01:58:48.988Z,5.77
2017-07-22T02:01:16.570Z,6.10
2017-07-22T02:03:43.110Z,6.40
2017-07-22T02:06:09.933Z,6.00
2017-07-22T02:08:37.240Z,6.43
2017-07-22T02:11:03.988Z,5.80
2017-07-22T02:13:30.826Z,6.07
2017-07-22T02:15:57.360Z,5.83
2017-07-22T02:18:24.949Z,5.77
2017-07-22T02:20:51.292Z,5.90
2017-07-22T02:23:18.412Z,6.47
2017-07-22T02:25:44.751Z,6.50
2017-07-22T02:28:11.286Z,6.70
2017-07-22T02:30:37.719Z,6.10
2017-07-22T02:33:04.050Z,6.70
2017-07-22T02:35:30.441Z,7.27
2017-07-22T02:37:57.182Z,6.67
2017-07-22T02:40:23.609Z,7.70
2017-07-22T02:42:49.945Z,7.10
2017-07-22T02:45:17.175Z,8.10
2017-07-22T02:47:43.499Z,6.93
2017-07-22T02:50:11.395Z,7.03
2017-07-22T02:52:38.053Z,7.77
2017-07-22T02:55:04.381Z,7.70
2017-07-22T02:57:30.710Z,7.13
2017-07-22T02:59:57.108Z,7.80
2017-07-22T03:02:23.452Z,7.80
2017-07-22T03:04:50.236Z,7.50
2017-07-22T03:07:17.719Z,8.03
2017-07-22T03:09:44.184Z,7.60
2017-07-22T03:14:43.499Z,7.87
2017-07-22T03:17:10.234Z,7.20
2017-07-22T03:19:37.119Z,7.57
2017-07-22T03:22:03.477Z,7.90
2017-07-22T03:24:30.975Z,7.73
2017-07-22T03:26:57.843Z,8.90
2017-07-22T03:29:24.510Z,8.87
2017-07-22T03:31:50.876Z,8.80
2017-07-22T03:34:17.253Z,8.53
2017-07-22T03:36:43.568Z,8.90
2017-07-22T03:39:09.906Z,8.43
2017-07-22T03:41:36.257Z,8.83
2017-07-22T03:44:02.749Z,8.33
2017-07-22T03:46:29.235Z,9.43
2017-07-22T03:48:55.651Z,9.10
2017-07-22T03:51:22.391Z,8.67
2017-07-22T03:53:48.723Z,8.70
2017-07-22T03:56:15.116Z,8.20
2017-07-22T03:58:41.443Z,9.07
2017-07-22T04:01:07.882Z,7.30
2017-07-22T04:03:34.196Z,7.63
2017-07-22T04:06:00.554Z,9.40
2017-07-22T04:08:27.288Z,7.93
2017-07-22T04:10:53.796Z,8.30
2017-07-22T04:13:20.183Z,8.90
2017-07-22T04:15:50.380Z,7.93
2017-07-22T04:18:16.722Z,8.67
2017-07-22T04:20:43.045Z,8.17
2017-07-22T04:23:09.415Z,8.20
2017-07-22T04:25:35.934Z,8.23
2017-07-22T04:28:02.759Z,9.10
2017-07-22T04:30:29.177Z,8.03
2017-07-22T04:32:55.506Z,7.60
2017-07-22T04:35:21.889Z,8.47
2017-07-22T04:37:48.213Z,7.83
2017-07-22T04:40:14.665Z,7.90
2017-07-22T04:42:41.865Z,7.43
2017-07-22T04:45:08.427Z,7.80
2017-07-22T04:47:35.051Z,8.10
2017-07-22T04:50:01.380Z,8.90
2017-07-22T04:52:27.880Z,7.30
2017-07-22T04:54:54.345Z,7.37
2017-07-22T04:57:20.668Z,7.53
2017-07-22T04:59:47.071Z,8.57
2017-07-22T05:02:13.497Z,7.53
2017-07-22T05:04:39.918Z,7.43
2017-07-22T05:07:06.986Z,7.60
2017-07-22T05:09:33.344Z,7.47
2017-07-22T05:12:00.911Z,7.90
2017-07-22T05:14:27.450Z,7.60
2017-07-22T05:16:53.870Z,8.80
2017-07-22T05:19:20.284Z,7.63
2017-07-22T05:21:46.705Z,7.63
2017-07-22T05:24:13.098Z,7.40
2017-07-22T05:26:40.147Z,7.37
2017-07-22T05:29:06.531Z,8.17
2017-07-22T05:31:32.945Z,7.77
2017-07-22T05:34:00.081Z,7.70
2017-07-22T05:36:27.172Z,7.70
2017-07-22T05:38:53.554Z,7.37
2017-07-22T05:41:19.906Z,7.77
2017-07-22T05:43:47.024Z,7.60
2017-07-22T05:46:13.343Z,7.87
2017-07-22T05:48:39.759Z,7.67
2017-07-22T05:51:06.581Z,6.63
2017-07-22T05:53:33.455Z,7.27
2017-07-22T05:55:59.982Z,7.37
2017-07-22T05:58:26.567Z,8.13
2017-07-22T06:00:53.833Z,7.83
2017-07-22T06:03:20.253Z,7.50
2017-07-22T06:05:47.437Z,7.40
2017-07-22T06:08:13.790Z,6.47
2017-07-22T06:10:41.858Z,7.87
2017-07-22T06:13:08.351Z,7.53
2017-07-22T06:15:34.690Z,7.70
2017-07-22T06:18:01.077Z,7.17
2017-07-22T06:20:27.412Z,7.27
2017-07-22T06:22:54.194Z,6.40
2017-07-22T06:25:20.965Z,6.60
2017-07-22T06:27:47.479Z,6.67
2017-07-22T06:30:13.965Z,6.43
2017-07-22T06:32:40.426Z,6.80
2017-07-22T06:35:07.598Z,7.30
2017-07-22T06:37:34.209Z,6.90
2017-07-22T06:40:01.487Z,6.23
2017-07-22T06:42:28.923Z,6.50
2017-07-22T06:44:56.112Z,5.80
2017-07-22T06:47:22.645Z,5.93
2017-07-22T06:49:49.136Z,6.57
2017-07-22T06:52:16.386Z,5.20
2017-07-22T06:54:42.818Z,5.87
2017-07-22T06:57:10.030Z,5.50
2017-07-22T06:59:36.671Z,5.57
2017-07-22T07:04:26.403Z,6.27
2017-07-22T07:06:54.178Z,5.60
2017-07-22T07:09:21.787Z,5.60
2017-07-22T07:11:49.184Z,5.60
2017-07-22T07:14:15.744Z,5.87
2017-07-22T07:16:42.250Z,5.60
2017-07-22T07:19:08.814Z,6.10
2017-07-22T07:21:35.756Z,5.60
2017-07-22T07:24:03.413Z,5.70
2017-07-22T07:26:30.133Z,5.63
2017-07-22T07:28:57.653Z,6.13
2017-07-22T07:31:24.240Z,6.10
2017-07-22T07:33:51.089Z,6.20
2017-07-22T07:36:17.705Z,6.20
2017-07-22T07:38:45.320Z,5.30
2017-07-22T07:41:12.249Z,5.10
2017-07-22T07:43:39.185Z,5.10
2017-07-22T07:46:06.048Z,6.03
2017-07-22T07:48:33.525Z,5.17
2017-07-22T07:51:00.926Z,5.70
2017-07-22T07:53:28.308Z,4.77
2017-07-22T07:55:56.571Z,5.00
2017-07-22T07:58:23.995Z,5.20
2017-07-22T08:00:51.354Z,5.07
2017-07-22T08:03:18.921Z,5.43
2017-07-22T08:05:45.825Z,4.73
2017-07-22T08:08:12.703Z,5.20
2017-07-22T08:10:39.833Z,4.93
2017-07-22T08:13:06.700Z,4.57
2017-07-22T08:15:34.293Z,4.23
2017-07-22T08:18:00.745Z,4.23
2017-07-22T08:20:28.227Z,4.70
2017-07-22T08:22:55.165Z,4.60
2017-07-22T08:25:21.825Z,4.50
2017-07-22T08:27:50.684Z,5.07
2017-07-22T08:30:17.500Z,4.90
2017-07-22T08:32:43.965Z,8.03
2017-07-22T08:35:10.809Z,4.87
2017-07-22T08:37:37.923Z,4.83
2017-07-22T08:40:04.501Z,4.03
2017-07-22T08:42:31.597Z,4.63
2017-07-22T08:44:59.170Z,5.00
2017-07-22T08:47:25.893Z,3.83
2017-07-22T08:49:55.218Z,4.33
2017-07-22T08:52:21.936Z,4.20
2017-07-22T08:54:49.080Z,4.57
2017-07-22T08:57:15.700Z,5.13
2017-07-22T08:59:43.449Z,4.50
2017-07-22T09:02:09.999Z,4.70
2017-07-22T09:04:38.326Z,4.20
2017-07-22T09:07:07.410Z,4.07
2017-07-22T09:09:33.858Z,4.10
2017-07-22T09:12:02.525Z,4.37
2017-07-22T09:14:31.076Z,3.77
2017-07-22T09:16:58.366Z,4.07
2017-07-22T09:19:26.504Z,4.17
2017-07-22T09:21:53.500Z,3.70
2017-07-22T09:24:20.267Z,4.00
2017-07-22T09:26:46.723Z,3.77
2017-07-22T09:29:14.651Z,3.70
2017-07-22T09:31:41.863Z,4.23
2017-07-22T09:34:10.541Z,3.83
2017-07-22T09:36:37.707Z,4.30
2017-07-22T09:39:04.489Z,3.90
2017-07-22T09:41:32.252Z,4.03
2017-07-22T09:43:58.699Z,4.70
2017-07-22T09:46:25.271Z,4.10
2017-07-22T09:48:52.793Z,4.63
2017-07-22T09:51:19.285Z,3.90
2017-07-22T09:53:45.736Z,4.73
2017-07-22T09:56:12.159Z,4.20
2017-07-22T09:58:38.759Z,4.47
2017-07-22T10:01:05.909Z,4.20
2017-07-22T10:03:33.940Z,4.40
2017-07-22T10:06:00.362Z,3.83
2017-07-22T10:08:26.744Z,4.70
2017-07-22T10:10:53.930Z,4.10
2017-07-22T10:13:20.356Z,3.77
2017-07-22T10:15:47.254Z,3.90
2017-07-22T10:18:13.635Z,4.57
2017-07-22T10:20:40.131Z,3.80
2017-07-22T10:23:06.550Z,3.97
2017-07-22T10:25:32.966Z,4.53
2017-07-22T10:27:59.341Z,4.03
2017-07-22T10:30:26.638Z,4.80
2017-07-22T10:32:53.104Z,4.20
2017-07-22T10:35:19.529Z,3.53
2017-07-22T10:37:46.094Z,4.23
2017-07-22T10:40:12.649Z,4.57
2017-07-22T10:42:39.876Z,5.00
2017-07-22T10:45:07.299Z,4.13
2017-07-22T10:47:33.756Z,4.13
2017-07-22T10:50:00.518Z,4.83
2017-07-22T10:52:27.684Z,4.63
2017-07-22T10:54:54.077Z,4.70
2017-07-22T10:57:20.711Z,4.10
2017-07-22T10:59:49.022Z,4.00
2017-07-22T11:02:18.451Z,4.63
2017-07-22T11:04:44.902Z,3.70
2017-07-22T11:07:11.333Z,4.33
2017-07-22T11:09:37.808Z,4.40
2017-07-22T11:12:04.619Z,3.97
2017-07-22T11:14:31.973Z,4.10
2017-07-22T11:17:00.659Z,4.10
2017-07-22T11:19:28.758Z,3.83
2017-07-22T11:21:56.327Z,3.83
2017-07-22T11:24:23.337Z,4.33
2017-07-22T11:26:49.795Z,3.93
2017-07-22T11:29:16.221Z,4.10
2017-07-22T11:31:42.635Z,3.73
2017-07-22T11:34:09.572Z,4.13
2017-07-22T11:36:35.983Z,4.23
2017-07-22T11:39:02.688Z,4.40
2017-07-22T11:41:29.137Z,3.70
2017-07-22T11:43:56.779Z,3.63
2017-07-22T11:46:23.161Z,3.70
2017-07-22T11:48:50.740Z,3.50
2017-07-22T11:51:17.174Z,4.03
2017-07-22T11:53:43.979Z,3.67
2017-07-22T11:56:10.392Z,3.60
2017-07-22T11:58:38.230Z,3.97
2017-07-22T12:01:07.613Z,3.93
2017-07-22T12:03:34.070Z,3.40
2017-07-22T12:06:00.510Z,4.20
2017-07-22T12:08:27.012Z,4.17
2017-07-22T12:10:53.662Z,4.00
2017-07-22T12:13:20.723Z,4.27
2017-07-22T12:15:47.512Z,11.90
2017-07-22T12:18:14.150Z,4.27
2017-07-22T12:20:40.557Z,3.30
2017-07-22T12:23:07.169Z,3.77
2017-07-22T12:25:34.421Z,3.87
2017-07-22T12:28:03.424Z,4.20
2017-07-22T12:30:29.921Z,4.77
2017-07-22T12:32:56.453Z,4.70
2017-07-22T12:35:22.859Z,4.60
2017-07-22T12:37:49.249Z,4.03
2017-07-22T12:40:15.918Z,4.27
2017-07-22T12:42:43.084Z,4.30
2017-07-22T12:45:10.293Z,3.70
2017-07-22T12:47:36.680Z,4.30
2017-07-22T12:50:03.096Z,4.10
2017-07-22T12:52:30.253Z,4.17
2017-07-22T12:54:57.444Z,5.30
2017-07-22T12:57:24.439Z,5.20
2017-07-22T12:59:50.896Z,4.63
2017-07-22T13:02:17.272Z,5.20
2017-07-22T13:04:44.103Z,4.40
2017-07-22T13:07:10.540Z,4.70
2017-07-22T13:09:38.195Z,4.40
2017-07-22T13:12:06.260Z,4.90
2017-07-22T13:14:33.113Z,4.30
2017-07-22T13:16:59.755Z,4.73
2017-07-22T13:19:26.157Z,4.77
2017-07-22T13:21:52.578Z,4.97
2017-07-22T13:24:20.812Z,4.67
2017-07-22T13:26:47.245Z,4.60
2017-07-22T13:29:13.645Z,4.37
2017-07-22T13:31:40.391Z,4.70
2017-07-22T13:34:06.976Z,4.60
2017-07-22T13:36:34.817Z,4.47
2017-07-22T13:39:02.772Z,4.20
2017-07-22T13:41:29.646Z,5.27
2017-07-22T13:43:56.330Z,4.57
2017-07-22T13:46:24.275Z,4.30
2017-07-22T13:48:51.618Z,4.47
2017-07-22T13:51:18.427Z,4.40
2017-07-22T13:53:46.126Z,5.00
2017-07-22T13:56:13.478Z,4.57
2017-07-22T13:58:40.645Z,5.03
2017-07-22T14:01:07.045Z,4.23
2017-07-22T14:03:33.466Z,4.33
2017-07-22T14:05:59.853Z,4.20
2017-07-22T14:08:27.673Z,5.00
2017-07-22T14:10:54.095Z,5.30
2017-07-22T14:13:20.489Z,4.70
2017-07-22T14:15:46.954Z,4.27
2017-07-22T14:18:13.410Z,4.70
2017-07-22T14:20:39.875Z,4.83
2017-07-22T14:23:10.462Z,4.47
2017-07-22T14:25:36.822Z,4.87
2017-07-22T14:28:03.968Z,4.90
2017-07-22T14:30:30.432Z,5.13
2017-07-22T14:32:56.850Z,4.20
2017-07-22T14:35:23.955Z,4.30
2017-07-22T14:37:50.314Z,4.40
2017-07-22T14:40:16.749Z,4.70
2017-07-22T14:42:43.833Z,4.70
2017-07-22T14:45:10.188Z,4.67
2017-07-22T14:47:36.583Z,4.50
2017-07-22T14:50:03.010Z,4.40
2017-07-22T14:52:30.613Z,5.00
2017-07-22T14:54:57.351Z,4.50
2017-07-22T14:57:23.860Z,4.90
2017-07-22T14:59:50.411Z,5.37
2017-07-22T15:02:17.232Z,5.30
2017-07-22T15:04:44.078Z,5.50
2017-07-22T15:07:11.139Z,4.80
2017-07-22T15:09:37.566Z,5.40
2017-07-22T15:12:04.218Z,4.73
2017-07-22T15:14:30.599Z,4.57
2017-07-22T15:16:57.245Z,5.70
2017-07-22T15:19:25.446Z,4.30
2017-07-22T15:21:54.613Z,4.83
2017-07-22T15:24:21.117Z,4.83
2017-07-22T15:26:47.460Z,4.40
2017-07-22T15:29:13.849Z,4.73
2017-07-22T15:31:40.609Z,4.70
2017-07-22T15:34:07.063Z,5.30
2017-07-22T15:36:33.797Z,5.70
2017-07-22T15:39:00.259Z,5.30
2017-07-22T15:41:27.449Z,4.60
2017-07-22T15:43:53.864Z,4.50
2017-07-22T15:46:22.408Z,5.00
2017-07-22T15:48:49.549Z,5.70
2017-07-22T15:51:15.937Z,5.30
2017-07-22T15:53:42.292Z,6.13
2017-07-22T15:56:08.690Z,5.87
2017-07-22T15:58:35.204Z,6.13
2017-07-22T16:01:01.568Z,5.60
2017-07-22T16:03:27.948Z,6.67
2017-07-22T16:05:54.274Z,5.60
2017-07-22T16:08:20.625Z,5.50
2017-07-22T16:10:47.022Z,5.57
2017-07-22T16:13:13.409Z,5.60
2017-07-22T16:15:40.545Z,5.03
2017-07-22T16:18:07.905Z,5.17
2017-07-22T16:20:34.977Z,6.37
2017-07-22T16:23:01.301Z,4.90
2017-07-22T16:25:27.776Z,5.30
2017-07-22T16:27:54.104Z,5.30
2017-07-22T16:30:21.091Z,5.33
2017-07-22T16:32:47.507Z,5.60
2017-07-22T16:35:13.869Z,5.07
2017-07-22T16:37:40.984Z,4.87
2017-07-22T16:40:07.577Z,4.93
2017-07-22T16:42:34.001Z,6.93
2017-07-22T16:45:00.350Z,6.23
2017-07-22T16:47:26.688Z,5.70
2017-07-22T16:49:53.439Z,5.73
2017-07-22T16:52:19.784Z,5.70
2017-07-22T16:54:46.147Z,5.90
2017-07-22T16:57:13.349Z,5.90
2017-07-22T16:59:39.770Z,6.10
2017-07-22T17:02:06.238Z,5.30
2017-07-22T17:04:33.863Z,5.07
2017-07-22T17:07:00.388Z,5.53
2017-07-22T17:09:26.741Z,5.30
2017-07-22T17:11:53.104Z,5.50
2017-07-22T17:14:19.475Z,11.50
2017-07-22T17:16:46.037Z,20.00
2017-07-22T17:19:12.395Z,6.53
2017-07-22T17:21:38.772Z,7.87
2017-07-22T17:24:05.483Z,6.80
2017-07-22T17:26:32.640Z,5.60
2017-07-22T17:29:00.268Z,5.57
2017-07-22T17:31:27.677Z,8.10
2017-07-22T17:33:54.260Z,6.20
2017-07-22T17:36:21.060Z,5.93
2017-07-22T17:38:47.957Z,5.33
2017-07-22T17:41:14.317Z,4.83
2017-07-22T17:43:41.412Z,5.30
2017-07-22T17:46:07.726Z,5.60
2017-07-22T17:48:34.895Z,5.33
2017-07-22T17:51:01.233Z,5.20
2017-07-22T17:53:27.599Z,5.37
2017-07-22T17:55:54.668Z,5.60
2017-07-22T17:58:21.036Z,6.13
2017-07-22T18:00:47.368Z,5.80
2017-07-22T18:03:13.712Z,5.57
2017-07-22T18:05:40.148Z,5.80
2017-07-22T18:08:06.477Z,6.47
2017-07-22T18:10:33.092Z,5.83
2017-07-22T18:12:59.438Z,4.60
2017-07-22T18:15:25.788Z,4.93
2017-07-22T18:17:52.372Z,5.10
2017-07-22T18:20:18.721Z,5.70
2017-07-22T18:22:45.050Z,5.47
2017-07-22T18:25:11.365Z,5.37
2017-07-22T18:27:37.849Z,5.13
2017-07-22T18:30:05.027Z,5.57
2017-07-22T18:32:32.193Z,5.77
2017-07-22T18:34:58.517Z,5.93
2017-07-22T18:37:24.891Z,6.90
2017-07-22T18:39:51.298Z,5.77
2017-07-22T18:42:17.965Z,6.30
2017-07-22T18:44:44.423Z,6.80
2017-07-22T18:47:10.804Z,6.40
2017-07-22T18:49:37.227Z,6.20
2017-07-22T18:52:03.545Z,5.77
2017-07-22T18:54:30.678Z,5.57
2017-07-22T18:56:57.012Z,6.17
2017-07-22T18:59:24.100Z,5.73
2017-07-22T19:01:50.433Z,6.10
2017-07-22T19:04:16.828Z,5.73
2017-07-22T19:06:43.909Z,6.40
2017-07-22T19:09:10.288Z,7.00
2017-07-22T19:11:36.638Z,8.67
2017-07-22T19:14:03.732Z,9.57
2017-07-22T19:16:30.235Z,7.90
2017-07-22T19:18:56.675Z,7.57
2017-07-22T19:21:23.034Z,6.77
2017-07-22T19:23:49.382Z,7.00
2017-07-22T19:26:15.757Z,6.00
2017-07-22T19:28:42.836Z,7.10
2017-07-22T19:31:09.311Z,6.63
2017-07-22T19:33:35.638Z,7.30
2017-07-22T19:36:01.985Z,6.90
2017-07-22T19:38:28.311Z,9.77
2017-07-22T19:40:54.761Z,8.20
2017-07-22T19:43:21.832Z,6.67
2017-07-22T19:45:49.994Z,7.00
2017-07-22T19:48:17.508Z,6.90
2017-07-22T19:50:44.230Z,6.43
2017-07-22T19:53:11.075Z,6.20
2017-07-22T19:55:39.724Z,6.60
2017-07-22T19:58:07.117Z,6.40
2017-07-22T20:00:34.272Z,6.43
2017-07-22T20:03:00.613Z,6.40
2017-07-22T20:05:27.013Z,5.60
2017-07-22T20:07:53.365Z,6.50
2017-07-22T20:10:21.574Z,5.53
2017-07-22T20:12:49.757Z,6.03
2017-07-22T20:15:16.144Z,5.97
2017-07-22T20:17:42.837Z,5.47
2017-07-22T20:20:09.721Z,6.57
2017-07-22T20:22:36.258Z,5.43
2017-07-22T20:25:02.632Z,5.70
2017-07-22T20:27:29.032Z,6.13
2017-07-22T20:29:55.348Z,5.53
2017-07-22T20:32:22.099Z,4.80
2017-07-22T20:34:48.890Z,5.00
2017-07-22T20:37:15.625Z,6.20
2017-07-22T20:39:44.705Z,5.83
2017-07-22T20:42:11.798Z,6.10
2017-07-22T20:44:41.243Z,6.00
2017-07-22T20:47:08.275Z,6.30
2017-07-22T20:49:35.220Z,6.93
2017-07-22T20:52:02.370Z,6.67
2017-07-22T20:54:34.152Z,6.37
2017-07-22T20:57:02.596Z,6.17
2017-07-22T20:59:29.555Z,6.60
2017-07-22T21:01:56.500Z,6.10
2017-07-22T21:04:23.297Z,6.00
2017-07-22T21:06:50.698Z,5.57
2017-07-22T21:09:17.583Z,5.43
2017-07-22T21:11:44.067Z,5.43
2017-07-22T21:14:10.464Z,5.23
2017-07-22T21:16:36.992Z,4.70
2017-07-22T21:19:04.269Z,5.90
2017-07-22T21:21:31.350Z,5.27
2017-07-22T21:23:57.870Z,5.10
2017-07-22T21:26:24.320Z,5.37
2017-07-22T21:28:50.782Z,5.00
2017-07-22T21:31:17.468Z,4.53
2017-07-22T21:33:43.844Z,4.80
2017-07-22T21:36:10.397Z,5.00
2017-07-22T21:38:37.702Z,5.07
2017-07-22T21:41:04.770Z,5.00
2017-07-22T21:43:31.183Z,5.30
2017-07-22T21:45:57.553Z,4.70
2017-07-22T21:48:24.107Z,5.03
2017-07-22T21:50:51.369Z,6.07
2017-07-22T21:53:18.300Z,5.07
2017-07-22T21:55:45.368Z,5.40
2017-07-22T21:58:12.531Z,5.23
2017-07-22T22:00:39.587Z,5.70
2017-07-22T22:03:06.104Z,5.17
2017-07-22T22:05:33.259Z,5.50
2017-07-22T22:08:03.020Z,5.90
2017-07-22T22:10:29.489Z,5.27
2017-07-22T22:12:56.623Z,4.93
2017-07-22T22:15:23.800Z,5.17
2017-07-22T22:17:50.217Z,4.83
2017-07-22T22:20:17.434Z,5.60
2017-07-22T22:22:43.866Z,4.53
2017-07-22T22:25:10.268Z,4.97
2017-07-22T22:27:36.694Z,5.53
2017-07-22T22:30:03.121Z,5.07
2017-07-22T22:32:29.524Z,4.50
2017-07-22T22:34:56.755Z,5.10
2017-07-22T22:37:23.191Z,5.47
2017-07-22T22:39:51.815Z,4.70
2017-07-22T22:42:18.360Z,5.10
2017-07-22T22:44:44.781Z,5.90
2017-07-22T22:47:11.207Z,5.97
2017-07-22T22:49:39.339Z,5.80
2017-07-22T22:52:05.755Z,5.60
2017-07-22T22:54:32.183Z,5.23
2017-07-22T22:56:58.611Z,5.60
2017-07-22T22:59:25.033Z,4.97
2017-07-22T23:01:51.444Z,5.13
2017-07-22T23:04:20.609Z,4.70
2017-07-22T23:06:47.800Z,4.90
2017-07-22T23:09:14.233Z,5.57
2017-07-22T23:11:40.619Z,5.23
2017-07-22T23:14:07.048Z,5.10
2017-07-22T23:16:33.431Z,5.40
2017-07-22T23:18:59.820Z,5.20
2017-07-22T23:21:26.282Z,5.27
2017-07-22T23:23:52.744Z,5.33
2017-07-22T23:26:19.151Z,5.37
2017-07-22T23:28:46.329Z,5.80
2017-07-22T23:31:12.733Z,5.40
2017-07-22T23:33:39.911Z,5.70
2017-07-22T23:36:07.404Z,5.80
2017-07-22T23:38:34.788Z,5.27
2017-07-22T23:41:02.100Z,5.57
2017-07-22T23:43:28.457Z,5.63
2017-07-22T23:45:54.842Z,5.37
2017-07-22T23:48:24.092Z,5.57
2017-07-22T23:50:52.473Z,5.30
2017-07-22T23:53:18.923Z,5.20
2017-07-22T23:55:46.100Z,6.17
2017-07-22T23:58:12.557Z,5.60
