createdAt,value
2019-02-24T00:00:02.811Z,0.00
2019-02-24T00:01:02.807Z,0.00
2019-02-24T00:02:02.789Z,0.00
2019-02-24T00:03:02.796Z,0.00
2019-02-24T00:04:02.767Z,0.00
2019-02-24T00:05:02.756Z,0.00
2019-02-24T00:06:02.746Z,0.00
2019-02-24T00:07:02.745Z,0.00
2019-02-24T00:08:02.742Z,0.00
2019-02-24T00:09:02.716Z,0.00
2019-02-24T00:10:02.702Z,0.00
2019-02-24T00:11:02.702Z,0.00
2019-02-24T00:12:02.680Z,0.00
2019-02-24T00:13:02.698Z,0.00
2019-02-24T00:14:02.658Z,0.00
2019-02-24T00:15:02.647Z,0.00
2019-02-24T00:16:02.636Z,0.00
2019-02-24T00:17:02.626Z,0.00
2019-02-24T00:18:02.634Z,0.00
2019-02-24T00:19:03.836Z,0.00
2019-02-24T00:20:02.599Z,0.00
2019-02-24T00:21:02.581Z,0.00
2019-02-24T00:22:02.570Z,0.00
2019-02-24T00:23:02.573Z,0.00
2019-02-24T00:24:02.546Z,0.00
2019-02-24T00:25:02.545Z,0.00
2019-02-24T00:26:02.529Z,0.00
2019-02-24T00:27:02.515Z,0.00
2019-02-24T00:28:07.179Z,0.00
2019-02-24T00:29:02.496Z,0.00
2019-02-24T00:30:02.481Z,0.00
2019-02-24T00:31:02.480Z,0.00
2019-02-24T00:32:02.458Z,0.00
2019-02-24T00:33:02.466Z,0.00
2019-02-24T00:34:02.457Z,0.00
2019-02-24T00:35:02.425Z,0.00
2019-02-24T00:36:02.416Z,0.00
2019-02-24T00:37:02.410Z,0.00
2019-02-24T00:38:02.409Z,0.00
2019-02-24T00:39:02.385Z,0.00
2019-02-24T00:40:02.372Z,0.00
2019-02-24T00:41:02.360Z,0.00
2019-02-24T00:42:02.348Z,0.00
2019-02-24T00:43:02.364Z,0.00
2019-02-24T00:44:02.327Z,0.00
2019-02-24T00:45:02.316Z,0.00
2019-02-24T00:46:02.306Z,0.00
2019-02-24T00:47:02.293Z,0.00
2019-02-24T00:48:02.296Z,0.00
2019-02-24T00:49:02.282Z,0.00
2019-02-24T00:50:02.262Z,0.00
2019-02-24T00:51:02.255Z,0.00
2019-02-24T00:52:02.244Z,0.00
2019-02-24T00:53:02.243Z,0.00
2019-02-24T00:54:02.217Z,0.00
2019-02-24T00:55:02.219Z,0.00
2019-02-24T00:56:02.198Z,0.00
2019-02-24T00:57:02.185Z,0.00
2019-02-24T00:58:02.212Z,0.00
2019-02-24T00:59:02.165Z,0.00
2019-02-24T01:00:02.155Z,0.00
2019-02-24T01:01:02.154Z,0.00
2019-02-24T01:02:02.127Z,0.00
2019-02-24T01:03:02.117Z,0.00
2019-02-24T01:04:02.123Z,0.00
2019-02-24T01:05:02.133Z,0.00
2019-02-24T01:06:02.085Z,0.00
2019-02-24T01:07:02.081Z,0.00
2019-02-24T01:08:02.063Z,0.00
2019-02-24T01:09:02.069Z,0.00
2019-02-24T01:10:02.040Z,0.00
2019-02-24T01:11:02.029Z,0.00
2019-02-24T01:12:02.020Z,0.00
2019-02-24T01:13:02.014Z,0.00
2019-02-24T01:14:02.011Z,0.00
2019-02-24T01:15:01.988Z,0.00
2019-02-24T01:16:01.974Z,0.00
2019-02-24T01:17:01.963Z,0.00
2019-02-24T01:18:01.952Z,0.00
2019-02-24T01:19:02.005Z,0.00
2019-02-24T01:20:01.931Z,0.00
2019-02-24T01:21:01.925Z,0.00
2019-02-24T01:22:01.909Z,0.00
2019-02-24T01:23:01.904Z,0.00
2019-02-24T01:24:01.957Z,0.00
2019-02-24T01:25:01.884Z,0.00
2019-02-24T01:26:01.863Z,0.00
2019-02-24T01:27:01.852Z,0.00
2019-02-24T01:28:01.842Z,0.00
2019-02-24T01:29:01.846Z,0.00
2019-02-24T01:30:01.833Z,0.00
2019-02-24T01:31:01.826Z,0.00
2019-02-24T01:32:01.798Z,0.00
2019-02-24T01:33:01.786Z,0.00
2019-02-24T01:34:01.791Z,0.00
2019-02-24T01:35:01.764Z,0.00
2019-02-24T01:36:01.755Z,0.00
2019-02-24T01:37:01.760Z,0.00
2019-02-24T01:38:01.731Z,0.00
2019-02-24T01:39:01.736Z,0.00
2019-02-24T01:40:01.711Z,0.00
2019-02-24T01:41:01.700Z,0.00
2019-02-24T01:42:01.687Z,0.00
2019-02-24T01:43:01.689Z,0.00
2019-02-24T01:44:01.683Z,0.00
2019-02-24T01:45:01.653Z,0.00
2019-02-24T01:46:01.644Z,0.00
2019-02-24T01:47:01.635Z,0.00
2019-02-24T01:48:01.619Z,0.00
2019-02-24T01:49:01.631Z,0.00
2019-02-24T01:50:01.598Z,0.00
2019-02-24T01:51:01.587Z,0.00
2019-02-24T01:52:01.575Z,0.00
2019-02-24T01:53:01.564Z,0.00
2019-02-24T01:54:01.570Z,0.00
2019-02-24T01:55:01.567Z,0.00
2019-02-24T01:56:01.532Z,0.00
2019-02-24T01:57:01.520Z,0.00
2019-02-24T01:58:01.510Z,0.00
2019-02-24T01:59:01.513Z,0.00
2019-02-24T02:00:01.489Z,0.00
2019-02-24T02:01:01.483Z,0.00
2019-02-24T02:02:01.465Z,0.00
2019-02-24T02:03:01.453Z,0.00
2019-02-24T02:04:01.457Z,0.00
2019-02-24T02:05:01.433Z,0.00
2019-02-24T02:06:01.423Z,0.00
2019-02-24T02:07:01.417Z,0.00
2019-02-24T02:08:01.400Z,0.00
2019-02-24T02:09:01.402Z,0.00
2019-02-24T02:10:01.382Z,0.00
2019-02-24T02:11:01.374Z,0.00
2019-02-24T02:12:01.355Z,0.00
2019-02-24T02:13:01.351Z,0.00
2019-02-24T02:14:01.347Z,0.00
2019-02-24T02:15:01.321Z,0.00
2019-02-24T02:16:01.309Z,0.00
2019-02-24T02:17:01.299Z,0.00
2019-02-24T02:18:01.290Z,0.00
2019-02-24T02:19:01.306Z,0.00
2019-02-24T02:20:01.267Z,0.00
2019-02-24T02:21:01.253Z,0.00
2019-02-24T02:22:01.246Z,0.00
2019-02-24T02:23:01.238Z,0.00
2019-02-24T02:24:01.248Z,0.00
2019-02-24T02:25:01.220Z,0.00
2019-02-24T02:26:01.198Z,0.00
2019-02-24T02:27:01.189Z,0.00
2019-02-24T02:28:01.176Z,0.00
2019-02-24T02:29:01.167Z,0.00
2019-02-24T02:30:01.177Z,0.00
2019-02-24T02:31:01.151Z,0.00
2019-02-24T02:32:01.134Z,0.00
2019-02-24T02:33:01.122Z,0.00
2019-02-24T02:34:01.111Z,0.00
2019-02-24T02:35:01.114Z,0.00
2019-02-24T02:36:01.087Z,0.00
2019-02-24T02:37:01.082Z,0.00
2019-02-24T02:38:01.068Z,0.00
2019-02-24T02:39:01.055Z,0.00
2019-02-24T02:40:01.058Z,0.00
2019-02-24T02:41:01.032Z,0.00
2019-02-24T02:42:01.021Z,0.00
2019-02-24T02:43:01.023Z,0.00
2019-02-24T02:44:01.002Z,0.00
2019-02-24T02:45:01.003Z,0.00
2019-02-24T02:46:00.978Z,0.00
2019-02-24T02:47:00.967Z,0.00
2019-02-24T02:48:00.954Z,0.00
2019-02-24T02:49:00.953Z,0.00
2019-02-24T02:50:00.946Z,0.00
2019-02-24T02:51:00.923Z,0.00
2019-02-24T02:52:00.911Z,0.00
2019-02-24T02:53:00.904Z,0.00
2019-02-24T02:54:00.886Z,0.00
2019-02-24T02:55:00.900Z,0.00
2019-02-24T02:56:00.875Z,0.00
2019-02-24T02:57:00.856Z,0.00
2019-02-24T02:58:00.846Z,0.00
2019-02-24T02:59:00.839Z,0.00
2019-02-24T03:00:00.834Z,0.00
2019-02-24T03:01:00.814Z,0.00
2019-02-24T03:02:00.797Z,0.00
2019-02-24T03:03:00.788Z,0.00
2019-02-24T03:04:00.774Z,0.00
2019-02-24T03:05:00.780Z,0.00
2019-02-24T03:06:00.755Z,0.00
2019-02-24T03:07:00.749Z,0.00
2019-02-24T03:08:00.729Z,0.00
2019-02-24T03:09:00.732Z,0.00
2019-02-24T03:10:02.790Z,0.00
2019-02-24T03:11:00.698Z,0.00
2019-02-24T03:12:00.689Z,0.00
2019-02-24T03:13:00.681Z,0.00
2019-02-24T03:14:00.671Z,0.00
2019-02-24T03:15:00.677Z,0.00
2019-02-24T03:16:00.640Z,0.00
2019-02-24T03:17:00.670Z,0.00
2019-02-24T03:18:00.619Z,0.00
2019-02-24T03:19:00.612Z,0.00
2019-02-24T03:20:00.628Z,0.00
2019-02-24T03:21:00.585Z,0.00
2019-02-24T03:22:00.586Z,0.00
2019-02-24T03:23:00.562Z,0.00
2019-02-24T03:24:00.551Z,0.00
2019-02-24T03:25:00.570Z,0.00
2019-02-24T03:26:00.531Z,0.00
2019-02-24T03:27:00.532Z,0.00
2019-02-24T03:28:00.511Z,0.00
2019-02-24T03:29:04.190Z,0.00
2019-02-24T03:30:00.514Z,0.00
2019-02-24T03:31:00.493Z,0.00
2019-02-24T03:32:00.464Z,0.00
2019-02-24T03:33:00.460Z,0.00
2019-02-24T03:34:00.442Z,0.00
2019-02-24T03:35:00.431Z,0.00
2019-02-24T03:36:00.434Z,0.00
2019-02-24T03:37:00.413Z,0.00
2019-02-24T03:38:00.403Z,0.00
2019-02-24T03:39:00.397Z,0.00
2019-02-24T03:40:00.375Z,0.00
2019-02-24T03:41:00.377Z,0.00
2019-02-24T03:42:00.352Z,0.00
2019-02-24T03:43:00.342Z,0.00
2019-02-24T03:44:00.343Z,0.00
2019-02-24T03:45:00.335Z,0.00
2019-02-24T03:46:00.338Z,0.00
2019-02-24T03:47:00.300Z,0.00
2019-02-24T03:48:00.288Z,0.00
2019-02-24T03:49:00.279Z,0.00
2019-02-24T03:50:00.373Z,0.00
2019-02-24T03:51:00.280Z,0.00
2019-02-24T03:52:00.247Z,0.00
2019-02-24T03:53:00.228Z,0.00
2019-02-24T03:54:00.218Z,0.00
2019-02-24T03:55:00.404Z,0.00
2019-02-24T03:56:00.215Z,0.00
2019-02-24T03:57:00.186Z,0.00
2019-02-24T03:58:00.183Z,0.00
2019-02-24T03:59:00.163Z,0.00
2019-02-24T04:00:00.226Z,0.00
2019-02-24T04:01:00.156Z,0.00
2019-02-24T04:02:00.130Z,0.00
2019-02-24T04:03:00.121Z,0.00
2019-02-24T04:04:00.113Z,0.00
2019-02-24T04:05:00.096Z,0.00
2019-02-24T04:06:00.104Z,0.00
2019-02-24T04:07:00.074Z,0.00
2019-02-24T04:08:00.062Z,0.00
2019-02-24T04:09:00.065Z,0.00
2019-02-24T04:10:00.046Z,0.00
2019-02-24T04:11:00.061Z,0.00
2019-02-24T04:12:00.017Z,0.00
2019-02-24T04:13:00.009Z,0.00
2019-02-24T04:13:59.999Z,0.00
2019-02-24T04:14:59.987Z,0.00
2019-02-24T04:15:59.984Z,0.00
2019-02-24T04:16:59.978Z,0.00
2019-02-24T04:17:59.954Z,0.00
2019-02-24T04:18:59.942Z,0.00
2019-02-24T04:19:59.949Z,0.00
2019-02-24T04:20:59.917Z,0.00
2019-02-24T04:21:59.933Z,0.00
2019-02-24T04:22:59.898Z,0.00
2019-02-24T04:23:59.886Z,0.00
2019-02-24T04:24:59.875Z,0.00
2019-02-24T04:25:59.865Z,0.00
2019-02-24T04:26:59.869Z,0.00
2019-02-24T04:27:59.845Z,0.00
2019-02-24T04:28:59.832Z,0.00
2019-02-24T04:29:59.819Z,0.00
2019-02-24T04:30:59.807Z,0.00
2019-02-24T04:31:59.812Z,0.00
2019-02-24T04:32:59.785Z,0.00
2019-02-24T04:33:59.785Z,0.00
2019-02-24T04:34:59.763Z,0.00
2019-02-24T04:35:59.755Z,0.00
2019-02-24T04:36:59.759Z,0.00
2019-02-24T04:37:59.730Z,0.00
2019-02-24T04:38:59.718Z,0.00
2019-02-24T04:39:59.717Z,0.00
2019-02-24T04:40:59.698Z,0.00
2019-02-24T04:41:59.699Z,0.00
2019-02-24T04:42:59.675Z,0.00
2019-02-24T04:43:59.676Z,0.00
2019-02-24T04:44:59.655Z,0.00
2019-02-24T04:45:59.652Z,0.00
2019-02-24T04:46:59.645Z,0.00
2019-02-24T04:47:59.618Z,0.00
2019-02-24T04:48:59.608Z,0.00
2019-02-24T04:49:59.596Z,0.00
2019-02-24T04:50:59.585Z,0.00
2019-02-24T04:51:59.597Z,0.00
2019-02-24T04:52:59.565Z,0.00
2019-02-24T04:53:59.551Z,0.00
2019-02-24T04:54:59.541Z,0.00
2019-02-24T04:55:59.553Z,0.00
2019-02-24T04:56:59.535Z,0.00
2019-02-24T04:57:59.514Z,0.00
2019-02-24T04:58:59.496Z,0.00
2019-02-24T04:59:59.485Z,0.00
2019-02-24T05:00:59.474Z,0.00
2019-02-24T05:01:59.477Z,0.00
2019-02-24T05:02:59.452Z,0.00
2019-02-24T05:03:59.453Z,0.00
2019-02-24T05:04:59.428Z,0.00
2019-02-24T05:05:59.419Z,0.00
2019-02-24T05:06:59.424Z,0.00
2019-02-24T05:07:59.396Z,0.00
2019-02-24T05:08:59.387Z,0.00
2019-02-24T05:09:59.381Z,0.00
2019-02-24T05:10:59.363Z,0.00
2019-02-24T05:11:59.367Z,0.00
2019-02-24T05:12:59.340Z,0.00
2019-02-24T05:13:59.330Z,0.00
2019-02-24T05:14:59.320Z,0.00
2019-02-24T05:15:59.317Z,0.00
2019-02-24T05:16:59.313Z,0.00
2019-02-24T05:17:59.285Z,0.00
2019-02-24T05:18:59.283Z,0.00
2019-02-24T05:19:59.265Z,0.00
2019-02-24T05:20:59.252Z,0.00
2019-02-24T05:21:59.264Z,0.00
2019-02-24T05:22:59.230Z,0.00
2019-02-24T05:23:59.219Z,0.00
2019-02-24T05:24:59.214Z,0.00
2019-02-24T05:25:59.202Z,0.00
2019-02-24T05:26:59.218Z,0.00
2019-02-24T05:27:59.186Z,0.00
2019-02-24T05:28:59.164Z,0.00
2019-02-24T05:29:59.154Z,0.00
2019-02-24T05:30:59.141Z,0.00
2019-02-24T05:31:59.139Z,0.00
2019-02-24T05:32:59.141Z,0.00
2019-02-24T05:33:59.114Z,0.00
2019-02-24T05:34:59.097Z,0.00
2019-02-24T05:35:59.084Z,0.00
2019-02-24T05:36:59.078Z,0.00
2019-02-24T05:37:59.081Z,0.00
2019-02-24T05:38:59.053Z,0.00
2019-02-24T05:39:59.052Z,0.00
2019-02-24T05:40:59.030Z,0.00
2019-02-24T05:41:59.020Z,0.00
2019-02-24T05:42:59.024Z,0.00
2019-02-24T05:43:58.996Z,0.00
2019-02-24T05:44:58.986Z,0.00
2019-02-24T05:45:58.987Z,0.00
2019-02-24T05:46:58.979Z,0.00
2019-02-24T05:47:58.969Z,0.00
2019-02-24T05:48:58.943Z,0.00
2019-02-24T05:49:58.930Z,0.00
2019-02-24T05:50:58.920Z,0.00
2019-02-24T05:51:58.918Z,0.00
2019-02-24T05:52:58.911Z,0.00
2019-02-24T05:53:58.889Z,0.00
2019-02-24T05:54:58.873Z,0.00
2019-02-24T05:55:58.862Z,0.00
2019-02-24T05:56:58.855Z,0.00
2019-02-24T05:57:58.865Z,0.00
2019-02-24T05:58:58.832Z,0.00
2019-02-24T05:59:58.821Z,0.00
2019-02-24T06:00:58.806Z,0.00
2019-02-24T06:01:58.798Z,0.00
2019-02-24T06:02:58.805Z,0.00
2019-02-24T06:03:58.782Z,0.00
2019-02-24T06:04:58.762Z,0.00
2019-02-24T06:05:58.760Z,0.00
2019-02-24T06:06:58.756Z,0.00
2019-02-24T06:07:58.762Z,0.00
2019-02-24T06:08:58.717Z,0.00
2019-02-24T06:09:58.719Z,0.00
2019-02-24T06:10:58.696Z,0.00
2019-02-24T06:11:58.686Z,0.00
2019-02-24T06:12:58.688Z,0.00
2019-02-24T06:13:58.662Z,0.00
2019-02-24T06:14:58.652Z,0.00
2019-02-24T06:15:58.645Z,0.00
2019-02-24T06:16:58.628Z,5.62
2019-02-24T06:17:58.632Z,5.62
2019-02-24T06:18:58.607Z,5.62
2019-02-24T06:19:58.596Z,5.62
2019-02-24T06:20:58.586Z,5.62
2019-02-24T06:21:58.581Z,5.62
2019-02-24T06:22:58.578Z,5.62
2019-02-24T06:23:58.551Z,5.62
2019-02-24T06:24:58.541Z,5.62
2019-02-24T06:25:58.548Z,5.62
2019-02-24T06:26:58.516Z,5.62
2019-02-24T06:27:58.533Z,5.62
2019-02-24T06:28:58.496Z,5.62
2019-02-24T06:30:04.809Z,11.25
2019-02-24T06:30:59.470Z,11.25
2019-02-24T06:31:58.463Z,11.25
2019-02-24T06:32:58.492Z,11.25
2019-02-24T06:33:58.446Z,11.25
2019-02-24T06:34:58.432Z,11.25
2019-02-24T06:35:58.416Z,11.25
2019-02-24T06:36:58.415Z,11.25
2019-02-24T06:37:58.412Z,11.25
2019-02-24T06:38:58.383Z,11.25
2019-02-24T06:39:58.379Z,11.25
2019-02-24T06:40:59.869Z,11.25
2019-02-24T06:41:58.349Z,11.25
2019-02-24T06:42:58.353Z,16.88
2019-02-24T06:43:58.330Z,16.88
2019-02-24T06:44:58.316Z,16.88
2019-02-24T06:45:58.323Z,16.88
2019-02-24T06:46:58.409Z,16.88
2019-02-24T06:47:58.298Z,16.88
2019-02-24T06:48:58.272Z,16.88
2019-02-24T06:49:58.266Z,16.88
2019-02-24T06:50:58.253Z,16.88
2019-02-24T06:51:58.246Z,16.88
2019-02-24T06:52:58.272Z,16.88
2019-02-24T06:53:58.216Z,16.88
2019-02-24T06:54:58.204Z,16.88
2019-02-24T06:55:58.192Z,16.88
2019-02-24T06:56:58.181Z,16.88
2019-02-24T06:57:58.179Z,16.88
2019-02-24T06:58:58.437Z,22.50
2019-02-24T06:59:58.196Z,22.50
2019-02-24T07:00:58.152Z,22.50
2019-02-24T07:01:58.126Z,22.50
2019-02-24T07:02:58.115Z,22.50
2019-02-24T07:03:58.122Z,22.50
2019-02-24T07:04:58.100Z,22.50
2019-02-24T07:05:58.082Z,22.50
2019-02-24T07:06:58.090Z,22.50
2019-02-24T07:07:58.061Z,22.50
2019-02-24T07:08:58.066Z,22.50
2019-02-24T07:09:58.047Z,22.50
2019-02-24T07:10:58.028Z,22.50
2019-02-24T07:11:58.015Z,22.50
2019-02-24T07:12:58.003Z,22.50
2019-02-24T07:13:58.007Z,22.50
2019-02-24T07:14:57.984Z,22.50
2019-02-24T07:15:57.982Z,22.50
2019-02-24T07:16:57.959Z,22.50
2019-02-24T07:17:57.949Z,28.12
2019-02-24T07:18:57.952Z,28.12
2019-02-24T07:19:57.926Z,28.12
2019-02-24T07:20:57.970Z,28.12
2019-02-24T07:21:57.915Z,28.12
2019-02-24T07:22:57.892Z,28.12
2019-02-24T07:23:57.896Z,28.12
2019-02-24T07:24:57.882Z,28.12
2019-02-24T07:25:57.859Z,28.12
2019-02-24T07:26:57.848Z,28.12
2019-02-24T07:27:57.848Z,28.12
2019-02-24T07:28:57.841Z,28.12
2019-02-24T07:29:57.878Z,28.12
2019-02-24T07:30:57.804Z,28.12
2019-02-24T07:31:57.794Z,28.12
2019-02-24T07:32:57.783Z,28.12
2019-02-24T07:33:57.821Z,28.12
2019-02-24T07:34:57.760Z,28.12
2019-02-24T07:35:57.750Z,28.12
2019-02-24T07:36:57.739Z,28.12
2019-02-24T07:37:57.735Z,28.12
2019-02-24T07:38:57.716Z,28.12
2019-02-24T07:39:57.734Z,28.12
2019-02-24T07:40:57.696Z,28.12
2019-02-24T07:41:57.684Z,28.12
2019-02-24T07:42:57.683Z,33.75
2019-02-24T07:43:57.663Z,33.75
2019-02-24T07:44:57.667Z,33.75
2019-02-24T07:45:57.647Z,33.75
2019-02-24T07:46:57.629Z,33.75
2019-02-24T07:47:57.618Z,33.75
2019-02-24T07:48:57.607Z,33.75
2019-02-24T07:49:57.613Z,33.75
2019-02-24T07:50:57.586Z,33.75
2019-02-24T07:51:57.584Z,33.75
2019-02-24T07:52:57.564Z,33.75
2019-02-24T07:53:57.551Z,33.75
2019-02-24T07:54:57.556Z,33.75
2019-02-24T07:55:57.530Z,33.75
2019-02-24T07:56:57.519Z,33.75
2019-02-24T07:57:57.764Z,33.75
2019-02-24T07:58:57.723Z,33.75
2019-02-24T07:59:58.213Z,33.75
2019-02-24T08:00:57.476Z,33.75
2019-02-24T08:01:57.471Z,33.75
2019-02-24T08:02:57.454Z,33.75
2019-02-24T08:03:57.447Z,33.75
2019-02-24T08:04:57.447Z,33.75
2019-02-24T08:05:57.444Z,33.75
2019-02-24T08:06:57.419Z,33.75
2019-02-24T08:07:57.401Z,33.75
2019-02-24T08:08:57.388Z,33.75
2019-02-24T08:09:57.394Z,33.75
2019-02-24T08:10:57.366Z,33.75
2019-02-24T08:11:57.359Z,33.75
2019-02-24T08:12:57.347Z,33.75
2019-02-24T08:13:57.336Z,33.75
2019-02-24T08:14:57.337Z,33.75
2019-02-24T08:15:57.318Z,33.75
2019-02-24T08:16:57.344Z,39.38
2019-02-24T08:17:57.296Z,39.38
2019-02-24T08:18:57.282Z,39.38
2019-02-24T08:19:57.272Z,39.38
2019-02-24T08:20:57.284Z,39.38
2019-02-24T08:21:57.247Z,39.38
2019-02-24T08:22:57.234Z,39.38
2019-02-24T08:23:57.230Z,39.38
2019-02-24T08:24:57.227Z,39.38
2019-02-24T08:25:57.199Z,39.38
2019-02-24T08:26:57.187Z,39.38
2019-02-24T08:27:57.179Z,39.38
2019-02-24T08:28:57.166Z,39.38
2019-02-24T08:29:57.187Z,39.38
2019-02-24T08:30:57.145Z,39.38
2019-02-24T08:31:57.131Z,39.38
2019-02-24T08:32:57.119Z,39.38
2019-02-24T08:33:57.111Z,39.38
2019-02-24T08:34:57.113Z,39.38
2019-02-24T08:35:57.101Z,39.38
2019-02-24T08:36:57.076Z,39.38
2019-02-24T08:37:57.069Z,39.38
2019-02-24T08:38:57.052Z,39.38
2019-02-24T08:39:57.056Z,39.38
2019-02-24T08:40:57.039Z,39.38
2019-02-24T08:41:57.018Z,39.38
2019-02-24T08:42:57.005Z,39.38
2019-02-24T08:43:56.994Z,39.38
2019-02-24T08:44:56.985Z,39.38
2019-02-24T08:45:56.991Z,39.38
2019-02-24T08:46:56.977Z,39.38
2019-02-24T08:47:56.949Z,39.38
2019-02-24T08:48:56.938Z,39.38
2019-02-24T08:49:56.926Z,39.38
2019-02-24T08:50:56.928Z,39.38
2019-02-24T08:51:56.903Z,39.38
2019-02-24T08:52:56.900Z,39.38
2019-02-24T08:53:56.882Z,39.38
2019-02-24T08:54:56.879Z,39.38
2019-02-24T08:55:56.887Z,39.38
2019-02-24T08:56:56.849Z,39.38
2019-02-24T08:57:56.838Z,45.00
2019-02-24T08:58:56.829Z,45.00
2019-02-24T08:59:56.812Z,45.00
2019-02-24T09:00:56.820Z,45.00
2019-02-24T09:01:56.788Z,45.00
2019-02-24T09:02:56.778Z,45.00
2019-02-24T09:03:56.765Z,45.00
2019-02-24T09:04:56.764Z,45.00
2019-02-24T09:05:56.758Z,45.00
2019-02-24T09:06:56.733Z,45.00
2019-02-24T09:07:56.722Z,45.00
2019-02-24T09:08:56.708Z,45.00
2019-02-24T09:09:56.699Z,45.00
2019-02-24T09:10:56.729Z,45.00
2019-02-24T09:11:56.674Z,45.00
2019-02-24T09:12:56.662Z,45.00
2019-02-24T09:13:56.651Z,45.00
2019-02-24T09:14:56.639Z,45.00
2019-02-24T09:15:56.627Z,45.00
2019-02-24T09:16:56.638Z,45.00
2019-02-24T09:17:56.605Z,45.00
2019-02-24T09:18:56.597Z,45.00
2019-02-24T09:19:56.584Z,45.00
2019-02-24T09:20:56.579Z,45.00
2019-02-24T09:21:56.584Z,45.00
2019-02-24T09:22:56.557Z,45.00
2019-02-24T09:23:56.539Z,45.00
2019-02-24T09:24:56.528Z,45.00
2019-02-24T09:25:56.516Z,45.00
2019-02-24T09:26:56.519Z,45.00
2019-02-24T09:27:56.500Z,45.00
2019-02-24T09:28:56.492Z,45.00
2019-02-24T09:29:56.472Z,45.00
2019-02-24T09:31:00.747Z,50.62
2019-02-24T09:31:56.467Z,50.62
2019-02-24T09:32:56.438Z,50.62
2019-02-24T09:33:56.427Z,50.62
2019-02-24T09:34:56.430Z,50.62
2019-02-24T09:35:56.404Z,50.62
2019-02-24T09:36:56.408Z,50.62
2019-02-24T09:37:56.382Z,50.62
2019-02-24T09:38:56.370Z,50.62
2019-02-24T09:39:56.360Z,50.62
2019-02-24T09:40:56.360Z,50.62
2019-02-24T09:41:56.353Z,50.62
2019-02-24T09:42:56.326Z,50.62
2019-02-24T09:43:56.325Z,50.62
2019-02-24T09:44:56.303Z,50.62
2019-02-24T09:45:56.293Z,50.62
2019-02-24T09:46:56.309Z,50.62
2019-02-24T09:47:56.270Z,50.62
2019-02-24T09:48:56.259Z,50.62
2019-02-24T09:49:56.248Z,50.62
2019-02-24T09:50:56.236Z,50.62
2019-02-24T09:51:56.242Z,50.62
2019-02-24T09:52:56.225Z,50.62
2019-02-24T09:53:56.203Z,50.62
2019-02-24T09:54:56.193Z,50.62
2019-02-24T09:55:56.180Z,56.25
2019-02-24T09:56:56.186Z,56.25
2019-02-24T09:57:56.165Z,56.25
2019-02-24T09:58:56.158Z,50.62
2019-02-24T09:59:56.136Z,50.62
2019-02-24T10:00:56.125Z,50.62
2019-02-24T10:01:56.138Z,56.25
2019-02-24T10:02:57.631Z,56.25
2019-02-24T10:03:56.095Z,61.88
2019-02-24T10:04:56.090Z,61.88
2019-02-24T10:05:56.069Z,61.88
2019-02-24T10:06:56.072Z,61.88
2019-02-24T10:07:56.066Z,61.88
2019-02-24T10:08:56.036Z,61.88
2019-02-24T10:09:56.024Z,67.50
2019-02-24T10:10:56.021Z,73.12
2019-02-24T10:11:56.002Z,78.75
2019-02-24T10:12:56.007Z,84.38
2019-02-24T10:13:55.988Z,95.62
2019-02-24T10:14:55.969Z,101.25
2019-02-24T10:15:55.957Z,101.25
2019-02-24T10:16:55.954Z,101.25
2019-02-24T10:17:55.950Z,101.25
2019-02-24T10:18:55.931Z,101.25
2019-02-24T10:19:55.915Z,95.62
2019-02-24T10:20:55.907Z,90.00
2019-02-24T10:21:55.890Z,84.38
2019-02-24T10:22:55.896Z,84.38
2019-02-24T10:23:55.872Z,78.75
2019-02-24T10:24:55.858Z,73.12
2019-02-24T10:25:55.846Z,73.12
2019-02-24T10:26:55.834Z,73.12
2019-02-24T10:27:55.841Z,73.12
2019-02-24T10:28:55.811Z,78.75
2019-02-24T10:29:55.811Z,78.75
2019-02-24T10:30:55.798Z,84.38
2019-02-24T10:31:55.783Z,95.62
2019-02-24T10:32:55.784Z,106.88
2019-02-24T10:33:55.760Z,118.12
2019-02-24T10:34:55.746Z,129.38
2019-02-24T10:35:55.739Z,135.00
2019-02-24T10:36:55.749Z,140.62
2019-02-24T10:37:55.729Z,146.25
2019-02-24T10:38:55.705Z,146.25
2019-02-24T10:39:55.690Z,151.88
2019-02-24T10:40:55.679Z,146.25
2019-02-24T10:41:55.671Z,146.25
2019-02-24T10:42:55.696Z,151.88
2019-02-24T10:43:55.651Z,151.88
2019-02-24T10:44:55.635Z,157.50
2019-02-24T10:45:55.626Z,157.50
2019-02-24T10:46:55.611Z,157.50
2019-02-24T10:47:55.601Z,157.50
2019-02-24T10:49:03.169Z,157.50
2019-02-24T10:49:56.578Z,157.50
2019-02-24T10:50:55.570Z,157.50
2019-02-24T10:51:55.560Z,163.12
2019-02-24T10:52:55.548Z,163.12
2019-02-24T10:53:55.551Z,151.88
2019-02-24T10:54:55.533Z,151.88
2019-02-24T10:55:55.512Z,157.50
2019-02-24T10:56:55.501Z,157.50
2019-02-24T10:57:55.492Z,168.75
2019-02-24T10:58:55.506Z,174.38
2019-02-24T10:59:55.471Z,185.62
2019-02-24T11:00:55.466Z,185.62
2019-02-24T11:01:55.450Z,191.25
2019-02-24T11:02:55.437Z,196.88
2019-02-24T11:03:55.439Z,196.88
2019-02-24T11:04:55.413Z,196.88
2019-02-24T11:05:55.400Z,202.50
2019-02-24T11:06:55.392Z,202.50
2019-02-24T11:07:55.386Z,202.50
2019-02-24T11:08:55.383Z,202.50
2019-02-24T11:09:55.357Z,196.88
2019-02-24T11:10:55.346Z,196.88
2019-02-24T11:11:55.340Z,191.25
2019-02-24T11:12:55.325Z,185.62
2019-02-24T11:13:55.340Z,180.00
2019-02-24T11:14:55.304Z,180.00
2019-02-24T11:15:55.293Z,174.38
2019-02-24T11:16:55.281Z,174.38
2019-02-24T11:17:55.269Z,168.75
2019-02-24T11:18:55.272Z,163.12
2019-02-24T11:19:55.252Z,157.50
2019-02-24T11:20:55.250Z,163.12
2019-02-24T11:21:55.231Z,163.12
2019-02-24T11:22:55.215Z,163.12
2019-02-24T11:23:55.220Z,168.75
2019-02-24T11:24:55.197Z,168.75
2019-02-24T11:25:55.182Z,168.75
2019-02-24T11:26:55.177Z,168.75
2019-02-24T11:27:55.171Z,168.75
2019-02-24T11:28:55.170Z,168.75
2019-02-24T11:29:55.140Z,168.75
2019-02-24T11:30:55.128Z,168.75
2019-02-24T11:31:55.117Z,163.12
2019-02-24T11:32:55.106Z,168.75
2019-02-24T11:33:55.134Z,174.38
2019-02-24T11:34:55.089Z,180.00
2019-02-24T11:35:55.076Z,174.38
2019-02-24T11:36:55.065Z,157.50
2019-02-24T11:37:55.054Z,157.50
2019-02-24T11:38:55.057Z,157.50
2019-02-24T11:39:55.038Z,157.50
2019-02-24T11:40:55.052Z,168.75
2019-02-24T11:41:55.015Z,180.00
2019-02-24T11:42:55.193Z,191.25
2019-02-24T11:43:55.006Z,208.12
2019-02-24T11:44:54.979Z,219.38
2019-02-24T11:45:54.967Z,202.50
2019-02-24T11:46:54.956Z,196.88
2019-02-24T11:47:54.962Z,185.62
2019-02-24T11:48:54.993Z,185.62
2019-02-24T11:49:54.924Z,191.25
2019-02-24T11:50:54.914Z,202.50
2019-02-24T11:52:03.487Z,236.25
2019-02-24T11:52:55.890Z,247.50
2019-02-24T11:53:55.167Z,298.12
2019-02-24T11:54:54.886Z,275.62
2019-02-24T11:55:54.892Z,264.38
2019-02-24T11:56:54.850Z,241.88
2019-02-24T11:57:54.837Z,230.62
2019-02-24T11:58:54.827Z,236.25
2019-02-24T11:59:54.829Z,270.00
2019-02-24T12:00:54.804Z,337.50
2019-02-24T12:01:54.814Z,247.50
2019-02-24T12:02:54.794Z,236.25
2019-02-24T12:03:54.785Z,202.50
2019-02-24T12:04:54.774Z,196.88
2019-02-24T12:05:54.747Z,180.00
2019-02-24T12:06:54.737Z,180.00
2019-02-24T12:07:54.725Z,185.62
2019-02-24T12:08:54.715Z,196.88
2019-02-24T12:09:54.747Z,309.38
2019-02-24T12:10:54.712Z,236.25
2019-02-24T12:11:54.703Z,320.62
2019-02-24T12:12:54.698Z,916.88
2019-02-24T12:13:54.685Z,1299.38
2019-02-24T12:14:54.683Z,1220.62
2019-02-24T12:15:54.918Z,1254.38
2019-02-24T12:16:54.643Z,1271.25
2019-02-24T12:17:54.635Z,1361.25
2019-02-24T12:18:54.618Z,1293.75
2019-02-24T12:19:54.609Z,787.50
2019-02-24T12:20:54.583Z,1006.88
2019-02-24T12:21:54.569Z,1198.12
2019-02-24T12:22:54.558Z,1181.25
2019-02-24T12:23:54.548Z,1299.38
2019-02-24T12:24:54.579Z,883.12
2019-02-24T12:25:54.526Z,309.38
2019-02-24T12:26:54.512Z,236.25
2019-02-24T12:27:54.506Z,270.00
2019-02-24T12:28:54.492Z,326.25
2019-02-24T12:29:54.495Z,382.50
2019-02-24T12:30:54.491Z,410.62
2019-02-24T12:31:56.769Z,444.38
2019-02-24T12:32:54.446Z,601.88
2019-02-24T12:33:54.436Z,410.62
2019-02-24T12:34:54.439Z,793.12
2019-02-24T12:35:54.413Z,405.00
2019-02-24T12:36:54.423Z,371.25
2019-02-24T12:37:54.395Z,444.38
2019-02-24T12:38:54.381Z,556.88
2019-02-24T12:39:54.386Z,720.00
2019-02-24T12:40:54.362Z,1091.25
2019-02-24T12:41:54.350Z,399.38
2019-02-24T12:42:54.619Z,568.12
2019-02-24T12:43:54.345Z,354.38
2019-02-24T12:44:54.335Z,444.38
2019-02-24T12:45:54.303Z,298.12
2019-02-24T12:46:54.292Z,264.38
2019-02-24T12:47:54.315Z,247.50
2019-02-24T12:48:54.304Z,213.75
2019-02-24T12:50:02.720Z,191.25
2019-02-24T12:50:55.246Z,180.00
2019-02-24T12:51:54.236Z,168.75
2019-02-24T12:52:54.240Z,168.75
2019-02-24T12:53:54.220Z,157.50
2019-02-24T12:54:54.220Z,157.50
2019-02-24T12:55:54.200Z,157.50
2019-02-24T12:56:54.201Z,163.12
2019-02-24T12:57:54.172Z,163.12
2019-02-24T12:58:54.164Z,168.75