createdAt,value
2022-10-02T00:02:25.670Z,16.70
2022-10-02T00:04:55.016Z,16.37
2022-10-02T00:07:27.263Z,20.57
2022-10-02T00:09:56.501Z,11.30
2022-10-02T00:12:25.594Z,14.60
2022-10-02T00:14:54.611Z,12.93
2022-10-02T00:17:24.214Z,9.27
2022-10-02T00:19:54.879Z,14.93
2022-10-02T00:22:33.346Z,14.33
2022-10-02T00:25:04.630Z,15.43
2022-10-02T00:27:44.934Z,16.27
2022-10-02T00:30:14.169Z,13.97
2022-10-02T00:32:45.530Z,13.97
2022-10-02T00:35:32.642Z,12.13
2022-10-02T00:38:04.177Z,12.13
2022-10-02T00:40:38.932Z,22.43
2022-10-02T00:43:11.221Z,20.43
2022-10-02T00:45:46.475Z,17.00
2022-10-02T00:48:24.469Z,20.93
2022-10-02T00:50:54.612Z,20.20
2022-10-02T00:53:28.982Z,19.03
2022-10-02T00:56:05.861Z,17.47
2022-10-02T00:58:42.216Z,17.90
2022-10-02T01:01:12.955Z,22.73
2022-10-02T01:03:41.362Z,24.63
2022-10-02T01:06:09.482Z,10.60
2022-10-02T01:08:38.753Z,25.00
2022-10-02T01:11:06.877Z,17.70
2022-10-02T01:13:34.819Z,26.80
2022-10-02T01:16:03.349Z,19.10
2022-10-02T01:18:31.378Z,21.37
2022-10-02T01:21:00.948Z,23.93
2022-10-02T01:23:31.735Z,22.70
2022-10-02T01:26:01.045Z,18.60
2022-10-02T01:28:29.038Z,15.00
2022-10-02T01:31:00.928Z,15.77
2022-10-02T01:33:29.083Z,11.30
2022-10-02T01:35:56.973Z,14.07
2022-10-02T01:38:24.888Z,19.40
2022-10-02T01:40:52.780Z,21.53
2022-10-02T01:43:23.092Z,14.63
2022-10-02T01:45:58.853Z,9.27
2022-10-02T01:48:43.252Z,19.57
2022-10-02T01:51:20.404Z,9.77
2022-10-02T01:53:50.118Z,13.33
2022-10-02T01:56:20.456Z,11.97
2022-10-02T01:58:55.489Z,16.70
2022-10-02T02:01:30.280Z,10.13
2022-10-02T02:04:00.996Z,14.47
2022-10-02T02:06:31.400Z,12.90
2022-10-02T02:09:05.360Z,22.77
2022-10-02T02:11:33.302Z,11.40
2022-10-02T02:14:04.319Z,11.03
2022-10-02T02:16:33.734Z,13.97
2022-10-02T02:19:05.385Z,8.57
2022-10-02T02:21:34.644Z,10.60
2022-10-02T02:24:05.834Z,19.93
2022-10-02T02:26:34.030Z,12.30
2022-10-02T02:29:04.323Z,12.23
2022-10-02T02:31:34.260Z,20.33
2022-10-02T02:34:03.413Z,12.77
2022-10-02T02:36:34.325Z,14.07
2022-10-02T02:39:06.269Z,12.97
2022-10-02T02:41:35.689Z,12.17
2022-10-02T02:44:07.498Z,13.07
2022-10-02T02:46:58.102Z,10.53
2022-10-02T02:49:26.275Z,11.47
2022-10-02T02:51:54.178Z,12.67
2022-10-02T02:54:23.956Z,14.50
2022-10-02T02:56:51.886Z,14.07
2022-10-02T02:59:21.245Z,13.03
2022-10-02T03:01:49.193Z,13.10
2022-10-02T03:04:17.212Z,10.10
2022-10-02T03:06:45.949Z,13.63
2022-10-02T03:09:14.639Z,11.90
2022-10-02T03:11:49.918Z,10.77
2022-10-02T03:14:42.529Z,17.60
2022-10-02T03:17:16.773Z,13.57
2022-10-02T03:19:46.601Z,21.37
2022-10-02T03:22:17.505Z,23.07
2022-10-02T03:24:48.078Z,18.47
2022-10-02T03:27:18.793Z,11.30
2022-10-02T03:29:50.064Z,13.20
2022-10-02T03:32:17.987Z,15.83
2022-10-02T03:34:45.932Z,16.20
2022-10-02T03:37:13.824Z,20.03
2022-10-02T03:39:42.150Z,14.33
2022-10-02T03:42:10.585Z,14.77
2022-10-02T03:44:38.595Z,11.63
2022-10-02T03:47:07.877Z,21.87
2022-10-02T03:49:35.936Z,13.27
2022-10-02T03:52:03.863Z,16.67
2022-10-02T03:54:33.069Z,15.77
2022-10-02T03:57:04.929Z,14.30
2022-10-02T03:59:41.184Z,15.50
2022-10-02T04:02:13.561Z,13.43
2022-10-02T04:04:45.018Z,21.77
2022-10-02T04:07:15.041Z,17.43
2022-10-02T04:09:44.861Z,13.30
2022-10-02T04:12:14.249Z,10.80
2022-10-02T04:14:45.096Z,25.77
2022-10-02T04:17:15.465Z,17.37
2022-10-02T04:19:46.251Z,22.03
2022-10-02T04:22:16.500Z,14.13
2022-10-02T04:24:47.089Z,18.10
2022-10-02T04:27:16.465Z,13.43
2022-10-02T04:29:46.190Z,16.60
2022-10-02T04:32:16.086Z,18.53
2022-10-02T04:34:43.960Z,20.63
2022-10-02T04:37:31.941Z,17.80
2022-10-02T04:40:10.595Z,17.67
2022-10-02T04:42:50.535Z,18.93
2022-10-02T04:45:27.610Z,17.03
2022-10-02T04:48:28.677Z,15.90
2022-10-02T04:50:58.790Z,13.90
2022-10-02T04:53:35.404Z,13.33
2022-10-02T04:56:18.967Z,9.97
2022-10-02T04:58:55.965Z,14.40
2022-10-02T05:01:31.025Z,11.87
2022-10-02T05:04:16.012Z,8.43
2022-10-02T05:06:52.596Z,20.23
2022-10-02T05:09:28.314Z,16.20
2022-10-02T05:12:13.735Z,11.37
2022-10-02T05:14:52.988Z,10.13
2022-10-02T05:17:31.811Z,6.90
2022-10-02T05:20:16.549Z,9.63
2022-10-02T05:22:53.207Z,8.00
2022-10-02T05:25:32.255Z,6.17
2022-10-02T05:28:22.084Z,9.97
2022-10-02T05:30:52.059Z,6.00
2022-10-02T05:33:36.583Z,6.70
2022-10-02T05:36:18.187Z,10.07
2022-10-02T05:38:59.695Z,6.40
2022-10-02T05:41:38.206Z,14.40
2022-10-02T05:44:07.932Z,8.83
2022-10-02T05:46:38.513Z,11.27
2022-10-02T05:49:07.876Z,9.90
2022-10-02T05:51:41.479Z,7.17
2022-10-02T05:54:15.974Z,9.23
2022-10-02T05:56:45.769Z,8.00
2022-10-02T05:59:15.267Z,8.90
2022-10-02T06:01:44.840Z,6.77
2022-10-02T06:04:14.635Z,6.93
2022-10-02T06:06:47.318Z,12.20
2022-10-02T06:09:19.774Z,11.37
2022-10-02T06:11:49.769Z,5.47
2022-10-02T06:14:21.775Z,10.17
2022-10-02T06:16:52.656Z,10.43
2022-10-02T06:19:23.004Z,7.93
2022-10-02T06:21:52.724Z,10.23
2022-10-02T06:24:22.909Z,14.90
2022-10-02T06:26:52.639Z,10.27
2022-10-02T06:29:27.013Z,10.97
2022-10-02T06:31:58.162Z,15.93
2022-10-02T06:34:26.140Z,15.93
2022-10-02T06:37:21.773Z,9.40
2022-10-02T06:39:59.594Z,10.70
2022-10-02T06:42:34.253Z,7.37
2022-10-02T06:45:06.167Z,13.77
2022-10-02T06:47:54.194Z,10.33
2022-10-02T06:50:30.446Z,17.03
2022-10-02T06:53:03.865Z,13.00
2022-10-02T06:55:41.646Z,9.47
2022-10-02T06:58:21.706Z,9.13
2022-10-02T07:00:52.965Z,12.60
2022-10-02T07:04:04.159Z,8.73
2022-10-02T07:06:40.789Z,10.23
2022-10-02T07:09:43.274Z,7.37
2022-10-02T07:12:24.295Z,10.17
2022-10-02T07:15:00.900Z,8.67
2022-10-02T07:17:35.135Z,4.93
2022-10-02T07:20:32.164Z,3.73
2022-10-02T07:23:32.692Z,11.43
2022-10-02T07:26:10.573Z,8.97
2022-10-02T07:28:42.260Z,10.23
2022-10-02T07:31:15.569Z,6.50
2022-10-02T07:33:56.912Z,5.20
2022-10-02T07:36:27.992Z,4.30
2022-10-02T07:39:04.258Z,4.47
2022-10-02T07:41:42.849Z,7.07
2022-10-02T07:44:17.665Z,2.57
2022-10-02T07:46:49.744Z,5.77
2022-10-02T07:49:25.364Z,6.83
2022-10-02T07:51:56.891Z,11.77
2022-10-02T07:54:55.459Z,7.73
2022-10-02T07:57:34.285Z,4.33
2022-10-02T08:00:06.569Z,5.90
2022-10-02T08:02:37.902Z,10.90
2022-10-02T08:05:07.452Z,2.53
2022-10-02T08:07:35.373Z,4.93
2022-10-02T08:10:06.518Z,8.93
2022-10-02T08:12:39.110Z,4.57
2022-10-02T08:15:08.286Z,5.67
2022-10-02T08:17:38.961Z,5.97
2022-10-02T08:20:09.254Z,5.33
2022-10-02T08:22:38.784Z,6.17
2022-10-02T08:25:08.961Z,2.17
2022-10-02T08:27:48.081Z,5.63
2022-10-02T08:30:16.291Z,3.77
2022-10-02T08:32:45.109Z,3.47
2022-10-02T08:35:14.172Z,11.93
2022-10-02T08:37:47.106Z,6.63
2022-10-02T08:40:33.442Z,6.63
2022-10-02T08:43:25.888Z,9.07
2022-10-02T08:46:25.507Z,2.43
2022-10-02T08:49:36.197Z,7.63
2022-10-02T08:52:44.525Z,2.43
2022-10-02T08:55:38.392Z,7.13
2022-10-02T08:58:52.513Z,3.90
2022-10-02T09:01:31.060Z,7.30
2022-10-02T09:04:28.429Z,7.83
2022-10-02T09:07:35.384Z,5.07
2022-10-02T09:10:46.097Z,9.73
2022-10-02T09:13:40.997Z,11.60
2022-10-02T09:16:11.768Z,11.13
2022-10-02T09:18:50.194Z,12.60
2022-10-02T09:21:18.773Z,9.60
2022-10-02T09:24:18.716Z,11.77
2022-10-02T09:27:14.818Z,10.83
2022-10-02T09:30:02.717Z,9.40
2022-10-02T09:32:53.901Z,12.47
2022-10-02T09:35:57.805Z,10.50
2022-10-02T09:39:01.688Z,15.23
2022-10-02T09:42:19.995Z,16.83
2022-10-02T09:45:28.588Z,10.73
2022-10-02T09:48:12.158Z,6.67
2022-10-02T09:51:16.603Z,5.90
2022-10-02T09:54:22.015Z,17.67
2022-10-02T09:57:31.864Z,12.57
2022-10-02T10:00:15.349Z,11.93
2022-10-02T10:03:15.834Z,10.43
2022-10-02T10:05:55.860Z,11.70
2022-10-02T10:08:45.803Z,14.90
2022-10-02T10:11:38.188Z,11.87
2022-10-02T10:14:19.717Z,13.90
2022-10-02T10:17:14.337Z,14.67
2022-10-02T10:20:12.671Z,10.33
2022-10-02T10:23:01.245Z,12.57
2022-10-02T10:25:39.216Z,12.37
2022-10-02T10:28:55.274Z,8.80
2022-10-02T10:32:12.867Z,7.13
2022-10-02T10:35:17.141Z,10.80
2022-10-02T10:38:13.441Z,12.83
2022-10-02T10:41:06.300Z,14.67
2022-10-02T10:44:24.696Z,11.13
2022-10-02T10:47:16.037Z,8.73
2022-10-02T10:50:20.572Z,10.90
2022-10-02T10:53:11.774Z,11.37
2022-10-02T10:55:51.869Z,12.27
2022-10-02T10:58:22.340Z,9.98
2022-10-02T11:01:01.254Z,5.18
2022-10-02T11:03:58.462Z,7.30
2022-10-02T11:06:37.986Z,5.47
2022-10-02T11:09:36.681Z,7.93
2022-10-02T11:12:24.681Z,10.25
2022-10-02T11:15:00.383Z,9.40
2022-10-02T11:17:40.671Z,3.70
2022-10-02T11:20:17.249Z,3.75
2022-10-02T11:23:02.055Z,5.88
2022-10-02T11:25:44.081Z,5.88
2022-10-02T11:28:48.496Z,4.80
2022-10-02T11:31:26.250Z,4.03
2022-10-02T11:34:13.801Z,9.73
2022-10-02T11:36:50.209Z,6.32
2022-10-02T11:39:29.982Z,11.85
2022-10-02T11:42:19.512Z,8.57
2022-10-02T11:45:04.207Z,8.40
2022-10-02T11:47:42.898Z,13.18
2022-10-02T11:50:41.375Z,8.52
2022-10-02T11:53:32.170Z,8.23
2022-10-02T11:56:12.850Z,7.80
2022-10-02T11:58:46.176Z,18.75
2022-10-02T12:01:22.018Z,4.00
2022-10-02T12:03:54.279Z,5.05
2022-10-02T12:06:30.054Z,15.25
2022-10-02T12:09:02.206Z,12.15
2022-10-02T12:11:34.589Z,9.38
2022-10-02T12:14:10.958Z,4.15
2022-10-02T12:16:50.109Z,5.55
2022-10-02T12:19:25.795Z,10.35
2022-10-02T12:22:14.338Z,4.63
2022-10-02T12:25:03.284Z,4.13
2022-10-02T12:27:38.330Z,7.10
2022-10-02T12:30:09.724Z,4.25
2022-10-02T12:33:04.112Z,9.80
2022-10-02T12:35:39.702Z,9.70
2022-10-02T12:38:15.347Z,6.22
2022-10-02T12:40:48.098Z,2.97
2022-10-02T12:43:46.487Z,7.45
2022-10-02T12:46:53.112Z,10.30
2022-10-02T12:49:29.477Z,8.98
2022-10-02T12:52:13.221Z,8.55
2022-10-02T12:55:29.221Z,7.07
2022-10-02T12:58:02.711Z,5.80
2022-10-02T13:00:33.585Z,4.72
2022-10-02T13:04:01.325Z,5.90
2022-10-02T13:06:58.909Z,3.53
2022-10-02T13:09:39.147Z,6.43
2022-10-02T13:12:25.906Z,7.95
2022-10-02T13:15:04.066Z,8.60
2022-10-02T13:17:36.032Z,8.13
2022-10-02T13:20:11.779Z,7.97
2022-10-02T13:22:43.565Z,5.30
2022-10-02T13:25:32.068Z,11.98
2022-10-02T13:28:08.431Z,3.60
2022-10-02T13:30:37.051Z,5.20
2022-10-02T13:33:13.732Z,6.93
2022-10-02T13:35:57.976Z,4.15
2022-10-02T13:38:42.884Z,4.57
2022-10-02T13:41:17.651Z,4.40
2022-10-02T13:44:07.139Z,3.92
2022-10-02T13:46:44.706Z,8.20
2022-10-02T13:49:18.056Z,4.55
2022-10-02T13:51:48.961Z,3.55
2022-10-02T13:54:26.960Z,9.77
2022-10-02T13:56:58.108Z,3.78
2022-10-02T13:59:37.031Z,6.25
2022-10-02T14:02:13.647Z,2.83
2022-10-02T14:04:48.671Z,7.07
2022-10-02T14:07:28.475Z,2.22
2022-10-02T14:10:00.456Z,4.47
2022-10-02T14:12:30.978Z,2.22
2022-10-02T14:15:15.349Z,2.58
2022-10-02T14:17:49.218Z,1.90
2022-10-02T14:20:24.385Z,2.42
2022-10-02T14:23:14.160Z,9.75
2022-10-02T14:25:50.952Z,6.97
2022-10-02T14:28:40.004Z,5.57
2022-10-02T14:31:14.662Z,3.25
2022-10-02T14:33:54.733Z,5.50
2022-10-02T14:36:25.097Z,3.58
2022-10-02T14:39:01.146Z,3.78
2022-10-02T14:41:49.144Z,3.72
2022-10-02T14:44:39.621Z,2.10
2022-10-02T14:47:17.322Z,7.53
2022-10-02T14:49:59.728Z,4.60
2022-10-02T14:52:36.351Z,8.57
2022-10-02T14:55:16.941Z,4.68
2022-10-02T14:58:01.690Z,5.28
2022-10-02T15:00:32.449Z,3.33
2022-10-02T15:03:11.700Z,4.47
2022-10-02T15:05:49.891Z,2.65
2022-10-02T15:08:18.932Z,6.20
2022-10-02T15:10:49.220Z,4.00
2022-10-02T15:13:26.772Z,4.15
2022-10-02T15:16:11.437Z,5.22
2022-10-02T15:18:41.946Z,4.63
2022-10-02T15:21:19.710Z,5.05
2022-10-02T15:23:48.857Z,4.20
2022-10-02T15:26:27.477Z,4.30
2022-10-02T15:29:00.350Z,4.75
2022-10-02T15:31:36.877Z,9.68
2022-10-02T15:34:11.303Z,2.35
2022-10-02T15:36:55.494Z,2.78
2022-10-02T15:39:40.590Z,2.70
2022-10-02T15:42:09.340Z,6.53
2022-10-02T15:45:01.757Z,5.25
2022-10-02T15:47:41.120Z,2.25
2022-10-02T15:50:20.516Z,3.03
2022-10-02T15:52:53.092Z,1.50
2022-10-02T15:55:23.376Z,3.25
2022-10-02T15:58:01.474Z,3.10
2022-10-02T16:00:29.970Z,5.60
2022-10-02T16:03:13.338Z,4.25
2022-10-02T16:05:48.077Z,3.30
2022-10-02T16:08:55.694Z,5.43
2022-10-02T16:11:40.486Z,5.35
2022-10-02T16:14:10.396Z,5.00
2022-10-02T16:17:24.242Z,3.80
2022-10-02T16:20:06.117Z,10.70
2022-10-02T16:22:41.359Z,11.60
2022-10-02T16:25:21.643Z,7.20
2022-10-02T16:27:56.969Z,11.43
2022-10-02T16:30:25.062Z,15.07
2022-10-02T16:33:20.045Z,25.77
2022-10-02T16:35:58.556Z,22.27
2022-10-02T16:38:32.678Z,13.50
2022-10-02T16:41:05.731Z,17.73
2022-10-02T16:43:44.769Z,24.67
2022-10-02T16:46:17.340Z,23.10
2022-10-02T16:48:50.978Z,29.00
2022-10-02T16:51:35.366Z,27.10
2022-10-02T16:54:12.837Z,12.30
2022-10-02T16:56:45.180Z,18.43
2022-10-02T16:59:15.468Z,38.83
2022-10-02T17:01:59.388Z,24.43
2022-10-02T17:04:44.742Z,30.77
2022-10-02T17:07:32.311Z,20.57
2022-10-02T17:10:06.140Z,18.13
2022-10-02T17:12:38.253Z,5.70
2022-10-02T17:15:09.839Z,20.40
2022-10-02T17:17:49.111Z,21.77
2022-10-02T17:20:20.154Z,42.27
2022-10-02T17:22:55.479Z,50.77
2022-10-02T17:25:29.677Z,63.10
2022-10-02T17:27:59.273Z,53.90
2022-10-02T17:30:28.902Z,33.43
2022-10-02T17:33:07.697Z,48.57
2022-10-02T17:35:40.523Z,32.47
2022-10-02T17:38:27.848Z,39.60
2022-10-02T17:40:59.218Z,21.83
2022-10-02T17:43:31.095Z,28.80
2022-10-02T17:46:07.011Z,15.33
2022-10-02T17:48:40.885Z,16.63
2022-10-02T17:51:52.211Z,23.27
2022-10-02T17:54:55.774Z,25.33
2022-10-02T17:57:34.702Z,22.67
2022-10-02T18:00:13.328Z,9.70
2022-10-02T18:03:01.509Z,8.27
2022-10-02T18:05:34.266Z,11.40
2022-10-02T18:08:10.530Z,8.93
2022-10-02T18:10:44.166Z,8.63
2022-10-02T18:13:33.553Z,9.07
2022-10-02T18:16:14.286Z,7.97
2022-10-02T18:18:43.052Z,7.20
2022-10-02T18:21:21.354Z,3.63
2022-10-02T18:24:00.720Z,7.67
2022-10-02T18:26:35.225Z,6.43
2022-10-02T18:29:19.838Z,11.73
2022-10-02T18:31:57.845Z,6.97
2022-10-02T18:34:43.652Z,6.67
2022-10-02T18:37:28.715Z,5.50
2022-10-02T18:40:06.977Z,6.03
2022-10-02T18:42:46.261Z,5.17
2022-10-02T18:45:27.429Z,6.00
2022-10-02T18:48:00.508Z,4.27
2022-10-02T18:50:39.551Z,13.63
2022-10-02T18:53:26.263Z,13.17
2022-10-02T18:56:06.705Z,10.70
2022-10-02T18:59:03.249Z,5.93
2022-10-02T19:01:40.911Z,8.10
2022-10-02T19:04:19.804Z,7.67
2022-10-02T19:06:50.571Z,9.87
2022-10-02T19:09:22.334Z,16.67
2022-10-02T19:11:56.277Z,12.20
2022-10-02T19:14:33.627Z,14.87
2022-10-02T19:17:02.514Z,12.27
2022-10-02T19:19:30.544Z,8.93
2022-10-02T19:22:01.085Z,9.73
2022-10-02T19:24:30.037Z,5.57
2022-10-02T19:26:59.686Z,14.67
2022-10-02T19:29:31.800Z,13.03
2022-10-02T19:32:00.883Z,12.50
2022-10-02T19:34:30.576Z,6.90
2022-10-02T19:36:59.971Z,5.37
2022-10-02T19:39:30.571Z,10.10
2022-10-02T19:41:59.000Z,7.20
2022-10-02T19:44:29.448Z,6.70
2022-10-02T19:46:58.826Z,9.07
2022-10-02T19:49:28.471Z,11.83
2022-10-02T19:51:57.058Z,10.50
2022-10-02T19:54:26.812Z,11.80
2022-10-02T19:56:57.596Z,10.97
2022-10-02T19:59:27.190Z,8.17
2022-10-02T20:01:58.432Z,8.80
2022-10-02T20:04:27.845Z,9.63
2022-10-02T20:06:57.381Z,13.40
2022-10-02T20:09:28.365Z,10.47
2022-10-02T20:11:59.515Z,9.53
2022-10-02T20:14:29.012Z,11.07
2022-10-02T20:17:09.214Z,13.57
2022-10-02T20:19:39.912Z,11.40
2022-10-02T20:22:12.533Z,8.77
2022-10-02T20:24:44.717Z,4.13
2022-10-02T20:27:14.149Z,6.37
2022-10-02T20:29:46.578Z,5.93
2022-10-02T20:32:17.828Z,10.40
2022-10-02T20:34:48.364Z,10.03
2022-10-02T20:37:18.479Z,9.80
2022-10-02T20:39:48.419Z,10.27
2022-10-02T20:42:18.414Z,7.50
2022-10-02T20:44:46.321Z,8.43
2022-10-02T20:47:53.378Z,9.83
2022-10-02T20:50:33.850Z,7.20
2022-10-02T20:53:30.654Z,6.63
2022-10-02T20:56:00.094Z,6.27
2022-10-02T20:58:36.077Z,5.43
2022-10-02T21:01:17.685Z,8.20
2022-10-02T21:04:07.231Z,5.87
2022-10-02T21:06:47.476Z,9.03
2022-10-02T21:10:00.913Z,9.23
2022-10-02T21:13:03.175Z,7.97
2022-10-02T21:15:53.653Z,10.57
2022-10-02T21:19:04.592Z,6.47
2022-10-02T21:22:01.625Z,11.50
2022-10-02T21:24:58.229Z,5.13
2022-10-02T21:28:05.458Z,11.43
2022-10-02T21:30:34.490Z,7.50
2022-10-02T21:33:05.587Z,3.97
2022-10-02T21:35:37.872Z,5.40
2022-10-02T21:38:33.857Z,7.73
2022-10-02T21:41:26.983Z,6.37
2022-10-02T21:44:33.639Z,10.23
2022-10-02T21:47:37.434Z,5.13
2022-10-02T21:50:32.425Z,10.53
2022-10-02T21:53:22.176Z,7.30
2022-10-02T21:56:22.413Z,3.40
2022-10-02T21:59:23.552Z,10.40
2022-10-02T22:02:36.370Z,4.60
2022-10-02T22:05:40.791Z,8.23
2022-10-02T22:08:14.208Z,7.33
2022-10-02T22:10:44.962Z,3.97
2022-10-02T22:13:21.099Z,6.97
2022-10-02T22:15:53.942Z,5.67
2022-10-02T22:18:25.267Z,6.53
2022-10-02T22:21:01.318Z,7.33
2022-10-02T22:23:41.018Z,3.87
2022-10-02T22:26:14.935Z,8.37
2022-10-02T22:28:45.647Z,5.87
2022-10-02T22:31:37.106Z,9.97
2022-10-02T22:34:12.711Z,5.10
2022-10-02T22:36:51.615Z,6.33
2022-10-02T22:39:22.888Z,4.27
2022-10-02T22:41:54.333Z,3.10
2022-10-02T22:44:25.970Z,3.93
2022-10-02T22:46:56.562Z,6.60
2022-10-02T22:49:27.482Z,5.97
2022-10-02T22:52:00.520Z,5.23
2022-10-02T22:54:32.784Z,7.50
2022-10-02T22:57:09.730Z,3.10
2022-10-02T22:59:42.072Z,5.83
2022-10-02T23:02:12.220Z,5.07
2022-10-02T23:04:44.509Z,7.30
2022-10-02T23:07:16.445Z,6.57
2022-10-02T23:09:48.458Z,6.47
2022-10-02T23:12:18.324Z,9.80
2022-10-02T23:14:58.017Z,4.63
2022-10-02T23:17:27.549Z,5.63
2022-10-02T23:19:57.649Z,5.13
2022-10-02T23:22:29.149Z,3.83
2022-10-02T23:25:01.410Z,6.37
2022-10-02T23:27:32.360Z,4.90
2022-10-02T23:30:03.663Z,4.97
2022-10-02T23:32:33.789Z,7.17
2022-10-02T23:35:05.062Z,5.90
2022-10-02T23:37:38.648Z,3.83
2022-10-02T23:40:15.017Z,6.77
2022-10-02T23:42:44.603Z,7.77
2022-10-02T23:45:18.241Z,6.37
2022-10-02T23:47:54.739Z,6.10
2022-10-02T23:50:23.824Z,5.03
2022-10-02T23:52:58.464Z,11.47
2022-10-02T23:55:37.852Z,4.77
2022-10-02T23:58:26.953Z,6.63
