createdAt,value
2018-05-10T00:00:48.484Z,69.09
2018-05-10T00:01:48.418Z,69.00
2018-05-10T00:02:48.374Z,68.13
2018-05-10T00:03:48.366Z,68.13
2018-05-10T00:04:48.278Z,68.23
2018-05-10T00:05:48.235Z,68.04
2018-05-10T00:06:48.189Z,67.47
2018-05-10T00:07:48.202Z,67.76
2018-05-10T00:08:48.127Z,67.37
2018-05-10T00:09:48.063Z,67.47
2018-05-10T00:10:48.016Z,67.56
2018-05-10T00:11:47.960Z,67.76
2018-05-10T00:12:47.911Z,67.56
2018-05-10T00:13:47.896Z,68.42
2018-05-10T00:14:47.874Z,68.42
2018-05-10T00:15:47.785Z,68.04
2018-05-10T00:16:47.728Z,68.04
2018-05-10T00:17:47.681Z,68.33
2018-05-10T00:18:47.636Z,67.94
2018-05-10T00:19:47.644Z,68.42
2018-05-10T00:20:47.544Z,68.42
2018-05-10T00:21:47.499Z,68.33
2018-05-10T00:22:47.456Z,67.94
2018-05-10T00:23:47.406Z,68.23
2018-05-10T00:24:47.393Z,68.62
2018-05-10T00:25:47.317Z,69.00
2018-05-10T00:26:47.302Z,68.90
2018-05-10T00:27:47.225Z,69.29
2018-05-10T00:28:47.179Z,69.00
2018-05-10T00:29:47.136Z,69.19
2018-05-10T00:30:47.134Z,69.38
2018-05-10T00:31:47.042Z,68.90
2018-05-10T00:32:46.996Z,69.09
2018-05-10T00:33:46.950Z,69.48
2018-05-10T00:34:47.046Z,69.29
2018-05-10T00:35:46.889Z,69.09
2018-05-10T00:36:46.812Z,68.90
2018-05-10T00:37:46.767Z,69.19
2018-05-10T00:38:46.719Z,69.29
2018-05-10T00:39:46.709Z,69.57
2018-05-10T00:40:46.631Z,69.38
2018-05-10T00:41:46.585Z,69.48
2018-05-10T00:42:46.538Z,69.00
2018-05-10T00:43:46.493Z,68.90
2018-05-10T00:44:46.481Z,69.00
2018-05-10T00:45:46.403Z,69.09
2018-05-10T00:46:46.354Z,69.09
2018-05-10T00:47:46.312Z,69.09
2018-05-10T00:48:46.260Z,69.54
2018-05-10T00:49:46.245Z,69.25
2018-05-10T00:50:46.171Z,69.19
2018-05-10T00:51:46.124Z,69.38
2018-05-10T00:52:46.077Z,69.38
2018-05-10T00:53:46.070Z,69.48
2018-05-10T00:54:45.988Z,69.54
2018-05-10T00:55:45.937Z,69.64
2018-05-10T00:56:45.897Z,69.82
2018-05-10T00:57:45.846Z,69.82
2018-05-10T00:58:45.837Z,70.50
2018-05-10T00:59:45.757Z,70.59
2018-05-10T01:00:45.709Z,70.97
2018-05-10T01:01:45.661Z,70.87
2018-05-10T01:02:45.649Z,70.84
2018-05-10T01:03:45.570Z,70.78
2018-05-10T01:04:45.622Z,70.36
2018-05-10T01:05:45.478Z,70.87
2018-05-10T01:06:45.469Z,71.07
2018-05-10T01:07:45.388Z,70.94
2018-05-10T01:08:45.339Z,71.32
2018-05-10T01:09:45.330Z,71.32
2018-05-10T01:10:45.247Z,71.42
2018-05-10T01:11:45.201Z,71.51
2018-05-10T01:12:45.196Z,71.22
2018-05-10T01:13:45.110Z,71.80
2018-05-10T01:14:45.065Z,71.80
2018-05-10T01:15:45.016Z,71.61
2018-05-10T01:16:44.972Z,71.51
2018-05-10T01:17:44.957Z,71.32
2018-05-10T01:18:44.910Z,70.36
2018-05-10T01:19:44.844Z,70.84
2018-05-10T01:20:44.789Z,70.84
2018-05-10T01:21:44.741Z,70.94
2018-05-10T01:22:44.728Z,71.26
2018-05-10T01:23:44.648Z,70.65
2018-05-10T01:24:44.603Z,70.75
2018-05-10T01:25:44.560Z,70.30
2018-05-10T01:26:44.510Z,70.46
2018-05-10T01:27:44.493Z,70.59
2018-05-10T01:28:44.419Z,70.36
2018-05-10T01:29:44.372Z,70.46
2018-05-10T01:30:44.326Z,70.07
2018-05-10T01:31:44.284Z,70.07
2018-05-10T01:32:44.283Z,70.07
2018-05-10T01:33:44.185Z,70.21
2018-05-10T01:34:44.140Z,70.17
2018-05-10T01:35:44.096Z,69.89
2018-05-10T01:36:44.048Z,69.98
2018-05-10T01:37:44.124Z,70.11
2018-05-10T01:38:43.954Z,70.50
2018-05-10T01:39:43.911Z,69.64
2018-05-10T01:40:43.895Z,69.54
2018-05-10T01:41:43.818Z,69.89
2018-05-10T01:42:43.773Z,70.07
2018-05-10T01:43:43.726Z,70.36
2018-05-10T01:44:43.678Z,69.44
2018-05-10T01:45:43.676Z,69.41
2018-05-10T01:46:43.590Z,69.64
2018-05-10T01:47:43.542Z,69.79
2018-05-10T01:48:43.497Z,69.64
2018-05-10T01:49:43.450Z,69.60
2018-05-10T01:50:43.440Z,69.50
2018-05-10T01:51:43.359Z,69.64
2018-05-10T01:52:43.310Z,69.60
2018-05-10T01:53:43.267Z,70.17
2018-05-10T01:54:43.224Z,70.17
2018-05-10T01:55:43.205Z,69.79
2018-05-10T01:56:43.175Z,69.41
2018-05-10T01:57:43.085Z,69.44
2018-05-10T01:58:43.036Z,69.54
2018-05-10T01:59:42.996Z,70.07
2018-05-10T02:00:42.941Z,69.21
2018-05-10T02:01:42.934Z,69.41
2018-05-10T02:02:42.854Z,69.50
2018-05-10T02:03:42.846Z,69.64
2018-05-10T02:04:42.758Z,69.82
2018-05-10T02:05:42.734Z,69.31
2018-05-10T02:06:42.670Z,69.02
2018-05-10T02:07:42.618Z,69.35
2018-05-10T02:08:42.605Z,69.21
2018-05-10T02:09:42.525Z,70.36
2018-05-10T02:10:42.483Z,70.40
2018-05-10T02:11:42.434Z,69.64
2018-05-10T02:12:42.389Z,69.60
2018-05-10T02:13:42.382Z,69.25
2018-05-10T02:14:42.327Z,70.30
2018-05-10T02:15:42.251Z,69.82
2018-05-10T02:16:42.212Z,70.07
2018-05-10T02:17:42.156Z,70.11
2018-05-10T02:18:42.152Z,70.07
2018-05-10T02:19:42.068Z,70.46
2018-05-10T02:20:42.017Z,70.65
2018-05-10T02:21:41.971Z,70.07
2018-05-10T02:22:41.926Z,70.27
2018-05-10T02:23:41.925Z,69.98
2018-05-10T02:24:41.845Z,70.07
2018-05-10T02:25:41.794Z,70.56
2018-05-10T02:26:41.770Z,70.07
2018-05-10T02:27:41.695Z,70.56
2018-05-10T02:28:41.650Z,69.89
2018-05-10T02:29:41.666Z,69.89
2018-05-10T02:30:41.555Z,70.65
2018-05-10T02:31:41.509Z,70.84
2018-05-10T02:32:41.469Z,70.84
2018-05-10T02:33:41.420Z,70.84
2018-05-10T02:34:41.417Z,71.80
2018-05-10T02:35:41.328Z,71.51
2018-05-10T02:36:41.286Z,71.42
2018-05-10T02:37:41.234Z,72.08
2018-05-10T02:38:41.222Z,72.05
2018-05-10T02:39:41.146Z,72.53
2018-05-10T02:40:41.126Z,72.81
2018-05-10T02:41:41.061Z,73.29
2018-05-10T02:42:41.045Z,73.54
2018-05-10T02:43:40.995Z,73.44
2018-05-10T02:44:40.912Z,73.44
2018-05-10T02:45:40.865Z,73.83
2018-05-10T02:46:40.860Z,73.92
2018-05-10T02:47:40.772Z,74.02
2018-05-10T02:48:40.725Z,74.40
2018-05-10T02:49:40.679Z,74.40
2018-05-10T02:50:40.665Z,74.59
2018-05-10T02:51:40.589Z,75.07
2018-05-10T02:52:40.544Z,74.40
2018-05-10T02:53:40.529Z,74.02
2018-05-10T02:54:40.448Z,74.11
2018-05-10T02:55:40.399Z,74.59
2018-05-10T02:56:40.355Z,74.78
2018-05-10T02:57:40.308Z,74.02
2018-05-10T02:58:40.304Z,73.25
2018-05-10T02:59:40.214Z,73.29
2018-05-10T03:00:40.169Z,73.19
2018-05-10T03:01:40.121Z,72.53
2018-05-10T03:02:40.080Z,72.81
2018-05-10T03:03:40.063Z,72.43
2018-05-10T03:04:39.983Z,72.47
2018-05-10T03:05:39.937Z,72.47
2018-05-10T03:06:39.921Z,71.89
2018-05-10T03:07:39.846Z,71.99
2018-05-10T03:08:39.828Z,71.89
2018-05-10T03:09:39.748Z,71.99
2018-05-10T03:10:39.705Z,71.80
2018-05-10T03:11:39.697Z,71.89
2018-05-10T03:12:39.611Z,71.80
2018-05-10T03:13:39.596Z,71.80
2018-05-10T03:14:39.550Z,72.18
2018-05-10T03:15:39.475Z,71.89
2018-05-10T03:16:39.426Z,72.56
2018-05-10T03:17:39.378Z,71.80
2018-05-10T03:18:39.367Z,72.37
2018-05-10T03:19:39.288Z,72.66
2018-05-10T03:20:39.237Z,72.33
2018-05-10T03:21:39.197Z,73.00
2018-05-10T03:22:39.146Z,72.43
2018-05-10T03:23:39.140Z,72.91
2018-05-10T03:24:39.052Z,72.72
2018-05-10T03:25:39.005Z,72.91
2018-05-10T03:26:38.961Z,72.62
2018-05-10T03:27:38.914Z,73.29
2018-05-10T03:28:38.895Z,73.58
2018-05-10T03:29:38.821Z,73.25
2018-05-10T03:30:38.773Z,73.73
2018-05-10T03:31:38.727Z,74.02
2018-05-10T03:32:38.712Z,74.11
2018-05-10T03:33:38.668Z,74.21
2018-05-10T03:34:38.586Z,75.16
2018-05-10T03:35:38.546Z,74.88
2018-05-10T03:36:38.491Z,74.88
2018-05-10T03:37:38.487Z,75.07
2018-05-10T03:38:38.403Z,74.98
2018-05-10T03:39:38.354Z,74.98
2018-05-10T03:40:38.305Z,74.78
2018-05-10T03:41:38.291Z,74.98
2018-05-10T03:42:38.217Z,74.78
2018-05-10T03:43:38.169Z,74.98
2018-05-10T03:44:38.120Z,75.45
2018-05-10T03:45:38.073Z,74.88
2018-05-10T03:46:38.065Z,74.78
2018-05-10T03:47:38.013Z,74.78
2018-05-10T03:48:37.931Z,75.26
2018-05-10T03:49:37.918Z,75.16
2018-05-10T03:50:37.839Z,75.07
2018-05-10T03:51:37.792Z,74.78
2018-05-10T03:52:37.747Z,75.16
2018-05-10T03:53:37.700Z,75.54
2018-05-10T03:54:37.686Z,75.64
2018-05-10T03:55:37.605Z,75.93
2018-05-10T03:56:37.592Z,75.93
2018-05-10T03:57:37.514Z,75.83
2018-05-10T03:58:37.468Z,76.18
2018-05-10T03:59:37.420Z,76.21
2018-05-10T04:00:37.403Z,76.27
2018-05-10T04:01:37.335Z,76.08
2018-05-10T04:02:37.278Z,76.46
2018-05-10T04:03:37.235Z,76.84
2018-05-10T04:04:37.215Z,76.56
2018-05-10T04:05:37.140Z,76.37
2018-05-10T04:06:37.122Z,76.65
2018-05-10T04:07:37.046Z,76.94
2018-05-10T04:08:37.010Z,77.89
2018-05-10T04:09:36.986Z,78.75
2018-05-10T04:10:36.903Z,79.33
2018-05-10T04:11:36.856Z,79.43
2018-05-10T04:12:36.809Z,80.24
2018-05-10T04:13:36.761Z,80.24
2018-05-10T04:14:36.771Z,80.33
2018-05-10T04:15:36.729Z,80.33
2018-05-10T04:16:36.622Z,81.01
2018-05-10T04:17:36.579Z,81.10
2018-05-10T04:18:36.536Z,80.81
2018-05-10T04:19:36.520Z,81.01
2018-05-10T04:20:36.446Z,82.24
2018-05-10T04:21:36.386Z,81.10
2018-05-10T04:22:36.340Z,80.96
2018-05-10T04:23:36.293Z,81.38
2018-05-10T04:24:36.291Z,81.38
2018-05-10T04:25:36.205Z,80.81
2018-05-10T04:26:36.152Z,80.91
2018-05-10T04:27:36.104Z,80.91
2018-05-10T04:28:36.056Z,80.91
2018-05-10T04:29:36.044Z,81.10
2018-05-10T04:30:35.963Z,80.62
2018-05-10T04:31:35.948Z,80.15
2018-05-10T04:32:35.871Z,79.77
2018-05-10T04:33:35.859Z,79.57
2018-05-10T04:34:35.777Z,80.05
2018-05-10T04:35:35.731Z,80.24
2018-05-10T04:36:35.716Z,80.62
2018-05-10T04:37:35.632Z,80.81
2018-05-10T04:38:35.592Z,81.01
2018-05-10T04:39:35.544Z,80.81
2018-05-10T04:40:35.533Z,80.62
2018-05-10T04:41:35.449Z,80.91
2018-05-10T04:42:35.397Z,80.28
2018-05-10T04:43:35.352Z,80.28
2018-05-10T04:44:35.311Z,80.28
2018-05-10T04:45:35.289Z,80.38
2018-05-10T04:46:35.210Z,81.04
2018-05-10T04:47:35.164Z,80.38
2018-05-10T04:48:35.119Z,80.47
2018-05-10T04:49:35.097Z,80.09
2018-05-10T04:50:35.032Z,80.19
2018-05-10T04:51:34.973Z,79.71
2018-05-10T04:52:34.926Z,79.33
2018-05-10T04:53:34.882Z,79.52
2018-05-10T04:54:34.864Z,79.23
2018-05-10T04:55:34.784Z,80.47
2018-05-10T04:56:34.739Z,80.38
2018-05-10T04:57:34.693Z,80.66
2018-05-10T04:58:34.647Z,80.95
2018-05-10T04:59:34.630Z,81.33
2018-05-10T05:00:34.557Z,81.10
2018-05-10T05:01:34.502Z,81.67
2018-05-10T05:02:34.464Z,81.86
2018-05-10T05:03:34.409Z,82.43
2018-05-10T05:04:34.395Z,82.91
2018-05-10T05:05:34.318Z,83.01
2018-05-10T05:06:34.269Z,83.20
2018-05-10T05:07:34.223Z,83.11
2018-05-10T05:08:34.203Z,82.53
2018-05-10T05:09:34.133Z,82.43
2018-05-10T05:10:34.087Z,82.38
2018-05-10T05:11:34.048Z,82.48
2018-05-10T05:12:34.024Z,83.05
2018-05-10T05:13:33.939Z,82.29
2018-05-10T05:14:33.892Z,83.53
2018-05-10T05:15:33.888Z,82.76
2018-05-10T05:16:33.796Z,81.90
2018-05-10T05:17:33.751Z,82.00
2018-05-10T05:18:33.703Z,82.00
2018-05-10T05:19:33.658Z,81.43
2018-05-10T05:20:33.643Z,81.43
2018-05-10T05:21:33.635Z,81.90
2018-05-10T05:22:33.513Z,81.33
2018-05-10T05:23:33.468Z,81.43
2018-05-10T05:24:33.422Z,81.33
2018-05-10T05:25:33.375Z,81.33
2018-05-10T05:26:33.358Z,81.71
2018-05-10T05:27:33.318Z,81.14
2018-05-10T05:28:33.233Z,81.24
2018-05-10T05:29:33.185Z,80.80
2018-05-10T05:30:33.139Z,81.18
2018-05-10T05:31:33.091Z,81.47
2018-05-10T05:32:33.124Z,80.90
2018-05-10T05:33:32.995Z,80.51
2018-05-10T05:34:32.952Z,81.18
2018-05-10T05:35:32.911Z,80.90
2018-05-10T05:36:32.890Z,80.80
2018-05-10T05:37:32.809Z,80.51
2018-05-10T05:38:32.761Z,80.32
2018-05-10T05:39:32.748Z,80.22
2018-05-10T05:40:32.669Z,80.51
2018-05-10T05:41:32.623Z,79.75
2018-05-10T05:42:32.578Z,79.75
2018-05-10T05:43:32.620Z,80.38
2018-05-10T05:44:32.485Z,80.95
2018-05-10T05:45:32.431Z,80.95
2018-05-10T05:46:32.386Z,80.47
2018-05-10T05:47:32.356Z,80.22
2018-05-10T05:48:32.336Z,80.41
2018-05-10T05:49:32.252Z,79.56
2018-05-10T05:50:32.196Z,80.51
2018-05-10T05:51:32.152Z,79.56
2018-05-10T05:52:32.106Z,79.12
2018-05-10T05:53:32.095Z,78.93
2018-05-10T05:54:32.010Z,77.87
2018-05-10T05:55:31.969Z,76.96
2018-05-10T05:56:31.914Z,76.86
2018-05-10T05:57:31.873Z,76.00
2018-05-10T05:58:31.862Z,76.29
2018-05-10T05:59:31.815Z,76.29
2018-05-10T06:00:31.727Z,76.20
2018-05-10T06:01:31.680Z,76.10
2018-05-10T06:02:31.664Z,76.48
2018-05-10T06:03:31.590Z,76.77
2018-05-10T06:04:31.537Z,76.39
2018-05-10T06:05:31.494Z,76.39
2018-05-10T06:06:31.445Z,76.77
2018-05-10T06:07:31.428Z,77.15
2018-05-10T06:08:31.354Z,78.68
2018-05-10T06:09:31.306Z,78.87
2018-05-10T06:10:31.261Z,78.01
2018-05-10T06:11:31.265Z,78.91
2018-05-10T06:12:31.168Z,77.92
2018-05-10T06:13:31.123Z,78.11
2018-05-10T06:14:31.074Z,77.86
2018-05-10T06:15:31.091Z,76.62
2018-05-10T06:16:31.023Z,76.42
2018-05-10T06:17:30.934Z,76.23
2018-05-10T06:18:30.885Z,76.33
2018-05-10T06:19:30.842Z,76.42
2018-05-10T06:20:30.790Z,76.62
2018-05-10T06:21:30.791Z,77.00
2018-05-10T06:22:30.701Z,76.81
2018-05-10T06:23:30.693Z,77.57
2018-05-10T06:24:30.610Z,77.28
2018-05-10T06:25:30.559Z,76.42
2018-05-10T06:26:30.518Z,76.33
2018-05-10T06:27:30.473Z,76.62
2018-05-10T06:28:30.459Z,76.23
2018-05-10T06:29:30.380Z,76.52
2018-05-10T06:30:30.361Z,76.42
2018-05-10T06:31:30.285Z,76.52
2018-05-10T06:32:30.249Z,76.27
2018-05-10T06:33:30.224Z,76.27
2018-05-10T06:34:30.176Z,75.51
2018-05-10T06:35:30.098Z,75.60
2018-05-10T06:36:30.059Z,75.89
2018-05-10T06:37:30.004Z,74.93
2018-05-10T06:38:29.961Z,74.84
2018-05-10T06:39:29.955Z,74.87
2018-05-10T06:40:29.866Z,74.77
2018-05-10T06:41:29.894Z,74.11
2018-05-10T06:42:29.776Z,74.01
2018-05-10T06:43:29.737Z,74.40
2018-05-10T06:44:29.730Z,73.66
2018-05-10T06:45:29.635Z,73.54
2018-05-10T06:46:29.590Z,73.76
2018-05-10T06:47:29.545Z,73.86
2018-05-10T06:48:29.494Z,72.61
2018-05-10T06:49:29.541Z,72.13
2018-05-10T06:50:29.405Z,72.32
2018-05-10T06:51:29.358Z,71.94
2018-05-10T06:52:29.357Z,72.03
2018-05-10T06:53:29.266Z,72.07
2018-05-10T06:54:29.223Z,71.69
2018-05-10T06:55:29.178Z,71.31
2018-05-10T06:56:29.129Z,70.83
2018-05-10T06:57:29.137Z,71.21
2018-05-10T06:58:29.038Z,70.35
2018-05-10T06:59:28.998Z,70.35
2018-05-10T07:00:28.951Z,70.64
2018-05-10T07:01:28.899Z,70.64
2018-05-10T07:02:28.915Z,70.06
2018-05-10T07:03:28.811Z,69.39
2018-05-10T07:04:28.775Z,69.04
2018-05-10T07:05:28.718Z,68.46
2018-05-10T07:06:28.671Z,69.23
2018-05-10T07:07:28.669Z,69.33
2018-05-10T07:08:28.581Z,68.18
2018-05-10T07:09:28.650Z,68.37
2018-05-10T07:10:28.490Z,68.75
2018-05-10T07:11:28.455Z,68.18
2018-05-10T07:12:28.429Z,68.40
2018-05-10T07:13:28.364Z,67.73
2018-05-10T07:14:28.313Z,66.39
2018-05-10T07:15:28.295Z,66.19
2018-05-10T07:16:28.221Z,66.49
2018-05-10T07:17:28.207Z,66.67
2018-05-10T07:18:28.131Z,66.10
2018-05-10T07:19:28.087Z,65.43
2018-05-10T07:20:28.042Z,65.91
2018-05-10T07:21:28.026Z,65.43
2018-05-10T07:22:27.991Z,65.14
2018-05-10T07:23:27.905Z,65.81
2018-05-10T07:24:27.866Z,65.52
2018-05-10T07:25:27.831Z,64.50
2018-05-10T07:26:27.773Z,66.13
2018-05-10T07:27:27.758Z,65.27
2018-05-10T07:28:27.714Z,64.50
2018-05-10T07:29:27.678Z,64.31
2018-05-10T07:30:27.595Z,63.25
2018-05-10T07:31:27.549Z,63.76
2018-05-10T07:32:27.504Z,64.63
2018-05-10T07:33:27.457Z,63.57
2018-05-10T07:34:27.454Z,64.53
2018-05-10T07:35:27.371Z,62.81
2018-05-10T07:36:27.325Z,61.65
2018-05-10T07:37:27.282Z,61.46
2018-05-10T07:38:27.238Z,62.23
2018-05-10T07:39:27.224Z,63.38
2018-05-10T07:40:27.147Z,63.28
2018-05-10T07:41:27.106Z,61.46
2018-05-10T07:42:27.097Z,61.08
2018-05-10T07:43:27.016Z,61.46
2018-05-10T07:44:26.971Z,61.36
2018-05-10T07:45:26.972Z,61.08
2018-05-10T07:46:26.885Z,60.50
2018-05-10T07:47:26.868Z,61.08
2018-05-10T07:48:26.795Z,61.49
2018-05-10T07:49:26.761Z,61.20
2018-05-10T07:50:26.739Z,61.49
2018-05-10T07:51:26.666Z,61.58
2018-05-10T07:52:26.652Z,61.49
2018-05-10T07:53:26.579Z,62.55
2018-05-10T07:54:26.535Z,62.58
2018-05-10T07:55:26.490Z,61.04
2018-05-10T07:56:26.444Z,59.69
2018-05-10T07:57:26.438Z,59.60
2018-05-10T07:58:26.361Z,59.28
2018-05-10T07:59:26.313Z,60.24
2018-05-10T08:00:26.278Z,59.95
2018-05-10T08:01:26.234Z,61.33
2018-05-10T08:02:26.226Z,61.52
2018-05-10T08:03:26.139Z,60.94
2018-05-10T08:04:26.095Z,58.15
2018-05-10T08:05:26.092Z,58.15
2018-05-10T08:06:26.012Z,58.86
2018-05-10T08:07:25.969Z,59.15
2018-05-10T08:08:25.921Z,58.76
2018-05-10T08:09:25.894Z,57.92
2018-05-10T08:10:25.870Z,57.92
2018-05-10T08:11:25.802Z,56.87
2018-05-10T08:12:25.748Z,55.81
2018-05-10T08:13:25.743Z,55.93
2018-05-10T08:14:25.672Z,55.35
2018-05-10T08:15:25.628Z,55.19
2018-05-10T08:16:25.582Z,52.87
2018-05-10T08:17:25.537Z,52.59
2018-05-10T08:18:25.522Z,51.43
2018-05-10T08:19:25.449Z,51.56
2018-05-10T08:20:25.407Z,51.26
2018-05-10T08:21:25.364Z,53.19
2018-05-10T08:22:25.321Z,53.29
2018-05-10T08:23:25.310Z,53.22
2018-05-10T08:24:25.242Z,53.05
2018-05-10T08:25:25.225Z,51.63
2018-05-10T08:26:25.150Z,51.82
2018-05-10T08:27:25.115Z,49.51
2018-05-10T08:28:25.067Z,49.80
2018-05-10T08:29:25.054Z,50.64
2018-05-10T08:30:25.025Z,51.61
2018-05-10T08:31:24.939Z,51.41
2018-05-10T08:32:24.898Z,51.77
2018-05-10T08:33:24.858Z,53.31
2018-05-10T08:34:24.836Z,54.18
2018-05-10T08:35:24.818Z,54.02
2018-05-10T08:36:24.738Z,53.53
2018-05-10T08:37:24.688Z,52.40
2018-05-10T08:38:24.648Z,52.59
2018-05-10T08:39:24.609Z,52.40
2018-05-10T08:40:24.595Z,51.95
2018-05-10T08:41:24.529Z,51.65
2018-05-10T08:42:24.483Z,52.14
2018-05-10T08:43:24.444Z,50.59
2018-05-10T08:44:24.433Z,51.78
2018-05-10T08:45:24.371Z,50.52
2018-05-10T08:46:24.316Z,49.24
2018-05-10T08:47:24.287Z,50.38
2018-05-10T08:48:24.235Z,50.38
2018-05-10T08:49:24.235Z,50.47
2018-05-10T08:50:24.152Z,50.67
2018-05-10T08:51:24.176Z,49.80
2018-05-10T08:52:24.075Z,50.59
2018-05-10T08:53:24.032Z,50.31
2018-05-10T08:54:24.021Z,48.57
2018-05-10T08:55:23.947Z,50.50
2018-05-10T08:56:23.915Z,50.79
2018-05-10T08:57:23.865Z,50.04
2018-05-10T08:58:23.860Z,49.46
2018-05-10T08:59:23.785Z,49.85
2018-05-10T09:00:23.742Z,49.37
2018-05-10T09:01:23.705Z,50.35
2018-05-10T09:02:23.666Z,49.41
2018-05-10T09:03:23.655Z,50.40
2018-05-10T09:04:23.581Z,49.46
2018-05-10T09:05:23.545Z,47.11
2018-05-10T09:06:23.505Z,48.08
2018-05-10T09:07:23.506Z,48.69
2018-05-10T09:08:23.468Z,48.59
2018-05-10T09:09:23.389Z,47.74
2018-05-10T09:10:23.351Z,48.74
2018-05-10T09:11:23.304Z,48.25
2018-05-10T09:12:23.311Z,47.89
2018-05-10T09:13:23.230Z,46.92
2018-05-10T09:14:23.184Z,46.84
2018-05-10T09:15:23.150Z,45.87
2018-05-10T09:16:23.108Z,45.80
2018-05-10T09:17:23.111Z,45.80
2018-05-10T09:18:23.033Z,44.83
2018-05-10T09:19:22.991Z,44.10
2018-05-10T09:20:22.978Z,46.04
2018-05-10T09:21:22.913Z,46.89
2018-05-10T09:22:22.907Z,47.57
2018-05-10T09:23:22.837Z,47.89
2018-05-10T09:24:22.791Z,47.89
2018-05-10T09:25:22.755Z,47.11
2018-05-10T09:26:22.723Z,47.03
2018-05-10T09:27:22.726Z,46.82
2018-05-10T09:28:22.645Z,45.27
2018-05-10T09:29:22.598Z,45.15
2018-05-10T09:30:22.560Z,45.83
2018-05-10T09:31:22.523Z,45.83
2018-05-10T09:32:22.537Z,47.98
2018-05-10T09:33:22.451Z,47.40
2018-05-10T09:34:22.405Z,46.84
2018-05-10T09:35:22.366Z,46.26
2018-05-10T09:36:22.334Z,46.09
2018-05-10T09:37:22.322Z,45.12
2018-05-10T09:38:22.253Z,45.29
2018-05-10T09:39:22.285Z,45.78
2018-05-10T09:40:22.175Z,45.87
2018-05-10T09:41:22.135Z,45.85
2018-05-10T09:42:22.100Z,46.24
2018-05-10T09:43:22.079Z,47.02
2018-05-10T09:44:22.055Z,46.24
2018-05-10T09:45:22.008Z,46.53
2018-05-10T09:46:21.950Z,47.13
2018-05-10T09:47:21.931Z,47.03
2018-05-10T09:48:21.868Z,46.65
2018-05-10T09:49:21.867Z,47.20
2018-05-10T09:50:21.794Z,47.96
2018-05-10T09:51:21.757Z,48.74
2018-05-10T09:52:21.716Z,48.90
2018-05-10T09:53:21.679Z,48.90
2018-05-10T09:54:21.675Z,48.90
2018-05-10T09:55:21.604Z,49.77
2018-05-10T09:56:21.577Z,49.80
2018-05-10T09:57:21.525Z,49.51
2018-05-10T09:58:21.523Z,48.66
2018-05-10T09:59:21.496Z,48.59
2018-05-10T10:00:21.420Z,48.52
2018-05-10T10:01:21.372Z,47.64
2018-05-10T10:02:21.341Z,47.57
2018-05-10T10:03:21.303Z,46.98
2018-05-10T10:04:21.295Z,46.42
2018-05-10T10:05:21.228Z,45.09
2018-05-10T10:06:21.193Z,44.12
2018-05-10T10:07:21.151Z,44.33
2018-05-10T10:08:21.114Z,44.14
2018-05-10T10:09:21.107Z,44.26
2018-05-10T10:10:21.087Z,44.35
2018-05-10T10:11:21.000Z,43.29
2018-05-10T10:12:20.957Z,42.10
2018-05-10T10:13:20.933Z,43.46
2018-05-10T10:14:20.921Z,44.41
2018-05-10T10:15:20.890Z,44.70
2018-05-10T10:16:20.852Z,44.60
2018-05-10T10:17:20.776Z,44.68
2018-05-10T10:18:20.740Z,44.65
2018-05-10T10:19:20.706Z,44.85
2018-05-10T10:20:20.716Z,45.02
2018-05-10T10:21:20.630Z,45.00
2018-05-10T10:22:20.609Z,45.78
2018-05-10T10:23:20.551Z,45.97
2018-05-10T10:24:20.587Z,46.16
2018-05-10T10:25:20.576Z,46.53
2018-05-10T10:26:20.452Z,46.70
2018-05-10T10:27:20.476Z,47.64
2018-05-10T10:28:20.367Z,48.13
2018-05-10T10:29:20.364Z,48.30
2018-05-10T10:30:20.292Z,48.59
2018-05-10T10:31:20.254Z,49.07
2018-05-10T10:32:20.263Z,49.56
2018-05-10T10:33:20.210Z,49.75
2018-05-10T10:34:20.149Z,49.97
2018-05-10T10:35:20.156Z,50.55
2018-05-10T10:36:20.068Z,49.68
2018-05-10T10:37:20.034Z,50.07
2018-05-10T10:38:20.118Z,49.29
2018-05-10T10:39:19.954Z,48.83
2018-05-10T10:40:19.965Z,48.85
2018-05-10T10:41:19.877Z,48.85
2018-05-10T10:42:19.842Z,48.66
2018-05-10T10:43:19.845Z,48.37
2018-05-10T10:44:19.790Z,46.94
2018-05-10T10:45:19.734Z,46.65
2018-05-10T10:46:19.727Z,46.16
2018-05-10T10:47:19.655Z,46.45
2018-05-10T10:48:19.668Z,46.65
2018-05-10T10:49:19.578Z,47.45
2018-05-10T10:50:19.585Z,44.83
2018-05-10T10:51:19.504Z,46.43
2018-05-10T10:52:19.464Z,46.94
2018-05-10T10:53:19.428Z,46.48
2018-05-10T10:54:19.421Z,44.83
2018-05-10T10:55:19.387Z,44.05
2018-05-10T10:56:19.316Z,44.05
2018-05-10T10:57:19.295Z,43.37
2018-05-10T10:58:19.277Z,43.66
2018-05-10T10:59:19.772Z,44.37
2018-05-10T11:00:19.231Z,44.56
2018-05-10T11:01:19.130Z,44.46
2018-05-10T11:02:19.097Z,44.15
2018-05-10T11:03:19.056Z,44.05
2018-05-10T11:04:19.055Z,44.32
2018-05-10T11:05:18.980Z,44.15
2018-05-10T11:06:18.998Z,44.15
2018-05-10T11:07:18.908Z,44.54
2018-05-10T11:08:18.869Z,44.64
2018-05-10T11:09:18.842Z,43.98
2018-05-10T11:10:18.799Z,44.00
2018-05-10T11:11:19.324Z,43.44
2018-05-10T11:12:18.741Z,42.27
2018-05-10T11:13:18.685Z,42.97
2018-05-10T11:14:18.651Z,43.87
2018-05-10T11:15:18.615Z,43.29
2018-05-10T11:16:18.617Z,40.75
2018-05-10T11:17:18.540Z,41.22
2018-05-10T11:18:18.503Z,40.03
2018-05-10T11:19:18.471Z,40.48
2018-05-10T11:20:18.429Z,42.52
2018-05-10T11:21:18.425Z,41.38
2018-05-10T11:22:19.237Z,41.94
2018-05-10T11:23:18.329Z,42.89
2018-05-10T11:24:18.320Z,43.54
2018-05-10T11:25:18.247Z,44.15
2018-05-10T11:26:18.214Z,44.15
2018-05-10T11:27:18.208Z,44.75
2018-05-10T11:28:18.139Z,44.19
2018-05-10T11:29:18.134Z,43.61
2018-05-10T11:30:18.099Z,42.95
2018-05-10T11:31:18.026Z,42.87
2018-05-10T11:32:17.991Z,42.60
2018-05-10T11:33:17.972Z,41.65
2018-05-10T11:34:17.919Z,42.14
2018-05-10T11:35:17.931Z,41.34
2018-05-10T11:36:17.864Z,40.75
2018-05-10T11:37:17.811Z,40.47
2018-05-10T11:38:17.771Z,41.03
2018-05-10T11:39:17.737Z,41.59
2018-05-10T11:40:17.736Z,42.19
2018-05-10T11:41:17.672Z,41.32
2018-05-10T11:42:17.640Z,41.51
2018-05-10T11:43:17.623Z,40.64
2018-05-10T11:44:17.556Z,39.72
2018-05-10T11:45:17.524Z,39.88
2018-05-10T11:46:17.483Z,41.88
2018-05-10T11:47:17.483Z,43.52
2018-05-10T11:48:17.411Z,43.13
2018-05-10T11:49:17.383Z,44.61
2018-05-10T11:50:17.338Z,44.32
2018-05-10T11:51:17.344Z,43.86
2018-05-10T11:52:17.269Z,43.54
2018-05-10T11:53:17.231Z,43.04
2018-05-10T11:54:17.198Z,44.18
2018-05-10T11:55:17.158Z,44.47
2018-05-10T11:56:17.152Z,45.15
2018-05-10T11:57:17.120Z,45.83
2018-05-10T11:58:17.047Z,45.73
2018-05-10T11:59:17.016Z,45.17
2018-05-10T12:00:16.975Z,44.49
2018-05-10T12:01:16.975Z,44.49
2018-05-10T12:02:16.905Z,43.64
2018-05-10T12:03:16.896Z,43.26
2018-05-10T12:04:16.830Z,43.76
2018-05-10T12:05:16.795Z,40.64
2018-05-10T12:06:16.754Z,41.08
2018-05-10T12:07:16.722Z,42.46
2018-05-10T12:08:16.711Z,42.85
2018-05-10T12:09:16.640Z,43.43
2018-05-10T12:10:16.607Z,43.13
2018-05-10T12:11:16.575Z,43.82
2018-05-10T12:12:16.534Z,43.23
2018-05-10T12:13:16.542Z,42.94
2018-05-10T12:14:16.465Z,43.33
2018-05-10T12:15:16.427Z,43.93
2018-05-10T12:16:16.381Z,43.76
2018-05-10T12:17:16.352Z,42.81
2018-05-10T12:18:16.340Z,41.96
2018-05-10T12:19:16.399Z,41.78
2018-05-10T12:20:16.236Z,40.52
2018-05-10T12:21:16.208Z,40.73
2018-05-10T12:22:16.162Z,39.08
2018-05-10T12:23:16.135Z,39.26
2018-05-10T12:24:16.119Z,39.62
2018-05-10T12:25:16.052Z,40.87
2018-05-10T12:26:16.015Z,41.38
2018-05-10T12:27:15.982Z,41.18
2018-05-10T12:28:15.946Z,40.81
2018-05-10T12:29:15.940Z,41.01
2018-05-10T12:30:15.903Z,40.50
2018-05-10T12:31:15.833Z,40.99
2018-05-10T12:32:15.797Z,42.05
2018-05-10T12:33:15.765Z,41.77
2018-05-10T12:34:15.769Z,40.79
2018-05-10T12:35:15.738Z,41.16
2018-05-10T12:36:15.661Z,42.60
2018-05-10T12:37:15.616Z,43.45
2018-05-10T12:38:15.611Z,43.26
2018-05-10T12:39:15.568Z,43.23
2018-05-10T12:40:15.537Z,44.30
2018-05-10T12:41:15.470Z,42.63
2018-05-10T12:42:15.439Z,43.02
2018-05-10T12:43:15.427Z,43.87
2018-05-10T12:44:15.364Z,43.37
2018-05-10T12:45:15.324Z,43.85
2018-05-10T12:46:15.288Z,44.62
2018-05-10T12:47:15.262Z,45.68
2018-05-10T12:48:15.247Z,45.86
2018-05-10T12:49:15.171Z,46.44
2018-05-10T12:50:15.140Z,46.92
2018-05-10T12:51:15.129Z,47.58
2018-05-10T12:52:15.065Z,46.90