createdAt,value
2022-09-18T00:01:37.055Z,100379.53
2022-09-18T00:04:07.579Z,100375.16
2022-09-18T00:06:39.162Z,100380.41
2022-09-18T00:09:12.337Z,100378.72
2022-09-18T00:11:43.731Z,100378.31
2022-09-18T00:14:15.745Z,100376.75
2022-09-18T00:16:43.410Z,100376.66
2022-09-18T00:19:13.950Z,100383.88
2022-09-18T00:21:46.370Z,100379.84
2022-09-18T00:24:14.110Z,100375.06
2022-09-18T00:26:41.284Z,100368.69
2022-09-18T00:29:08.381Z,100366.53
2022-09-18T00:31:53.116Z,100379.66
2022-09-18T00:34:48.613Z,100377.22
2022-09-18T00:37:28.658Z,100387.53
2022-09-18T00:40:20.347Z,100381.22
2022-09-18T00:42:50.214Z,100392.59
2022-09-18T00:45:33.132Z,100393.22
2022-09-18T00:48:24.741Z,100398.94
2022-09-18T00:54:36.672Z,100396.91
2022-09-18T00:57:22.803Z,100393.25
2022-09-18T01:00:03.233Z,100399.53
2022-09-18T01:02:41.021Z,100402.06
2022-09-18T01:05:25.756Z,100398.03
2022-09-18T01:08:39.534Z,100410.59
2022-09-18T01:11:56.183Z,100407.50
2022-09-18T01:15:11.719Z,100407.28
2022-09-18T01:18:27.059Z,100405.16
2022-09-18T01:22:06.743Z,100412.56
2022-09-18T01:25:26.349Z,100411.78
2022-09-18T01:28:39.215Z,100411.41
2022-09-18T01:32:08.573Z,100401.94
2022-09-18T01:38:14.637Z,100406.91
2022-09-18T01:41:05.192Z,100408.69
2022-09-18T01:44:12.888Z,100408.41
2022-09-18T01:47:09.176Z,100405.03
2022-09-18T01:50:08.561Z,100398.72
2022-09-18T01:53:33.867Z,100401.47
2022-09-18T01:59:10.491Z,100386.50
2022-09-18T02:01:51.712Z,100387.44
2022-09-18T02:04:56.784Z,100380.59
2022-09-18T02:08:02.026Z,100384.16
2022-09-18T02:14:25.411Z,100398.72
2022-09-18T02:17:41.873Z,100398.94
2022-09-18T02:23:45.768Z,100409.63
2022-09-18T02:26:45.425Z,100401.41
2022-09-18T02:29:30.039Z,100404.06
2022-09-18T02:32:18.424Z,100401.56
2022-09-18T02:35:08.511Z,100417.44
2022-09-18T02:38:01.877Z,100404.91
2022-09-18T02:43:44.440Z,100386.34
2022-09-18T02:47:17.154Z,100390.56
2022-09-18T02:50:08.851Z,100393.34
2022-09-18T02:52:47.131Z,100400.16
2022-09-18T02:55:31.620Z,100398.22
2022-09-18T02:58:10.749Z,100393.69
2022-09-18T03:00:59.503Z,100388.81
2022-09-18T03:03:39.756Z,100385.91
2022-09-18T03:06:20.216Z,100390.19
2022-09-18T03:09:04.580Z,100380.06
2022-09-18T03:11:36.386Z,100383.69
2022-09-18T03:14:13.393Z,100376.22
2022-09-18T03:16:44.677Z,100382.97
2022-09-18T03:19:34.434Z,100385.38
2022-09-18T03:22:10.405Z,100392.88
2022-09-18T03:27:28.500Z,100390.78
2022-09-18T03:29:58.757Z,100391.59
2022-09-18T03:32:28.183Z,100390.69
2022-09-18T03:35:06.176Z,100384.06
2022-09-18T03:37:49.429Z,100398.03
2022-09-18T03:40:24.429Z,100381.41
2022-09-18T03:42:52.322Z,100384.69
2022-09-18T03:45:50.549Z,100379.19
2022-09-18T03:48:21.635Z,100375.28
2022-09-18T03:50:55.500Z,100372.56
2022-09-18T03:53:26.462Z,100378.84
2022-09-18T03:56:02.721Z,100380.44
2022-09-18T03:58:49.737Z,100380.88
2022-09-18T04:01:17.698Z,100387.81
2022-09-18T04:04:00.411Z,100381.16
2022-09-18T04:06:33.761Z,100388.94
2022-09-18T04:09:22.526Z,100382.00
2022-09-18T04:11:51.903Z,100385.13
2022-09-18T04:14:19.355Z,100388.56
2022-09-18T04:17:00.414Z,100389.97
2022-09-18T04:19:55.818Z,100378.50
2022-09-18T04:22:35.276Z,100383.41
2022-09-18T04:25:06.789Z,100380.06
2022-09-18T04:28:00.024Z,100374.19
2022-09-18T04:30:41.332Z,100380.31
2022-09-18T04:33:09.416Z,100384.53
2022-09-18T04:35:38.550Z,100380.97
2022-09-18T04:38:15.476Z,100380.91
2022-09-18T04:41:10.897Z,100385.25
2022-09-18T04:43:43.683Z,100375.56
2022-09-18T04:46:20.030Z,100365.38
2022-09-18T04:48:50.921Z,100366.56
2022-09-18T04:51:45.326Z,100371.38
2022-09-18T04:57:21.220Z,100367.38
2022-09-18T04:59:53.633Z,100382.63
2022-09-18T05:02:25.201Z,100379.53
2022-09-18T05:04:52.830Z,100378.84
2022-09-18T05:07:20.616Z,100374.44
2022-09-18T05:09:58.904Z,100378.25
2022-09-18T05:12:32.088Z,100375.53
2022-09-18T05:15:05.422Z,100380.28
2022-09-18T05:17:36.311Z,100396.25
2022-09-18T05:20:04.096Z,100402.03
2022-09-18T05:22:43.940Z,100397.75
2022-09-18T05:25:16.340Z,100396.13
2022-09-18T05:27:55.574Z,100396.59
2022-09-18T05:30:31.325Z,100396.59
2022-09-18T05:33:30.449Z,100395.44
2022-09-18T05:36:34.812Z,100385.25
2022-09-18T05:42:10.208Z,100390.09
2022-09-18T05:44:45.461Z,100385.09
2022-09-18T05:47:15.844Z,100382.03
2022-09-18T05:49:49.963Z,100382.06
2022-09-18T05:52:20.282Z,100390.13
2022-09-18T05:54:53.076Z,100383.50
2022-09-18T05:57:20.209Z,100382.22
2022-09-18T06:00:10.798Z,100380.06
2022-09-18T06:02:41.444Z,100377.47
2022-09-18T06:05:16.328Z,100386.84
2022-09-18T06:07:46.447Z,100391.44
2022-09-18T06:10:21.826Z,100390.75
2022-09-18T06:12:52.188Z,100393.47
2022-09-18T06:15:22.457Z,100391.06
2022-09-18T06:18:10.184Z,100407.38
2022-09-18T06:21:24.857Z,100404.66
2022-09-18T06:24:19.149Z,100403.88
2022-09-18T06:27:03.091Z,100409.03
2022-09-18T06:29:58.230Z,100412.00
2022-09-18T06:32:44.802Z,100405.06
2022-09-18T06:35:23.534Z,100396.09
2022-09-18T06:38:07.275Z,100405.69
2022-09-18T06:40:44.163Z,100404.38
2022-09-18T06:43:14.488Z,100389.63
2022-09-18T06:46:18.134Z,100391.66
2022-09-18T06:48:52.061Z,100388.81
2022-09-18T06:51:40.496Z,100397.34
2022-09-18T06:54:24.575Z,100397.78
2022-09-18T06:57:45.606Z,100386.41
2022-09-18T07:00:35.214Z,100385.06
2022-09-18T07:03:45.197Z,100387.47
2022-09-18T07:06:53.756Z,100398.06
2022-09-18T07:09:34.059Z,100404.75
2022-09-18T07:12:23.534Z,100406.00
2022-09-18T07:15:10.235Z,100412.94
2022-09-18T07:17:49.820Z,100425.22
2022-09-18T07:23:23.121Z,100414.78
2022-09-18T07:25:58.426Z,100408.97
2022-09-18T07:28:59.171Z,100402.88
2022-09-18T07:31:31.079Z,100410.38
2022-09-18T07:34:07.016Z,100411.56
2022-09-18T07:36:46.219Z,100424.19
2022-09-18T07:39:14.070Z,100412.94
2022-09-18T07:41:58.042Z,100416.28
2022-09-18T07:44:43.125Z,100416.50
2022-09-18T07:47:18.804Z,100415.41
2022-09-18T07:50:08.641Z,100414.00
2022-09-18T07:52:38.763Z,100406.25
2022-09-18T07:55:23.111Z,100409.47
2022-09-18T07:58:22.810Z,100410.28
2022-09-18T08:01:03.303Z,100410.84
2022-09-18T08:03:36.885Z,100410.22
2022-09-18T08:06:20.260Z,100412.72
2022-09-18T08:09:10.476Z,100412.66
2022-09-18T08:11:49.896Z,100408.81
2022-09-18T08:14:20.246Z,100388.28
2022-09-18T08:17:12.547Z,100381.66
2022-09-18T08:20:00.441Z,100387.41
2022-09-18T08:22:33.171Z,100389.81
2022-09-18T08:25:14.847Z,100385.63
2022-09-18T08:27:57.930Z,100387.47
2022-09-18T08:30:30.850Z,100401.00
2022-09-18T08:33:30.879Z,100399.59
2022-09-18T08:38:56.059Z,100390.22
2022-09-18T08:42:26.142Z,100390.38
2022-09-18T08:45:27.326Z,100395.78
2022-09-18T08:48:31.667Z,100383.97
2022-09-18T08:51:19.374Z,100382.97
2022-09-18T08:55:01.517Z,100378.44
2022-09-18T08:57:49.373Z,100364.50
2022-09-18T09:01:48.814Z,100365.28
2022-09-18T09:04:45.048Z,100371.63
2022-09-18T09:08:25.724Z,100363.22
2022-09-18T09:12:04.503Z,100358.41
2022-09-18T09:19:31.450Z,100351.22
2022-09-18T09:22:52.282Z,100346.84
2022-09-18T09:25:53.055Z,100351.69
2022-09-18T09:29:21.036Z,100356.94
2022-09-18T09:32:27.225Z,100346.13
2022-09-18T09:35:40.280Z,100340.28
2022-09-18T09:38:39.688Z,100338.00
2022-09-18T09:41:51.742Z,100341.75
2022-09-18T09:44:47.909Z,100333.63
2022-09-18T09:47:58.243Z,100339.13
2022-09-18T09:51:04.412Z,100330.41
2022-09-18T09:53:42.793Z,100327.03
2022-09-18T09:56:34.824Z,100332.41
2022-09-18T09:59:42.530Z,100336.59
2022-09-18T10:02:55.131Z,100343.97
2022-09-18T10:05:49.263Z,100358.22
2022-09-18T10:09:31.518Z,100361.00
2022-09-18T10:12:38.908Z,100372.72
2022-09-18T10:15:45.232Z,100372.97
2022-09-18T10:18:24.231Z,100374.47
2022-09-18T10:21:04.453Z,100369.19
2022-09-18T10:23:53.794Z,100351.94
2022-09-18T10:26:56.978Z,100364.69
2022-09-18T10:29:42.391Z,100381.03
2022-09-18T10:32:46.344Z,100381.16
2022-09-18T10:35:41.819Z,100394.78
2022-09-18T10:38:43.248Z,100396.78
2022-09-18T10:41:32.728Z,100400.41
2022-09-18T10:44:52.742Z,100401.69
2022-09-18T10:47:45.432Z,100391.44
2022-09-18T10:50:34.483Z,100379.06
2022-09-18T10:53:43.380Z,100347.50
2022-09-18T10:56:40.208Z,100353.44
2022-09-18T10:59:52.371Z,100348.03
2022-09-18T11:02:27.590Z,100338.50
2022-09-18T11:05:05.021Z,100340.56
2022-09-18T11:07:55.827Z,100334.13
2022-09-18T11:10:38.865Z,100333.13
2022-09-18T11:13:11.854Z,100339.22
2022-09-18T11:16:03.831Z,100341.91
2022-09-18T11:18:36.121Z,100350.22
2022-09-18T11:21:10.606Z,100341.69
2022-09-18T11:23:50.531Z,100341.16
2022-09-18T11:26:34.741Z,100337.31
2022-09-18T11:29:32.212Z,100334.75
2022-09-18T11:32:26.157Z,100326.69
2022-09-18T11:35:08.334Z,100328.78
2022-09-18T11:38:16.102Z,100324.72
2022-09-18T11:40:54.828Z,100332.97
2022-09-18T11:44:04.701Z,100332.09
2022-09-18T11:46:51.608Z,100331.19
2022-09-18T11:50:14.192Z,100324.22
2022-09-18T11:56:00.364Z,100305.66
2022-09-18T11:58:58.675Z,100312.63
2022-09-18T12:01:38.661Z,100308.50
2022-09-18T12:05:08.966Z,100309.56
2022-09-18T12:07:48.016Z,100309.56
2022-09-18T12:11:05.787Z,100302.56
2022-09-18T12:13:36.726Z,100298.97
2022-09-18T12:16:36.536Z,100293.72
2022-09-18T12:19:52.126Z,100298.41
2022-09-18T12:22:32.183Z,100303.03
2022-09-18T12:24:59.493Z,100296.56
2022-09-18T12:27:55.550Z,100297.59
2022-09-18T12:30:34.142Z,100293.63
2022-09-18T12:33:34.098Z,100300.88
2022-09-18T12:36:38.646Z,100295.69
2022-09-18T12:40:07.093Z,100303.03
2022-09-18T12:43:11.936Z,100296.69
2022-09-18T12:46:23.739Z,100285.41
2022-09-18T12:49:47.646Z,100278.63
2022-09-18T12:53:08.474Z,100286.94
2022-09-18T12:55:59.745Z,100285.25
2022-09-18T12:59:01.651Z,100295.66
2022-09-18T13:01:48.358Z,100281.09
2022-09-18T13:04:34.554Z,100279.75
2022-09-18T13:08:14.002Z,100279.72
2022-09-18T13:10:54.749Z,100269.00
2022-09-18T13:13:53.798Z,100277.31
2022-09-18T13:17:13.017Z,100266.66
2022-09-18T13:19:59.814Z,100273.44
2022-09-18T13:22:43.506Z,100268.97
2022-09-18T13:25:37.882Z,100280.97
2022-09-18T13:28:18.099Z,100277.63
2022-09-18T13:34:21.384Z,100271.50
2022-09-18T13:37:43.331Z,100264.19
2022-09-18T13:40:58.347Z,100260.28
2022-09-18T13:43:49.462Z,100261.28
2022-09-18T13:46:49.361Z,100265.19
2022-09-18T13:49:59.034Z,100268.00
2022-09-18T13:52:42.568Z,100268.66
2022-09-18T13:55:18.627Z,100269.19
2022-09-18T13:57:50.203Z,100263.34
2022-09-18T14:00:24.383Z,100262.06
2022-09-18T14:03:14.892Z,100264.72
2022-09-18T14:05:47.231Z,100257.03
2022-09-18T14:08:35.163Z,100250.03
2022-09-18T14:11:15.979Z,100258.44
2022-09-18T14:13:56.090Z,100246.09
2022-09-18T14:16:33.447Z,100246.31
2022-09-18T14:19:32.815Z,100242.81
2022-09-18T14:22:04.392Z,100250.03
2022-09-18T14:24:39.633Z,100244.66
2022-09-18T14:28:01.335Z,100236.38
2022-09-18T14:30:31.909Z,100235.56
2022-09-18T14:33:12.123Z,100231.31
2022-09-18T14:38:57.172Z,100226.06
2022-09-18T14:41:33.714Z,100230.03
2022-09-18T14:44:07.099Z,100228.38
2022-09-18T14:46:38.919Z,100230.38
2022-09-18T14:49:37.322Z,100220.53
2022-09-18T14:52:23.408Z,100229.03
2022-09-18T14:55:11.984Z,100246.13
2022-09-18T14:58:06.883Z,100254.28
2022-09-18T15:00:47.172Z,100255.53
2022-09-18T15:03:29.880Z,100241.13
2022-09-18T15:06:30.290Z,100244.56
2022-09-18T15:08:59.183Z,100238.88
2022-09-18T15:11:46.681Z,100231.50
2022-09-18T15:14:23.513Z,100220.88
2022-09-18T15:17:03.673Z,100206.75
2022-09-18T15:19:37.464Z,100205.00
2022-09-18T15:22:22.298Z,100213.09
2022-09-18T15:24:55.572Z,100213.97
2022-09-18T15:27:26.676Z,100211.97
2022-09-18T15:30:11.615Z,100200.97
2022-09-18T15:32:46.458Z,100198.09
2022-09-18T15:35:28.646Z,100194.88
2022-09-18T15:38:22.016Z,100190.50
2022-09-18T15:40:59.756Z,100191.78
2022-09-18T15:43:44.824Z,100196.31
2022-09-18T15:46:44.813Z,100182.38
2022-09-18T15:49:40.942Z,100178.47
2022-09-18T15:52:55.725Z,100191.31
2022-09-18T15:55:54.022Z,100179.91
2022-09-18T15:58:54.426Z,100185.44
2022-09-18T16:01:32.289Z,100181.13
2022-09-18T16:04:33.551Z,100187.00
2022-09-18T16:07:29.044Z,100182.47
2022-09-18T16:10:02.731Z,100183.09
2022-09-18T16:12:40.380Z,100178.16
2022-09-18T16:16:00.580Z,100178.28
2022-09-18T16:18:40.523Z,100175.75
2022-09-18T16:21:22.973Z,100172.00
2022-09-18T16:24:08.468Z,100172.13
2022-09-18T16:26:40.749Z,100171.56
2022-09-18T16:29:22.737Z,100172.06
2022-09-18T16:31:53.048Z,100190.34
2022-09-18T16:34:22.873Z,100188.06
2022-09-18T16:37:05.427Z,100181.78
2022-09-18T16:39:42.235Z,100180.53
2022-09-18T16:42:31.737Z,100190.19
2022-09-18T16:45:02.758Z,100182.88
2022-09-18T16:47:33.364Z,100181.16
2022-09-18T16:50:02.263Z,100186.41
2022-09-18T16:52:34.207Z,100179.06
2022-09-18T16:55:02.040Z,100176.34
2022-09-18T16:57:40.360Z,100188.44
2022-09-18T17:00:11.051Z,100186.97
2022-09-18T17:02:42.079Z,100186.13
2022-09-18T17:05:10.108Z,100190.75
2022-09-18T17:07:38.479Z,100183.34
2022-09-18T17:10:13.305Z,100180.44
2022-09-18T17:12:43.147Z,100181.47
2022-09-18T17:15:14.157Z,100190.03
2022-09-18T17:17:41.993Z,100182.09
2022-09-18T17:20:30.408Z,100179.78
2022-09-18T17:23:03.847Z,100188.94
2022-09-18T17:25:31.232Z,100196.34
2022-09-18T17:28:05.382Z,100190.84
2022-09-18T17:30:37.718Z,100191.53
2022-09-18T17:33:18.568Z,100195.09
2022-09-18T17:35:47.831Z,100192.53
2022-09-18T17:38:23.846Z,100192.25
2022-09-18T17:41:05.897Z,100198.28
2022-09-18T17:43:38.415Z,100195.66
2022-09-18T17:46:14.936Z,100203.66
2022-09-18T17:48:44.928Z,100198.22
2022-09-18T17:51:20.869Z,100203.97
2022-09-18T17:53:59.171Z,100198.41
2022-09-18T17:56:34.080Z,100205.59
2022-09-18T17:59:12.566Z,100212.16
2022-09-18T18:04:16.878Z,100220.63
2022-09-18T18:06:49.192Z,100215.34
2022-09-18T18:09:20.704Z,100232.38
2022-09-18T18:11:48.861Z,100234.97
2022-09-18T18:14:16.462Z,100224.91
2022-09-18T18:16:44.461Z,100232.19
2022-09-18T18:19:13.717Z,100235.94
2022-09-18T18:21:44.338Z,100235.88
2022-09-18T18:24:16.627Z,100237.16
2022-09-18T18:26:51.540Z,100242.16
2022-09-18T18:29:21.627Z,100241.59
2022-09-18T18:31:52.316Z,100236.84
2022-09-18T18:34:25.519Z,100240.09
2022-09-18T18:36:53.250Z,100248.38
2022-09-18T18:39:21.541Z,100255.19
2022-09-18T18:41:50.066Z,100260.38
2022-09-18T18:44:18.706Z,100256.41
2022-09-18T18:46:47.736Z,100267.50
2022-09-18T18:49:19.146Z,100264.72
2022-09-18T18:51:49.347Z,100269.38
2022-09-18T18:54:26.605Z,100276.44
2022-09-18T18:56:54.969Z,100274.47
2022-09-18T18:59:24.514Z,100268.06
2022-09-18T19:01:59.189Z,100281.53
2022-09-18T19:04:27.625Z,100268.06
2022-09-18T19:06:58.626Z,100282.31
2022-09-18T19:09:31.184Z,100287.66
2022-09-18T19:12:01.065Z,100285.69
2022-09-18T19:14:34.796Z,100285.03
2022-09-18T19:17:02.416Z,100283.94
2022-09-18T19:19:32.864Z,100291.06
2022-09-18T19:22:02.886Z,100293.13
2022-09-18T19:24:31.893Z,100298.38
2022-09-18T19:27:04.184Z,100297.66
2022-09-18T19:29:32.115Z,100299.63
2022-09-18T19:32:03.365Z,100301.03
2022-09-18T19:34:47.175Z,100301.97
2022-09-18T19:37:18.343Z,100317.78
2022-09-18T19:39:49.556Z,100301.88
2022-09-18T19:42:19.586Z,100308.25
2022-09-18T19:44:52.456Z,100312.78
2022-09-18T19:47:40.165Z,100314.47
2022-09-18T19:50:24.833Z,100308.19
2022-09-18T19:52:52.463Z,100315.38
2022-09-18T19:55:22.195Z,100325.69
2022-09-18T19:57:53.405Z,100324.81
2022-09-18T20:00:22.002Z,100323.69
2022-09-18T20:02:55.513Z,100320.44
2022-09-18T20:05:23.186Z,100330.75
2022-09-18T20:07:50.951Z,100329.50
2022-09-18T20:10:23.194Z,100331.13
2022-09-18T20:12:52.726Z,100325.69
2022-09-18T20:15:23.257Z,100333.53
2022-09-18T20:17:57.083Z,100334.47
2022-09-18T20:20:28.831Z,100338.88
2022-09-18T20:22:59.098Z,100344.31
2022-09-18T20:25:29.467Z,100343.09
2022-09-18T20:27:59.346Z,100347.50
2022-09-18T20:30:32.767Z,100350.03
2022-09-18T20:33:06.447Z,100352.47
2022-09-18T20:35:38.335Z,100358.31
2022-09-18T20:38:08.781Z,100356.91
2022-09-18T20:40:36.508Z,100345.56
2022-09-18T20:43:04.541Z,100347.25
2022-09-18T20:45:31.945Z,100349.22
2022-09-18T20:47:59.745Z,100352.13
2022-09-18T20:50:28.386Z,100360.56
2022-09-18T20:52:56.265Z,100359.69
2022-09-18T20:55:26.392Z,100359.50
2022-09-18T20:57:53.810Z,100355.28
2022-09-18T21:00:25.663Z,100372.06
2022-09-18T21:02:56.423Z,100367.00
2022-09-18T21:05:23.985Z,100368.84
2022-09-18T21:07:57.330Z,100370.91
2022-09-18T21:10:24.943Z,100374.97
2022-09-18T21:12:52.047Z,100378.06
2022-09-18T21:15:22.053Z,100382.47
2022-09-18T21:17:52.415Z,100388.94
2022-09-18T21:20:25.782Z,100385.03
2022-09-18T21:23:11.878Z,100388.41
2022-09-18T21:25:39.247Z,100389.63
2022-09-18T21:28:07.008Z,100388.69
2022-09-18T21:30:36.738Z,100398.72
2022-09-18T21:33:04.510Z,100393.09
2022-09-18T21:35:31.903Z,100403.81
2022-09-18T21:37:59.488Z,100403.50
2022-09-18T21:40:28.148Z,100414.69
2022-09-18T21:43:00.392Z,100401.44
2022-09-18T21:45:27.915Z,100400.28
2022-09-18T21:47:55.635Z,100405.81
2022-09-18T21:50:27.610Z,100404.13
2022-09-18T21:53:00.201Z,100407.72
2022-09-18T21:55:37.068Z,100415.88
2022-09-18T21:58:06.117Z,100405.06
2022-09-18T22:00:38.512Z,100423.06
2022-09-18T22:03:06.635Z,100416.13
2022-09-18T22:05:38.828Z,100419.22
2022-09-18T22:08:13.800Z,100424.72
2022-09-18T22:11:37.901Z,100428.50
2022-09-18T22:14:15.378Z,100439.59
2022-09-18T22:16:47.280Z,100442.31
2022-09-18T22:19:17.560Z,100438.56
2022-09-18T22:21:51.936Z,100438.22
2022-09-18T22:24:23.591Z,100449.75
2022-09-18T22:27:06.295Z,100452.03
2022-09-18T22:29:41.381Z,100448.91
2022-09-18T22:32:11.882Z,100457.06
2022-09-18T22:34:43.305Z,100461.56
2022-09-18T22:37:18.892Z,100457.44
2022-09-18T22:39:47.120Z,100466.47
2022-09-18T22:42:27.618Z,100468.63
2022-09-18T22:44:57.834Z,100478.84
2022-09-18T22:47:25.045Z,100474.25
2022-09-18T22:49:57.477Z,100478.38
2022-09-18T22:52:35.294Z,100477.16
2022-09-18T22:55:05.928Z,100483.81
2022-09-18T22:57:38.867Z,100479.66
2022-09-18T23:00:14.651Z,100489.34
2022-09-18T23:02:46.630Z,100488.50
2022-09-18T23:05:19.777Z,100495.63
2022-09-18T23:07:50.250Z,100490.09
2022-09-18T23:10:18.131Z,100501.25
2022-09-18T23:12:48.437Z,100498.72
2022-09-18T23:15:18.515Z,100495.06
2022-09-18T23:17:56.525Z,100508.00
2022-09-18T23:20:35.373Z,100512.78
2022-09-18T23:23:03.054Z,100517.19
2022-09-18T23:25:41.471Z,100519.34
2022-09-18T23:28:13.595Z,100516.44
2022-09-18T23:30:46.409Z,100521.59
2022-09-18T23:33:16.505Z,100521.41
2022-09-18T23:35:47.232Z,100520.66
2022-09-18T23:38:16.639Z,100525.63
2022-09-18T23:40:44.097Z,100521.03
2022-09-18T23:43:20.236Z,100526.09
2022-09-18T23:45:49.585Z,100530.13
2022-09-18T23:48:19.585Z,100528.91
2022-09-18T23:50:56.841Z,100524.88
2022-09-18T23:53:24.835Z,100531.06
2022-09-18T23:56:08.651Z,100538.75
2022-09-18T23:58:48.624Z,100538.94
