createdAt,value
2018-12-01T00:00:04.640Z,1009.76
2018-12-01T00:01:04.622Z,1009.74
2018-12-01T00:02:04.609Z,1009.78
2018-12-01T00:03:04.601Z,1009.80
2018-12-01T00:04:04.587Z,1009.74
2018-12-01T00:05:04.577Z,1009.74
2018-12-01T00:06:04.565Z,1009.70
2018-12-01T00:07:04.558Z,1009.70
2018-12-01T00:08:04.547Z,1009.66
2018-12-01T00:09:04.532Z,1009.65
2018-12-01T00:10:04.539Z,1009.67
2018-12-01T00:11:04.522Z,1009.58
2018-12-01T00:12:04.504Z,1009.57
2018-12-01T00:13:04.493Z,1009.52
2018-12-01T00:14:04.499Z,1009.55
2018-12-01T00:15:04.473Z,1009.55
2018-12-01T00:16:04.466Z,1009.56
2018-12-01T00:17:04.459Z,1009.54
2018-12-01T00:18:04.436Z,1009.54
2018-12-01T00:20:32.376Z,1009.65
2018-12-01T00:21:32.364Z,1009.67
2018-12-01T00:22:32.356Z,1009.63
2018-12-01T00:23:32.356Z,1009.62
2018-12-01T00:24:32.332Z,1009.63
2018-12-01T00:25:32.323Z,1009.64
2018-12-01T00:26:32.307Z,1009.62
2018-12-01T00:27:32.295Z,1009.59
2018-12-01T00:28:32.302Z,1009.53
2018-12-01T00:29:32.281Z,1009.58
2018-12-01T00:32:00.231Z,1009.56
2018-12-01T00:33:20.849Z,1009.54
2018-12-01T00:34:42.272Z,1009.53
2018-12-01T00:36:02.891Z,1009.52
2018-12-01T00:37:24.297Z,1009.50
2018-12-01T00:38:24.282Z,1009.50
2018-12-01T00:39:24.287Z,1009.52
2018-12-01T00:40:24.261Z,1009.52
2018-12-01T00:41:43.909Z,1009.52
2018-12-01T00:43:06.311Z,1009.53
2018-12-01T00:44:06.307Z,1009.53
2018-12-01T00:45:06.277Z,1009.49
2018-12-01T00:46:06.267Z,1009.49
2018-12-01T00:47:06.256Z,1009.51
2018-12-01T00:48:06.247Z,1009.56
2018-12-01T00:49:06.235Z,1009.53
2018-12-01T00:50:06.244Z,1009.57
2018-12-01T00:51:06.211Z,1009.57
2018-12-01T00:52:06.201Z,1009.54
2018-12-01T00:53:06.203Z,1009.56
2018-12-01T00:54:06.182Z,1009.52
2018-12-01T00:55:06.172Z,1009.55
2018-12-01T00:56:06.160Z,1009.52
2018-12-01T00:57:06.145Z,1009.44
2018-12-01T00:58:06.135Z,1009.44
2018-12-01T00:59:06.132Z,1009.38
2018-12-01T01:00:06.139Z,1009.42
2018-12-01T01:01:06.119Z,1009.43
2018-12-01T01:02:06.086Z,1009.44
2018-12-01T01:03:06.074Z,1009.49
2018-12-01T01:04:06.063Z,1009.40
2018-12-01T01:05:06.067Z,1009.44
2018-12-01T01:06:06.049Z,1009.43
2018-12-01T01:07:06.038Z,1009.39
2018-12-01T01:08:06.027Z,1009.41
2018-12-01T01:09:06.009Z,1009.40
2018-12-01T01:10:05.999Z,1009.42
2018-12-01T01:11:05.988Z,1009.43
2018-12-01T01:12:05.985Z,1009.45
2018-12-01T01:13:05.979Z,1009.43
2018-12-01T01:14:05.957Z,1009.44
2018-12-01T01:15:05.946Z,1009.45
2018-12-01T01:16:05.939Z,1009.50
2018-12-01T01:17:05.923Z,1009.51
2018-12-01T01:18:05.941Z,1009.42
2018-12-01T01:19:05.936Z,1009.37
2018-12-01T01:20:05.911Z,1009.39
2018-12-01T01:21:05.884Z,1009.39
2018-12-01T01:22:05.928Z,1009.38
2018-12-01T01:23:05.867Z,1009.39
2018-12-01T01:24:05.859Z,1009.42
2018-12-01T01:25:05.843Z,1009.41
2018-12-01T01:26:05.827Z,1009.44
2018-12-01T01:27:05.819Z,1009.44
2018-12-01T01:28:05.807Z,1009.55
2018-12-01T01:29:05.803Z,1009.55
2018-12-01T01:30:05.821Z,1009.59
2018-12-01T01:31:05.772Z,1009.58
2018-12-01T01:32:05.762Z,1009.60
2018-12-01T01:33:05.751Z,1009.58
2018-12-01T01:34:05.745Z,1009.61
2018-12-01T01:35:05.737Z,1009.60
2018-12-01T01:36:05.724Z,1009.56
2018-12-01T01:37:05.711Z,1009.50
2018-12-01T01:38:05.692Z,1009.48
2018-12-01T01:39:05.687Z,1009.50
2018-12-01T01:40:05.677Z,1009.41
2018-12-01T01:41:05.675Z,1009.40
2018-12-01T01:42:05.652Z,1009.37
2018-12-01T01:43:05.646Z,1009.36
2018-12-01T01:44:05.635Z,1009.45
2018-12-01T01:45:05.618Z,1009.47
2018-12-01T01:46:05.616Z,1009.54
2018-12-01T01:47:05.598Z,1009.49
2018-12-01T01:48:05.587Z,1009.50
2018-12-01T01:49:05.580Z,1009.52
2018-12-01T01:50:05.570Z,1009.50
2018-12-01T01:51:05.552Z,1009.54
2018-12-01T01:52:05.541Z,1009.51
2018-12-01T01:53:05.535Z,1009.55
2018-12-01T01:54:05.522Z,1009.51
2018-12-01T01:55:05.516Z,1009.50
2018-12-01T01:56:05.503Z,1009.49
2018-12-01T01:57:05.498Z,1009.49
2018-12-01T01:58:05.481Z,1009.48
2018-12-01T01:59:05.470Z,1009.45
2018-12-01T02:00:05.452Z,1009.48
2018-12-01T02:01:05.442Z,1009.46
2018-12-01T02:02:05.430Z,1009.47
2018-12-01T02:03:05.432Z,1009.43
2018-12-01T02:04:05.413Z,1009.44
2018-12-01T02:05:05.399Z,1009.40
2018-12-01T02:06:05.388Z,1009.41
2018-12-01T02:07:05.375Z,1009.37
2018-12-01T02:08:05.371Z,1009.41
2018-12-01T02:09:05.361Z,1009.36
2018-12-01T02:10:05.347Z,1009.39
2018-12-01T02:11:05.335Z,1009.38
2018-12-01T02:12:05.326Z,1009.41
2018-12-01T02:13:05.325Z,1009.38
2018-12-01T02:14:05.305Z,1009.31
2018-12-01T02:15:05.303Z,1009.27
2018-12-01T02:16:05.275Z,1009.25
2018-12-01T02:17:05.277Z,1009.24
2018-12-01T02:18:05.258Z,1009.25
2018-12-01T02:19:05.269Z,1009.25
2018-12-01T02:20:05.235Z,1009.25
2018-12-01T02:21:05.223Z,1009.31
2018-12-01T02:22:05.219Z,1009.26
2018-12-01T02:23:05.204Z,1009.30
2018-12-01T02:24:05.191Z,1009.27
2018-12-01T02:25:05.172Z,1009.28
2018-12-01T02:26:05.172Z,1009.21
2018-12-01T02:27:05.160Z,1009.19
2018-12-01T02:28:05.143Z,1009.19
2018-12-01T02:29:05.139Z,1009.21
2018-12-01T02:30:05.137Z,1009.17
2018-12-01T02:31:05.116Z,1009.22
2018-12-01T02:32:24.804Z,1009.21
2018-12-01T02:33:47.165Z,1009.18
2018-12-01T02:34:47.121Z,1009.21
2018-12-01T02:35:47.136Z,1009.17
2018-12-01T02:36:47.105Z,1009.20
2018-12-01T02:37:47.103Z,1009.18
2018-12-01T02:38:47.081Z,1009.22
2018-12-01T02:39:47.070Z,1009.23
2018-12-01T02:40:47.063Z,1009.24
2018-12-01T02:41:47.058Z,1009.27
2018-12-01T02:42:47.043Z,1009.24
2018-12-01T02:43:47.039Z,1009.23
2018-12-01T02:44:47.018Z,1009.22
2018-12-01T02:45:47.005Z,1009.23
2018-12-01T02:46:46.999Z,1009.18
2018-12-01T02:47:46.984Z,1009.16
2018-12-01T02:49:06.637Z,1009.20
2018-12-01T02:50:29.016Z,1009.23
2018-12-01T02:51:29.014Z,1009.22
2018-12-01T02:52:28.990Z,1009.28
2018-12-01T02:53:28.975Z,1009.33
2018-12-01T02:54:28.969Z,1009.28
2018-12-01T02:55:28.960Z,1009.28
2018-12-01T02:56:28.946Z,1009.34
2018-12-01T02:57:28.938Z,1009.35
2018-12-01T02:58:28.929Z,1009.35
2018-12-01T02:59:28.915Z,1009.35
2018-12-01T03:00:28.902Z,1009.40
2018-12-01T03:01:28.892Z,1009.37
2018-12-01T03:02:28.886Z,1009.39
2018-12-01T03:03:28.868Z,1009.42
2018-12-01T03:04:28.855Z,1009.40
2018-12-01T03:05:28.850Z,1009.37
2018-12-01T03:06:28.848Z,1009.39
2018-12-01T03:07:28.829Z,1009.38
2018-12-01T03:08:28.820Z,1009.36
2018-12-01T03:09:28.809Z,1009.36
2018-12-01T03:10:28.802Z,1009.31
2018-12-01T03:11:28.786Z,1009.30
2018-12-01T03:12:28.771Z,1009.34
2018-12-01T03:13:28.769Z,1009.32
2018-12-01T03:14:28.761Z,1009.34
2018-12-01T03:15:28.743Z,1009.37
2018-12-01T03:16:28.728Z,1009.41
2018-12-01T03:17:28.719Z,1009.43
2018-12-01T03:18:28.705Z,1009.42
2018-12-01T03:19:28.699Z,1009.41
2018-12-01T03:20:28.690Z,1009.37
2018-12-01T03:21:28.671Z,1009.43
2018-12-01T03:22:28.686Z,1009.43
2018-12-01T03:23:28.654Z,1009.41
2018-12-01T03:24:28.639Z,1009.39
2018-12-01T03:25:28.644Z,1009.43
2018-12-01T03:26:28.621Z,1009.42
2018-12-01T03:27:28.612Z,1009.40
2018-12-01T03:28:28.602Z,1009.37
2018-12-01T03:29:28.593Z,1009.36
2018-12-01T03:30:28.578Z,1009.36
2018-12-01T03:31:28.581Z,1009.37
2018-12-01T03:32:28.561Z,1009.38
2018-12-01T03:33:28.549Z,1009.35
2018-12-01T03:34:28.542Z,1009.39
2018-12-01T03:35:28.524Z,1009.35
2018-12-01T03:36:28.521Z,1009.37
2018-12-01T03:37:28.553Z,1009.35
2018-12-01T03:38:28.500Z,1009.35
2018-12-01T03:39:28.476Z,1009.32
2018-12-01T03:40:28.471Z,1009.33
2018-12-01T03:41:28.460Z,1009.36
2018-12-01T03:42:28.449Z,1009.36
2018-12-01T03:43:28.448Z,1009.32
2018-12-01T03:44:28.439Z,1009.37
2018-12-01T03:45:28.413Z,1009.38
2018-12-01T03:46:28.405Z,1009.41
2018-12-01T03:47:28.390Z,1009.45
2018-12-01T03:48:28.391Z,1009.45
2018-12-01T03:49:28.382Z,1009.41
2018-12-01T03:50:28.359Z,1009.40
2018-12-01T03:51:28.354Z,1009.37
2018-12-01T03:52:28.345Z,1009.34
2018-12-01T03:53:28.332Z,1009.43
2018-12-01T03:54:28.330Z,1009.44
2018-12-01T03:55:28.304Z,1009.44
2018-12-01T03:56:28.302Z,1009.45
2018-12-01T03:57:28.286Z,1009.43
2018-12-01T03:58:28.273Z,1009.48
2018-12-01T03:59:28.263Z,1009.46
2018-12-01T04:00:28.251Z,1009.44
2018-12-01T04:01:28.244Z,1009.45
2018-12-01T04:02:28.242Z,1009.42
2018-12-01T04:03:28.218Z,1009.37
2018-12-01T04:04:28.204Z,1009.35
2018-12-01T04:05:28.206Z,1009.34
2018-12-01T04:06:28.185Z,1009.31
2018-12-01T04:07:28.178Z,1009.32
2018-12-01T04:08:28.160Z,1009.34
2018-12-01T04:09:28.159Z,1009.39
2018-12-01T04:10:28.143Z,1009.39
2018-12-01T04:11:28.139Z,1009.40
2018-12-01T04:12:28.123Z,1009.44
2018-12-01T04:13:28.113Z,1009.41
2018-12-01T04:14:28.096Z,1009.46
2018-12-01T04:15:28.086Z,1009.47
2018-12-01T04:16:28.078Z,1009.51
2018-12-01T04:17:28.062Z,1009.50
2018-12-01T04:18:28.058Z,1009.48
2018-12-01T04:19:28.039Z,1009.39
2018-12-01T04:20:28.031Z,1009.41
2018-12-01T04:21:28.019Z,1009.38
2018-12-01T04:22:28.021Z,1009.39
2018-12-01T04:23:28.003Z,1009.37
2018-12-01T04:24:27.992Z,1009.43
2018-12-01T04:25:27.982Z,1009.43
2018-12-01T04:26:27.965Z,1009.45
2018-12-01T04:27:27.957Z,1009.49
2018-12-01T04:28:27.955Z,1009.45
2018-12-01T04:29:27.933Z,1009.45
2018-12-01T04:30:27.932Z,1009.42
2018-12-01T04:31:27.914Z,1009.47
2018-12-01T04:32:48.560Z,1009.42
2018-12-01T04:34:09.931Z,1009.47
2018-12-01T04:35:09.919Z,1009.47
2018-12-01T04:36:09.907Z,1009.44
2018-12-01T04:37:09.898Z,1009.39
2018-12-01T04:38:09.900Z,1009.39
2018-12-01T04:39:09.872Z,1009.36
2018-12-01T04:40:09.871Z,1009.36
2018-12-01T04:41:09.856Z,1009.39
2018-12-01T04:42:09.868Z,1009.39
2018-12-01T04:43:09.846Z,1009.46
2018-12-01T04:44:09.816Z,1009.45
2018-12-01T04:45:09.804Z,1009.42
2018-12-01T04:46:09.799Z,1009.36
2018-12-01T04:47:09.789Z,1009.42
2018-12-01T04:48:09.779Z,1009.42
2018-12-01T04:49:09.768Z,1009.41
2018-12-01T04:50:09.755Z,1009.41
2018-12-01T04:51:09.740Z,1009.49
2018-12-01T04:52:09.727Z,1009.54
2018-12-01T04:53:09.716Z,1009.52
2018-12-01T04:54:09.711Z,1009.46
2018-12-01T04:55:09.708Z,1009.52
2018-12-01T04:56:09.692Z,1009.45
2018-12-01T04:57:09.683Z,1009.50
2018-12-01T04:58:09.662Z,1009.51
2018-12-01T04:59:09.650Z,1009.48
2018-12-01T05:00:09.650Z,1009.44
2018-12-01T05:01:09.633Z,1009.40
2018-12-01T05:02:09.620Z,1009.38
2018-12-01T05:03:09.609Z,1009.38
2018-12-01T05:04:09.598Z,1009.37
2018-12-01T05:05:09.590Z,1009.37
2018-12-01T05:06:09.583Z,1009.50
2018-12-01T05:07:09.570Z,1009.54
2018-12-01T05:08:09.558Z,1009.52
2018-12-01T05:09:09.551Z,1009.52
2018-12-01T05:10:09.548Z,1009.52
2018-12-01T05:11:09.525Z,1009.57
2018-12-01T05:12:09.520Z,1009.59
2018-12-01T05:13:29.150Z,1009.56
2018-12-01T05:14:51.616Z,1009.51
2018-12-01T05:15:51.554Z,1009.52
2018-12-01T05:16:51.551Z,1009.57
2018-12-01T05:18:11.170Z,1009.51
2018-12-01T05:19:33.601Z,1009.47
2018-12-01T05:20:33.559Z,1009.40
2018-12-01T05:21:33.547Z,1009.42
2018-12-01T05:22:33.534Z,1009.49
2018-12-01T05:23:36.144Z,1009.50
2018-12-01T05:24:33.512Z,1009.46
2018-12-01T05:25:33.505Z,1009.49
2018-12-01T05:26:33.491Z,1009.58
2018-12-01T05:27:33.500Z,1009.55
2018-12-01T05:28:33.471Z,1009.61
2018-12-01T05:29:33.460Z,1009.58
2018-12-01T05:30:33.447Z,1009.53
2018-12-01T05:31:53.096Z,1009.52
2018-12-01T05:33:15.508Z,1009.44
2018-12-01T05:34:35.134Z,1009.48
2018-12-01T05:36:28.617Z,1009.50
2018-12-01T05:38:36.943Z,1009.48
2018-12-01T05:39:56.579Z,1009.42
2018-12-01T05:41:07.911Z,1009.41
2018-12-01T05:42:28.517Z,1009.39
2018-12-01T05:43:49.934Z,1009.46
2018-12-01T05:44:49.928Z,1009.47
2018-12-01T05:45:49.910Z,1009.49
2018-12-01T05:46:49.908Z,1009.53
2018-12-01T05:47:49.889Z,1009.52
2018-12-01T05:48:49.886Z,1009.53
2018-12-01T05:49:49.871Z,1009.47
2018-12-01T05:50:49.856Z,1009.49
2018-12-01T05:51:49.853Z,1009.47
2018-12-01T05:52:49.844Z,1009.45
2018-12-01T05:53:49.848Z,1009.46
2018-12-01T05:54:49.821Z,1009.45
2018-12-01T05:55:49.806Z,1009.49
2018-12-01T05:56:49.860Z,1009.46
2018-12-01T05:57:49.786Z,1009.47
2018-12-01T05:58:49.786Z,1009.54
2018-12-01T05:59:49.765Z,1009.55
2018-12-01T06:00:49.755Z,1009.55
2018-12-01T06:01:49.742Z,1009.56
2018-12-01T06:02:49.734Z,1009.54
2018-12-01T06:03:49.725Z,1009.58
2018-12-01T06:04:49.714Z,1009.58
2018-12-01T06:05:49.698Z,1009.62
2018-12-01T06:06:49.692Z,1009.58
2018-12-01T06:07:49.679Z,1009.68
2018-12-01T06:08:49.669Z,1009.64
2018-12-01T06:09:49.651Z,1009.63
2018-12-01T06:10:49.647Z,1009.62
2018-12-01T06:11:49.636Z,1009.63
2018-12-01T06:12:49.625Z,1009.58
2018-12-01T06:13:49.613Z,1009.57
2018-12-01T06:14:49.597Z,1009.56
2018-12-01T06:15:49.586Z,1009.59
2018-12-01T06:16:49.578Z,1009.61
2018-12-01T06:17:49.568Z,1009.58
2018-12-01T06:18:49.555Z,1009.63
2018-12-01T06:19:49.542Z,1009.66
2018-12-01T06:20:49.539Z,1009.69
2018-12-01T06:21:49.520Z,1009.71
2018-12-01T06:22:49.514Z,1009.70
2018-12-01T06:23:49.502Z,1009.72
2018-12-01T06:24:49.494Z,1009.68
2018-12-01T06:25:49.480Z,1009.66
2018-12-01T06:26:49.469Z,1009.61
2018-12-01T06:27:49.462Z,1009.64
2018-12-01T06:28:49.450Z,1009.58
2018-12-01T06:29:49.473Z,1009.54
2018-12-01T06:30:49.420Z,1009.58
2018-12-01T06:31:49.419Z,1009.57
2018-12-01T06:32:49.398Z,1009.55
2018-12-01T06:33:49.389Z,1009.57
2018-12-01T06:34:49.373Z,1009.57
2018-12-01T06:35:49.370Z,1009.53
2018-12-01T06:36:49.354Z,1009.52
2018-12-01T06:37:49.355Z,1009.58
2018-12-01T06:38:49.330Z,1009.58
2018-12-01T06:39:49.324Z,1009.67
2018-12-01T06:40:49.313Z,1009.67
2018-12-01T06:41:49.301Z,1009.75
2018-12-01T06:43:08.944Z,1009.81
2018-12-01T06:44:20.472Z,1009.79
2018-12-01T06:45:20.475Z,1009.85
2018-12-01T06:46:20.438Z,1009.82
2018-12-01T06:47:20.451Z,1009.83
2018-12-01T06:48:20.417Z,1009.84
2018-12-01T06:49:20.402Z,1009.77
2018-12-01T06:50:41.083Z,1009.80
2018-12-01T06:52:02.496Z,1009.80
2018-12-01T06:53:02.452Z,1009.84
2018-12-01T06:54:02.461Z,1009.84
2018-12-01T06:55:02.417Z,1009.83
2018-12-01T06:56:02.446Z,1009.85
2018-12-01T06:57:02.399Z,1009.79
2018-12-01T06:58:02.396Z,1009.81
2018-12-01T06:59:02.398Z,1009.88
2018-12-01T07:00:58.655Z,1009.92
2018-12-01T07:01:02.569Z,1009.93
2018-12-01T07:02:02.449Z,1009.87
2018-12-01T07:03:03.359Z,1009.92
2018-12-01T07:04:02.328Z,1009.94
2018-12-01T07:05:02.315Z,1009.99
2018-12-01T07:06:02.313Z,1009.90
2018-12-01T07:07:02.298Z,1009.94
2018-12-01T07:08:02.289Z,1009.91
2018-12-01T07:09:02.269Z,1009.87
2018-12-01T07:10:02.267Z,1009.95
2018-12-01T07:11:02.243Z,1009.94
2018-12-01T07:12:02.236Z,1009.93
2018-12-01T07:13:02.227Z,1010.02
2018-12-01T07:14:02.219Z,1009.98
2018-12-01T07:15:02.211Z,1010.00
2018-12-01T07:16:02.195Z,1009.98
2018-12-01T07:17:02.215Z,1009.99
2018-12-01T07:18:02.176Z,1010.00
2018-12-01T07:19:02.172Z,1010.07
2018-12-01T07:20:02.158Z,1009.97
2018-12-01T07:21:02.148Z,1010.02
2018-12-01T07:22:02.137Z,1010.02
2018-12-01T07:23:02.117Z,1010.01
2018-12-01T07:24:02.111Z,1010.00
2018-12-01T07:25:02.107Z,1010.01
2018-12-01T07:26:02.094Z,1010.05
2018-12-01T07:27:02.081Z,1010.00
2018-12-01T07:28:02.069Z,1009.98
2018-12-01T07:29:02.056Z,1010.03
2018-12-01T07:30:02.051Z,1009.98
2018-12-01T07:31:02.036Z,1010.04
2018-12-01T07:32:02.029Z,1010.01
2018-12-01T07:33:02.023Z,1010.01
2018-12-01T07:34:02.005Z,1010.02
2018-12-01T07:35:01.991Z,1010.02
2018-12-01T07:36:01.984Z,1010.00
2018-12-01T07:37:01.974Z,1010.01
2018-12-01T07:38:01.978Z,1010.03
2018-12-01T07:39:01.944Z,1010.05
2018-12-01T07:40:20.590Z,1010.08
2018-12-01T07:41:01.991Z,1010.03
2018-12-01T07:42:22.586Z,1010.05
2018-12-01T07:43:43.994Z,1010.07
2018-12-01T07:44:44.011Z,1010.08
2018-12-01T07:45:43.956Z,1010.13
2018-12-01T07:46:43.945Z,1010.09
2018-12-01T07:47:43.927Z,1010.10
2018-12-01T07:48:43.946Z,1010.07
2018-12-01T07:49:43.902Z,1010.06
2018-12-01T07:50:43.956Z,1010.03
2018-12-01T07:51:43.881Z,1010.09
2018-12-01T07:52:43.877Z,1010.05
2018-12-01T07:53:43.867Z,1010.07
2018-12-01T07:54:43.871Z,1010.11
2018-12-01T07:55:43.844Z,1010.12
2018-12-01T07:56:43.834Z,1010.11
2018-12-01T07:57:43.819Z,1010.14
2018-12-01T07:58:43.813Z,1010.14
2018-12-01T07:59:43.803Z,1010.14
2018-12-01T08:00:43.801Z,1010.14
2018-12-01T08:01:43.782Z,1010.16
2018-12-01T08:02:43.773Z,1010.09
2018-12-01T08:03:43.759Z,1010.12
2018-12-01T08:04:43.750Z,1010.13
2018-12-01T08:05:43.739Z,1010.12
2018-12-01T08:06:43.740Z,1010.07
2018-12-01T08:07:43.712Z,1010.05
2018-12-01T08:08:43.714Z,1010.07
2018-12-01T08:09:43.695Z,1010.00
2018-12-01T08:10:43.682Z,1010.02
2018-12-01T08:11:43.682Z,1010.07
2018-12-01T08:12:43.672Z,1010.08
2018-12-01T08:13:43.647Z,1010.07
2018-12-01T08:14:43.643Z,1010.10
2018-12-01T08:15:43.623Z,1010.10
2018-12-01T08:16:43.614Z,1010.17
2018-12-01T08:17:43.610Z,1010.16
2018-12-01T08:18:43.589Z,1010.12
2018-12-01T08:19:43.585Z,1010.13
2018-12-01T08:20:43.569Z,1010.13
2018-12-01T08:21:43.560Z,1010.12
2018-12-01T08:22:43.560Z,1010.10
2018-12-01T08:23:43.575Z,1010.10
2018-12-01T08:24:43.532Z,1010.03
2018-12-01T08:25:43.522Z,1010.10
2018-12-01T08:26:43.509Z,1010.07
2018-12-01T08:27:43.497Z,1010.02
2018-12-01T08:28:43.489Z,1010.03
2018-12-01T08:29:43.482Z,1010.01
2018-12-01T08:30:43.463Z,1010.03
2018-12-01T08:31:43.446Z,1010.03
2018-12-01T08:32:43.435Z,1010.05
2018-12-01T08:33:43.426Z,1010.09
2018-12-01T08:34:43.414Z,1010.12
2018-12-01T08:35:43.403Z,1010.12
2018-12-01T08:36:43.392Z,1010.05
2018-12-01T08:37:43.383Z,1010.04
2018-12-01T08:38:43.371Z,1010.09
2018-12-01T08:39:43.378Z,1010.06
2018-12-01T08:40:43.351Z,1010.07
2018-12-01T08:41:43.340Z,1010.04
2018-12-01T08:42:43.330Z,1010.02
2018-12-01T08:43:43.321Z,1010.05
2018-12-01T08:44:43.302Z,1010.02
2018-12-01T08:45:43.301Z,1010.02
2018-12-01T08:46:43.290Z,1010.03
2018-12-01T08:47:43.278Z,1010.06
2018-12-01T08:48:43.262Z,1010.05
2018-12-01T08:49:43.271Z,1010.09
2018-12-01T08:50:43.244Z,1010.08
2018-12-01T08:51:43.232Z,1010.09
2018-12-01T08:52:43.218Z,1010.09
2018-12-01T08:53:43.203Z,1010.07
2018-12-01T08:54:43.189Z,1010.11
2018-12-01T08:55:43.184Z,1010.06
2018-12-01T08:56:43.178Z,1010.06
2018-12-01T08:57:43.170Z,1010.09
2018-12-01T08:58:43.159Z,1010.10
2018-12-01T08:59:43.141Z,1010.06
2018-12-01T09:00:43.138Z,1010.10
2018-12-01T09:01:43.115Z,1010.08
2018-12-01T09:02:43.130Z,1010.13
2018-12-01T09:03:43.134Z,1010.12
2018-12-01T09:04:43.082Z,1010.15
2018-12-01T09:05:43.072Z,1010.15
2018-12-01T09:06:43.068Z,1010.08
2018-12-01T09:07:43.055Z,1010.12
2018-12-01T09:08:43.037Z,1010.10
2018-12-01T09:10:02.685Z,1010.12
2018-12-01T09:11:25.068Z,1010.14
2018-12-01T09:12:45.638Z,1010.16
2018-12-01T09:14:07.107Z,1010.19
2018-12-01T09:15:07.100Z,1010.19
2018-12-01T09:16:07.117Z,1010.22
2018-12-01T09:17:07.062Z,1010.20
2018-12-01T09:18:07.048Z,1010.21
2018-12-01T09:19:07.043Z,1010.22
2018-12-01T09:20:07.022Z,1010.24
2018-12-01T09:21:07.014Z,1010.21
2018-12-01T09:22:07.013Z,1010.19
2018-12-01T09:23:06.992Z,1010.24
2018-12-01T09:24:27.662Z,1010.17
2018-12-01T09:25:49.040Z,1010.18
2018-12-01T09:26:49.036Z,1010.18
2018-12-01T09:27:49.019Z,1010.20
2018-12-01T09:29:07.673Z,1010.19
2018-12-01T09:30:31.070Z,1010.17
2018-12-01T09:31:50.704Z,1010.16
2018-12-01T09:33:13.100Z,1010.12
2018-12-01T09:34:32.740Z,1010.08
2018-12-01T09:35:55.151Z,1010.11
2018-12-01T09:37:14.797Z,1010.11
2018-12-01T09:38:37.185Z,1010.12
2018-12-01T09:39:56.892Z,1010.09
2018-12-01T09:41:08.169Z,1010.09
2018-12-01T09:42:08.143Z,1010.03
2018-12-01T09:43:08.134Z,1010.08
2018-12-01T09:44:08.113Z,1010.06
2018-12-01T09:45:08.127Z,1010.07
2018-12-01T09:46:08.100Z,1010.06
2018-12-01T09:47:08.090Z,1010.03
2018-12-01T09:48:08.068Z,1009.98
2018-12-01T09:49:08.062Z,1009.98
2018-12-01T09:50:08.046Z,1010.03
2018-12-01T09:51:08.044Z,1010.06
2018-12-01T09:52:08.089Z,1010.08
2018-12-01T09:53:08.033Z,1010.06
2018-12-01T09:54:08.050Z,1010.06
2018-12-01T09:55:08.004Z,1010.03
2018-12-01T09:56:07.986Z,1010.01
2018-12-01T09:57:07.972Z,1010.01
2018-12-01T09:58:07.969Z,1009.98
2018-12-01T09:59:07.952Z,1009.98
2018-12-01T10:00:07.941Z,1009.98
2018-12-01T10:01:07.947Z,1009.95
2018-12-01T10:02:07.927Z,1009.91
2018-12-01T10:03:07.913Z,1009.95
2018-12-01T10:04:07.907Z,1009.94
2018-12-01T10:05:07.886Z,1009.87
2018-12-01T10:07:36.823Z,1009.89
2018-12-01T10:08:56.498Z,1009.81
2018-12-01T10:10:18.880Z,1009.82
2018-12-01T10:12:46.796Z,1009.72
2018-12-01T10:13:46.792Z,1009.80
2018-12-01T10:14:46.775Z,1009.76
2018-12-01T10:15:46.765Z,1009.78
2018-12-01T10:16:46.749Z,1009.73
2018-12-01T10:17:46.742Z,1009.78
2018-12-01T10:18:46.739Z,1009.75
2018-12-01T10:19:46.722Z,1009.73
2018-12-01T10:20:46.712Z,1009.73
2018-12-01T10:21:46.694Z,1009.68
2018-12-01T10:22:46.687Z,1009.69
2018-12-01T10:23:46.708Z,1009.69
2018-12-01T10:24:46.673Z,1009.65
2018-12-01T10:25:46.650Z,1009.63
2018-12-01T10:26:46.647Z,1009.60
2018-12-01T10:27:46.635Z,1009.59
2018-12-01T10:28:46.616Z,1009.56
2018-12-01T10:29:46.614Z,1009.59
2018-12-01T10:30:46.597Z,1009.58
2018-12-01T10:31:46.583Z,1009.55
2018-12-01T10:32:46.576Z,1009.57
2018-12-01T10:33:46.561Z,1009.54
2018-12-01T10:34:46.554Z,1009.53
2018-12-01T10:35:46.546Z,1009.54
2018-12-01T10:36:46.538Z,1009.54
2018-12-01T10:37:46.523Z,1009.54
2018-12-01T10:38:46.512Z,1009.57
2018-12-01T10:39:46.495Z,1009.57
2018-12-01T10:40:46.487Z,1009.54
2018-12-01T10:41:46.479Z,1009.57
2018-12-01T10:42:46.463Z,1009.55
2018-12-01T10:43:46.451Z,1009.52
2018-12-01T10:44:46.446Z,1009.51
2018-12-01T10:45:46.434Z,1009.48
2018-12-01T10:46:46.444Z,1009.52
2018-12-01T10:47:46.422Z,1009.46
2018-12-01T10:48:46.401Z,1009.49
2018-12-01T10:49:46.391Z,1009.46
2018-12-01T10:50:46.381Z,1009.46
2018-12-01T10:51:46.365Z,1009.39
2018-12-01T10:52:46.354Z,1009.40
2018-12-01T10:53:46.353Z,1009.42
2018-12-01T10:54:46.334Z,1009.42
2018-12-01T10:55:46.323Z,1009.38
2018-12-01T10:56:46.320Z,1009.36
2018-12-01T10:57:46.301Z,1009.36
2018-12-01T10:58:46.285Z,1009.36
2018-12-01T10:59:46.278Z,1009.34
2018-12-01T11:00:46.263Z,1009.34
2018-12-01T11:01:46.260Z,1009.35
2018-12-01T11:02:46.243Z,1009.31
2018-12-01T11:03:46.232Z,1009.34
2018-12-01T11:04:46.221Z,1009.32
2018-12-01T11:05:46.211Z,1009.35
2018-12-01T11:06:46.205Z,1009.28
2018-12-01T11:07:46.191Z,1009.28
2018-12-01T11:08:46.177Z,1009.26
2018-12-01T11:09:46.167Z,1009.27
2018-12-01T11:10:46.161Z,1009.24
2018-12-01T11:11:46.142Z,1009.30
2018-12-01T11:12:46.138Z,1009.29
2018-12-01T11:13:46.124Z,1009.32
2018-12-01T11:14:46.126Z,1009.28
2018-12-01T11:15:46.111Z,1009.27
2018-12-01T11:16:46.092Z,1009.27
2018-12-01T11:17:46.086Z,1009.25
2018-12-01T11:18:46.093Z,1009.26
2018-12-01T11:19:46.061Z,1009.25
2018-12-01T11:20:46.056Z,1009.27
2018-12-01T11:21:46.046Z,1009.22
2018-12-01T11:22:46.032Z,1009.28
2018-12-01T11:23:46.023Z,1009.26
2018-12-01T11:24:46.014Z,1009.33
2018-12-01T11:25:46.012Z,1009.35
2018-12-01T11:26:45.985Z,1009.34
2018-12-01T11:27:45.979Z,1009.41
2018-12-01T11:28:45.965Z,1009.41
2018-12-01T11:29:45.953Z,1009.43
2018-12-01T11:30:45.946Z,1009.44
2018-12-01T11:31:45.926Z,1009.43
2018-12-01T11:32:45.920Z,1009.40
2018-12-01T11:33:45.910Z,1009.38
2018-12-01T11:34:45.893Z,1009.40
2018-12-01T11:35:45.919Z,1009.40
2018-12-01T11:36:45.866Z,1009.36
2018-12-01T11:37:45.868Z,1009.34
2018-12-01T11:38:45.858Z,1009.31
2018-12-01T11:39:45.845Z,1009.31
2018-12-01T11:40:45.840Z,1009.29
2018-12-01T11:41:45.816Z,1009.31
2018-12-01T11:42:45.806Z,1009.35
2018-12-01T11:43:45.799Z,1009.32
2018-12-01T11:44:45.795Z,1009.33
2018-12-01T11:45:45.785Z,1009.36
2018-12-01T11:46:45.761Z,1009.36
2018-12-01T11:47:45.750Z,1009.31
2018-12-01T11:48:45.737Z,1009.34
2018-12-01T11:49:45.746Z,1009.39
2018-12-01T11:50:45.719Z,1009.36
2018-12-01T11:51:45.702Z,1009.39
2018-12-01T11:52:45.693Z,1009.37
2018-12-01T11:53:45.686Z,1009.37
2018-12-01T11:54:45.676Z,1009.36
2018-12-01T11:55:45.665Z,1009.37
2018-12-01T11:56:45.651Z,1009.41
2018-12-01T11:57:45.641Z,1009.38
2018-12-01T11:58:45.632Z,1009.38
2018-12-01T11:59:45.619Z,1009.40
2018-12-01T12:00:45.606Z,1009.47
2018-12-01T12:01:45.597Z,1009.43
2018-12-01T12:02:45.586Z,1009.49
2018-12-01T12:03:45.612Z,1009.47
2018-12-01T12:04:45.560Z,1009.51
2018-12-01T12:05:45.547Z,1009.50
2018-12-01T12:06:45.547Z,1009.52
2018-12-01T12:07:45.532Z,1009.54
2018-12-01T12:08:45.527Z,1009.47
2018-12-01T12:09:45.503Z,1009.47
2018-12-01T12:10:45.507Z,1009.45
2018-12-01T12:11:45.484Z,1009.45
2018-12-01T12:12:45.486Z,1009.44
2018-12-01T12:13:45.464Z,1009.50
2018-12-01T12:14:45.455Z,1009.53
2018-12-01T12:15:45.442Z,1009.55
2018-12-01T12:16:45.425Z,1009.54
2018-12-01T12:17:45.443Z,1009.53
2018-12-01T12:18:45.408Z,1009.54
2018-12-01T12:19:45.396Z,1009.54
2018-12-01T12:20:45.393Z,1009.53
2018-12-01T12:21:45.370Z,1009.54
2018-12-01T12:22:45.366Z,1009.59
2018-12-01T12:23:45.352Z,1009.54
2018-12-01T12:24:45.343Z,1009.58
2018-12-01T12:25:45.325Z,1009.62
2018-12-01T12:26:45.320Z,1009.57
2018-12-01T12:27:45.308Z,1009.58
2018-12-01T12:28:45.297Z,1009.54