createdAt,value
2023-05-11T00:04:00.022Z,99343.41
2023-05-11T00:09:33.140Z,99341.59
2023-05-11T00:15:58.889Z,99346.06
2023-05-11T00:21:46.969Z,99348.78
2023-05-11T00:28:14.684Z,99343.09
2023-05-11T00:58:05.915Z,99345.48
2023-05-11T01:04:25.901Z,99344.98
2023-05-11T01:11:02.964Z,99347.84
2023-05-11T01:17:49.309Z,99350.45
2023-05-11T01:32:00.388Z,99353.15
2023-05-11T01:38:46.034Z,99355.46
2023-05-11T02:03:38.912Z,99371.83
2023-05-11T02:10:25.880Z,99370.54
2023-05-11T02:30:13.241Z,99376.70
2023-05-11T02:37:01.673Z,99373.04
2023-05-11T02:57:07.632Z,99369.23
2023-05-11T03:03:46.302Z,99375.03
2023-05-11T03:24:21.176Z,99381.45
2023-05-11T03:30:47.860Z,99382.09
2023-05-11T03:55:14.853Z,99390.61
2023-05-11T04:01:47.845Z,99388.73
2023-05-11T04:07:51.350Z,99389.86
2023-05-11T04:14:17.798Z,99392.39
2023-05-11T04:19:59.566Z,99395.06
2023-05-11T04:32:01.803Z,99394.61
2023-05-11T04:37:40.162Z,99396.08
2023-05-11T04:44:05.684Z,99399.29
2023-05-11T05:28:43.210Z,99413.19
2023-05-11T05:35:14.318Z,99414.29
2023-05-11T05:41:03.151Z,99425.08
2023-05-11T06:06:20.527Z,99435.54
2023-05-11T06:26:04.202Z,99452.42
2023-05-11T06:44:52.867Z,99451.23
2023-05-11T06:51:30.190Z,99456.98
2023-05-11T07:02:47.977Z,99448.36
2023-05-11T07:08:19.185Z,99447.84
2023-05-11T07:14:17.471Z,99439.65
2023-05-11T07:20:19.945Z,99436.16
2023-05-11T07:26:16.149Z,99437.54
2023-05-11T07:32:07.013Z,99445.77
2023-05-11T07:37:38.683Z,99450.75
2023-05-11T07:43:29.230Z,99449.69
2023-05-11T07:49:03.351Z,99455.75
2023-05-11T07:55:09.687Z,99450.61
2023-05-11T08:01:10.111Z,99451.05
2023-05-11T08:07:32.805Z,99450.05
2023-05-11T08:13:07.246Z,99459.59
2023-05-11T08:18:43.513Z,99459.25
2023-05-11T08:24:56.887Z,99455.20
2023-05-11T08:30:55.462Z,99459.14
2023-05-11T08:36:34.101Z,99452.14
2023-05-11T08:42:26.884Z,99453.67
2023-05-11T08:48:04.443Z,99450.48
2023-05-11T08:54:31.932Z,99447.08
2023-05-11T08:59:57.166Z,99442.52
2023-05-11T09:06:14.007Z,99447.72
2023-05-11T09:11:59.547Z,99442.61
2023-05-11T09:17:48.426Z,99438.27
2023-05-11T09:24:04.638Z,99440.52
2023-05-11T09:29:40.100Z,99439.43
2023-05-11T09:35:29.119Z,99437.94
2023-05-11T09:41:23.973Z,99444.34
2023-05-11T09:48:13.384Z,99442.58
2023-05-11T09:54:29.061Z,99436.81
2023-05-11T10:32:13.383Z,99439.70
2023-05-11T10:44:54.589Z,99438.17
2023-05-11T10:51:49.693Z,99430.83
2023-05-11T10:57:23.789Z,99424.16
2023-05-11T11:03:20.421Z,99423.98
2023-05-11T11:27:13.197Z,99420.23
2023-05-11T11:33:40.836Z,99423.15
2023-05-11T11:39:27.185Z,99425.48
2023-05-11T11:46:04.713Z,99430.94
2023-05-11T11:51:44.957Z,99425.65
2023-05-11T11:58:11.734Z,99427.52
2023-05-11T12:04:33.793Z,99428.80
2023-05-11T12:10:11.637Z,99435.58
2023-05-11T12:16:34.354Z,99438.55
2023-05-11T12:22:09.275Z,99443.02
2023-05-11T12:28:13.387Z,99441.14
2023-05-11T12:34:31.374Z,99439.60
2023-05-11T12:40:49.470Z,99430.27
2023-05-11T12:46:50.448Z,99430.02
2023-05-11T12:52:28.933Z,99423.99
2023-05-11T12:58:52.294Z,99424.47
2023-05-11T13:05:23.344Z,99427.06
2023-05-11T13:10:51.388Z,99420.79
2023-05-11T13:17:17.787Z,99418.62
2023-05-11T13:23:32.695Z,99412.96
2023-05-11T13:29:49.964Z,99412.52
2023-05-11T13:50:04.393Z,99408.14
2023-05-11T14:03:02.418Z,99403.58
2023-05-11T14:28:37.737Z,99396.42
2023-05-11T14:41:41.999Z,99392.99
2023-05-11T15:00:59.440Z,99387.05
2023-05-11T15:07:45.889Z,99385.23
2023-05-11T15:27:17.682Z,99378.46
2023-05-11T15:40:19.291Z,99379.48
2023-05-11T15:46:22.869Z,99381.69
2023-05-11T15:53:09.050Z,99380.90
2023-05-11T16:24:41.313Z,99386.21
2023-05-11T16:30:22.299Z,99382.91
2023-05-11T16:36:09.502Z,99385.51
2023-05-11T16:42:14.191Z,99384.86
2023-05-11T16:47:38.989Z,99380.26
2023-05-11T16:53:07.426Z,99379.05
2023-05-11T16:58:54.054Z,99379.33
2023-05-11T17:04:39.817Z,99377.98
2023-05-11T17:10:13.444Z,99384.23
2023-05-11T17:15:42.426Z,99387.77
2023-05-11T17:21:12.737Z,99386.90
2023-05-11T17:26:46.961Z,99388.92
2023-05-11T17:32:23.546Z,99388.92
2023-05-11T17:38:21.461Z,99392.62
2023-05-11T17:43:54.894Z,99397.53
2023-05-11T17:49:40.122Z,99398.69
2023-05-11T17:55:08.977Z,99405.20
2023-05-11T18:00:42.399Z,99410.73
2023-05-11T18:06:20.018Z,99416.77
2023-05-11T18:11:45.654Z,99420.83
2023-05-11T18:17:20.743Z,99428.94
2023-05-11T18:23:09.472Z,99431.80
2023-05-11T18:28:37.847Z,99438.05
2023-05-11T18:34:04.277Z,99433.41
2023-05-11T18:40:42.386Z,99437.64
2023-05-11T19:00:26.607Z,99454.40
2023-05-11T19:06:36.306Z,99464.11
2023-05-11T19:12:05.033Z,99470.39
2023-05-11T19:18:02.707Z,99475.70
2023-05-11T19:23:48.908Z,99479.42
2023-05-11T19:46:15.099Z,99496.13
2023-05-11T19:51:40.523Z,99501.15
2023-05-11T19:57:05.812Z,99499.31
2023-05-11T20:02:43.658Z,99503.85
2023-05-11T20:08:31.381Z,99498.45
2023-05-11T20:14:18.535Z,99501.86
2023-05-11T20:20:36.263Z,99502.37
2023-05-11T20:26:12.920Z,99503.73
2023-05-11T20:31:40.501Z,99503.10
2023-05-11T20:37:22.493Z,99503.17
2023-05-11T20:42:56.989Z,99505.48
2023-05-11T20:48:40.382Z,99508.01
2023-05-11T20:54:07.846Z,99506.27
2023-05-11T21:05:04.360Z,99505.77
2023-05-11T21:10:29.281Z,99505.56
2023-05-11T21:15:57.200Z,99506.29
2023-05-11T21:21:22.448Z,99507.05
2023-05-11T21:26:49.893Z,99509.71
2023-05-11T21:32:41.117Z,99519.25
2023-05-11T21:38:26.131Z,99518.51
2023-05-11T21:43:53.362Z,99517.35
2023-05-11T21:49:23.758Z,99523.19
2023-05-11T21:54:48.832Z,99524.48
2023-05-11T22:00:18.929Z,99523.79
2023-05-11T22:05:43.757Z,99528.89
2023-05-11T22:11:08.413Z,99531.43
2023-05-11T22:16:36.303Z,99531.20
2023-05-11T22:22:04.839Z,99529.78
2023-05-11T22:27:30.402Z,99531.53
2023-05-11T22:32:55.842Z,99528.32
2023-05-11T22:38:20.637Z,99529.54
2023-05-11T22:43:45.257Z,99532.50
2023-05-11T22:49:10.028Z,99538.48
2023-05-11T22:54:44.015Z,99542.83
2023-05-11T23:00:13.002Z,99548.20
2023-05-11T23:05:38.611Z,99552.20
2023-05-11T23:11:03.625Z,99552.34
2023-05-11T23:16:33.996Z,99556.20
2023-05-11T23:21:58.696Z,99551.50
2023-05-11T23:27:23.887Z,99548.14
2023-05-11T23:32:52.153Z,99551.05
2023-05-11T23:38:21.277Z,99545.45
2023-05-11T23:43:46.380Z,99546.23
2023-05-11T23:49:11.150Z,99553.34
2023-05-11T23:54:35.838Z,99555.11
