createdAt,value
2023-02-01T00:01:09.139Z,75.08
2023-02-01T00:03:54.924Z,74.80
2023-02-01T00:06:38.858Z,75.00
2023-02-01T00:09:23.138Z,74.38
2023-02-01T00:12:07.708Z,74.63
2023-02-01T00:14:53.515Z,74.65
2023-02-01T00:17:37.668Z,74.75
2023-02-01T00:20:22.088Z,75.40
2023-02-01T00:23:08.599Z,75.64
2023-02-01T00:25:52.992Z,74.80
2023-02-01T00:28:37.023Z,74.72
2023-02-01T00:31:22.552Z,75.16
2023-02-01T00:34:07.136Z,75.01
2023-02-01T00:36:50.935Z,74.38
2023-02-01T00:39:34.735Z,74.09
2023-02-01T00:42:18.950Z,73.98
2023-02-01T00:45:03.355Z,73.04
2023-02-01T00:47:49.201Z,74.26
2023-02-01T00:50:33.098Z,73.66
2023-02-01T00:53:16.959Z,73.34
2023-02-01T00:56:01.113Z,73.53
2023-02-01T00:58:46.177Z,74.51
2023-02-01T01:01:30.662Z,73.98
2023-02-01T01:04:15.972Z,73.56
2023-02-01T01:06:59.758Z,74.17
2023-02-01T01:09:43.722Z,73.64
2023-02-01T01:12:28.381Z,73.75
2023-02-01T01:15:13.125Z,74.99
2023-02-01T01:17:56.854Z,75.07
2023-02-01T01:20:43.165Z,74.83
2023-02-01T01:23:28.414Z,74.92
2023-02-01T01:26:15.766Z,74.77
2023-02-01T01:29:01.287Z,74.56
2023-02-01T01:31:45.651Z,74.39
2023-02-01T01:34:29.519Z,75.34
2023-02-01T01:37:14.747Z,74.57
2023-02-01T01:39:59.601Z,74.07
2023-02-01T01:42:45.732Z,73.52
2023-02-01T01:45:33.003Z,73.09
2023-02-01T01:48:23.129Z,73.78
2023-02-01T01:51:12.420Z,73.63
2023-02-01T01:54:06.291Z,73.01
2023-02-01T01:56:54.679Z,72.55
2023-02-01T01:59:42.819Z,72.84
2023-02-01T02:02:26.987Z,72.89
2023-02-01T02:05:11.362Z,72.88
2023-02-01T02:07:59.321Z,72.12
2023-02-01T02:11:03.346Z,72.56
2023-02-01T02:13:50.123Z,72.42
2023-02-01T02:16:48.855Z,72.42
2023-02-01T02:20:32.635Z,72.21
2023-02-01T02:24:01.883Z,72.23
2023-02-01T02:27:25.686Z,72.22
2023-02-01T02:30:35.649Z,71.62
2023-02-01T02:36:16.680Z,72.47
2023-02-01T02:39:07.892Z,72.18
2023-02-01T02:42:17.158Z,72.50
2023-02-01T02:45:26.409Z,72.77
2023-02-01T02:48:19.670Z,72.48
2023-02-01T02:51:25.261Z,72.49
2023-02-01T02:54:32.668Z,72.89
2023-02-01T02:57:38.555Z,73.00
2023-02-01T03:00:44.060Z,73.12
2023-02-01T03:03:45.331Z,72.95
2023-02-01T03:06:29.552Z,73.93
2023-02-01T03:09:21.143Z,72.45
2023-02-01T03:12:32.310Z,72.00
2023-02-01T03:15:17.001Z,70.87
2023-02-01T03:18:06.979Z,71.00
2023-02-01T03:20:54.873Z,71.46
2023-02-01T03:23:39.723Z,71.41
2023-02-01T03:26:28.501Z,71.69
2023-02-01T03:29:19.590Z,71.88
2023-02-01T03:32:03.788Z,71.17
2023-02-01T03:34:49.902Z,71.34
2023-02-01T03:37:34.626Z,71.82
2023-02-01T03:40:23.327Z,71.93
2023-02-01T03:43:14.918Z,71.97
2023-02-01T03:46:03.940Z,70.97
2023-02-01T03:48:49.179Z,71.79
2023-02-01T03:51:34.231Z,70.58
2023-02-01T03:54:20.031Z,70.01
2023-02-01T03:57:09.781Z,70.32
2023-02-01T03:59:55.212Z,70.37
2023-02-01T04:02:39.083Z,71.72
2023-02-01T04:05:23.639Z,72.36
2023-02-01T04:08:13.602Z,71.95
2023-02-01T04:10:57.426Z,71.45
2023-02-01T04:13:41.361Z,72.01
2023-02-01T04:16:26.843Z,71.57
2023-02-01T04:19:11.232Z,72.44
2023-02-01T04:21:55.129Z,72.59
2023-02-01T04:24:38.998Z,73.01
2023-02-01T04:30:11.028Z,72.75
2023-02-01T04:32:56.466Z,73.23
2023-02-01T04:35:40.587Z,73.41
2023-02-01T04:38:24.890Z,73.00
2023-02-01T04:41:08.956Z,73.07
2023-02-01T04:43:53.533Z,75.62
2023-02-01T04:46:37.520Z,75.48
2023-02-01T04:49:23.413Z,75.79
2023-02-01T04:52:07.506Z,75.35
2023-02-01T04:54:51.759Z,74.74
2023-02-01T04:57:35.921Z,76.16
2023-02-01T05:00:20.776Z,75.29
2023-02-01T05:03:05.419Z,74.91
2023-02-01T05:05:51.263Z,74.60
2023-02-01T05:08:37.869Z,74.57
2023-02-01T05:11:39.823Z,74.70
2023-02-01T05:14:23.703Z,75.46
2023-02-01T05:17:07.499Z,75.96
2023-02-01T05:19:51.526Z,75.58
2023-02-01T05:22:36.834Z,75.22
2023-02-01T05:25:21.137Z,75.30
2023-02-01T05:28:05.086Z,75.67
2023-02-01T05:30:49.115Z,75.31
2023-02-01T05:33:32.908Z,75.07
2023-02-01T05:36:16.787Z,74.84
2023-02-01T05:39:01.924Z,74.93
2023-02-01T05:41:45.992Z,74.50
2023-02-01T05:44:30.161Z,74.50
2023-02-01T05:47:14.229Z,74.20
2023-02-01T05:49:59.633Z,74.91
2023-02-01T05:52:43.859Z,76.15
2023-02-01T05:55:29.052Z,76.36
2023-02-01T05:58:13.515Z,75.92
2023-02-01T06:00:57.637Z,75.20
2023-02-01T06:03:41.574Z,75.71
2023-02-01T06:06:25.557Z,74.94
2023-02-01T06:09:09.425Z,76.06
2023-02-01T06:11:54.697Z,76.21
2023-02-01T06:14:40.434Z,76.90
2023-02-01T06:17:24.301Z,76.39
2023-02-01T06:20:11.152Z,76.27
2023-02-01T06:22:55.765Z,76.32
2023-02-01T06:25:39.860Z,75.53
2023-02-01T06:28:25.188Z,75.28
2023-02-01T06:31:09.445Z,75.15
2023-02-01T06:33:54.589Z,75.39
2023-02-01T06:36:38.486Z,75.20
2023-02-01T06:39:22.503Z,74.56
2023-02-01T06:42:06.689Z,74.60
2023-02-01T06:44:51.836Z,74.58
2023-02-01T06:47:35.652Z,74.57
2023-02-01T06:50:19.724Z,74.98
2023-02-01T06:53:03.599Z,74.31
2023-02-01T06:55:54.307Z,74.47
2023-02-01T06:58:40.043Z,74.47
2023-02-01T07:01:25.336Z,74.40
2023-02-01T07:04:09.170Z,73.82
2023-02-01T07:06:52.979Z,73.85
2023-02-01T07:09:36.693Z,74.32
2023-02-01T07:12:21.640Z,75.56
2023-02-01T07:15:06.553Z,74.35
2023-02-01T07:17:51.788Z,74.74
2023-02-01T07:20:35.689Z,74.54
2023-02-01T07:23:20.254Z,75.12
2023-02-01T07:26:06.517Z,74.45
2023-02-01T07:28:50.414Z,73.99
2023-02-01T07:31:34.159Z,74.43
2023-02-01T07:34:19.313Z,74.88
2023-02-01T07:37:03.950Z,73.91
2023-02-01T07:39:47.845Z,73.31
2023-02-01T07:42:31.534Z,73.76
2023-02-01T07:45:21.438Z,71.53
2023-02-01T07:48:06.719Z,72.28
2023-02-01T07:50:59.673Z,71.64
2023-02-01T07:53:44.397Z,71.96
2023-02-01T07:56:28.131Z,71.55
2023-02-01T07:59:12.866Z,71.06
2023-02-01T08:01:56.694Z,70.30
2023-02-01T08:04:40.450Z,71.58
2023-02-01T08:07:25.653Z,71.42
2023-02-01T08:10:12.205Z,72.16
2023-02-01T08:13:00.944Z,71.77
2023-02-01T08:15:44.789Z,71.44
2023-02-01T08:18:28.660Z,72.13
2023-02-01T08:21:14.583Z,71.71
2023-02-01T08:23:59.883Z,71.91
2023-02-01T08:26:43.686Z,72.02
2023-02-01T08:29:27.516Z,71.07
2023-02-01T08:32:11.618Z,71.09
2023-02-01T08:34:56.120Z,70.63
2023-02-01T08:37:39.848Z,71.05
2023-02-01T08:40:25.461Z,71.32
2023-02-01T08:43:09.595Z,70.48
2023-02-01T08:45:58.067Z,70.01
2023-02-01T08:48:42.145Z,70.34
2023-02-01T08:51:26.333Z,70.88
2023-02-01T08:54:10.082Z,70.72
2023-02-01T08:56:56.106Z,70.30
2023-02-01T08:59:39.913Z,70.21
2023-02-01T09:02:23.695Z,70.16
2023-02-01T09:05:08.804Z,68.92
2023-02-01T09:07:52.487Z,66.79
2023-02-01T09:10:37.741Z,67.40
2023-02-01T09:13:23.433Z,67.51
2023-02-01T09:16:08.021Z,67.67
2023-02-01T09:18:56.566Z,67.29
2023-02-01T09:21:55.964Z,66.20
2023-02-01T09:24:39.854Z,65.94
2023-02-01T09:27:24.318Z,65.50
2023-02-01T09:30:11.820Z,65.38
2023-02-01T09:32:55.612Z,64.37
2023-02-01T09:35:39.754Z,64.03
2023-02-01T09:38:23.589Z,64.06
2023-02-01T09:41:22.746Z,63.78
2023-02-01T09:44:15.293Z,64.16
2023-02-01T09:47:01.620Z,62.88
2023-02-01T09:49:53.926Z,63.92
2023-02-01T09:52:44.694Z,63.10
2023-02-01T09:55:36.015Z,62.96
2023-02-01T09:58:27.326Z,64.38
2023-02-01T10:01:20.165Z,62.99
2023-02-01T10:04:09.581Z,62.21
2023-02-01T10:07:02.557Z,62.00
2023-02-01T10:10:03.663Z,61.53
2023-02-01T10:13:26.690Z,61.50
2023-02-01T10:16:20.423Z,59.52
2023-02-01T10:19:23.248Z,59.98
2023-02-01T10:22:10.984Z,58.71
2023-02-01T10:25:00.626Z,56.74
2023-02-01T10:27:44.428Z,56.15
2023-02-01T10:30:35.397Z,56.86
2023-02-01T10:33:25.683Z,57.37
2023-02-01T10:36:19.389Z,57.11
2023-02-01T10:39:05.941Z,58.43
2023-02-01T10:41:50.429Z,57.63
2023-02-01T10:44:44.059Z,56.60
2023-02-01T10:47:28.142Z,55.48
2023-02-01T10:50:21.445Z,56.52
2023-02-01T10:53:13.015Z,57.51
2023-02-01T10:55:57.766Z,57.58
2023-02-01T10:58:46.756Z,57.22
2023-02-01T11:01:33.479Z,56.60
2023-02-01T11:04:18.593Z,56.97
2023-02-01T11:07:09.554Z,54.35
2023-02-01T11:09:57.538Z,53.60
2023-02-01T11:12:41.390Z,54.82
2023-02-01T11:15:26.747Z,56.52
2023-02-01T11:18:18.847Z,56.47
2023-02-01T11:21:03.346Z,54.18
2023-02-01T11:23:47.886Z,54.00
2023-02-01T11:26:34.426Z,53.75
2023-02-01T11:29:23.294Z,53.67
2023-02-01T11:32:07.361Z,53.58
2023-02-01T11:34:55.438Z,54.73
2023-02-01T11:37:43.030Z,54.12
2023-02-01T11:40:31.286Z,55.68
2023-02-01T11:43:24.780Z,56.44
2023-02-01T11:46:26.219Z,56.46
2023-02-01T11:49:22.606Z,57.54
2023-02-01T11:52:18.053Z,57.54
2023-02-01T11:55:29.425Z,58.36
2023-02-01T11:58:42.068Z,57.24
2023-02-01T12:01:38.049Z,56.45
2023-02-01T12:05:02.336Z,54.26
2023-02-01T12:08:00.996Z,53.99
2023-02-01T12:11:00.031Z,50.98
2023-02-01T12:14:08.221Z,52.35
2023-02-01T12:17:09.269Z,53.19
2023-02-01T12:20:09.082Z,53.00
2023-02-01T12:23:09.803Z,51.99
2023-02-01T12:26:10.507Z,51.94
2023-02-01T12:29:14.226Z,52.55
2023-02-01T12:32:08.196Z,53.58
2023-02-01T12:35:14.337Z,53.81
2023-02-01T12:38:12.508Z,54.39
2023-02-01T12:41:11.459Z,54.99
2023-02-01T12:43:59.307Z,55.73
2023-02-01T12:46:51.922Z,54.27
2023-02-01T12:49:46.674Z,54.31
2023-02-01T12:52:37.549Z,54.72
2023-02-01T12:55:25.229Z,54.51
2023-02-01T12:58:15.240Z,54.92
2023-02-01T13:01:02.883Z,54.56
2023-02-01T13:04:08.821Z,53.71
2023-02-01T13:06:56.116Z,54.73
2023-02-01T13:09:44.799Z,54.17
2023-02-01T13:12:38.614Z,53.65
2023-02-01T13:15:25.574Z,54.15
2023-02-01T13:18:15.796Z,53.43
2023-02-01T13:21:06.282Z,54.12
2023-02-01T13:23:52.528Z,53.46
2023-02-01T13:26:36.376Z,53.39
2023-02-01T13:29:22.004Z,54.04
2023-02-01T13:33:51.113Z,53.65
2023-02-01T13:35:57.980Z,54.16
2023-02-01T13:39:26.917Z,54.18
2023-02-01T13:42:18.587Z,53.95
2023-02-01T13:45:06.518Z,53.77
2023-02-01T13:47:54.307Z,52.56
2023-02-01T13:50:41.995Z,53.54
2023-02-01T13:53:30.402Z,54.44
2023-02-01T13:56:18.476Z,54.58
2023-02-01T13:59:37.039Z,56.18
2023-02-01T14:03:16.985Z,56.45
2023-02-01T14:06:07.606Z,56.68
2023-02-01T14:09:18.929Z,57.07
2023-02-01T14:12:36.249Z,58.22
2023-02-01T14:15:28.151Z,57.92
2023-02-01T14:18:46.674Z,57.90
2023-02-01T14:21:34.288Z,58.86
2023-02-01T14:24:26.221Z,59.15
2023-02-01T14:27:24.002Z,58.05
2023-02-01T14:30:16.622Z,58.80
2023-02-01T14:33:13.395Z,58.65
2023-02-01T14:36:07.161Z,58.05
2023-02-01T14:38:52.720Z,57.02
2023-02-01T14:41:37.627Z,57.63
2023-02-01T14:44:31.175Z,57.67
2023-02-01T14:47:34.723Z,57.54
2023-02-01T14:50:30.225Z,57.54
2023-02-01T14:53:24.430Z,57.87
2023-02-01T14:56:13.025Z,58.06
2023-02-01T14:59:02.876Z,57.50
2023-02-01T15:01:52.656Z,57.79
2023-02-01T15:04:44.648Z,57.78
2023-02-01T15:07:31.266Z,58.49
2023-02-01T15:10:15.086Z,58.24
2023-02-01T15:12:59.366Z,58.74
2023-02-01T15:15:43.178Z,58.79
2023-02-01T15:18:27.062Z,59.07
2023-02-01T15:21:28.667Z,58.54
2023-02-01T15:24:22.213Z,59.14
2023-02-01T15:27:07.961Z,61.19
2023-02-01T15:29:52.277Z,61.47
2023-02-01T15:32:39.323Z,61.40
2023-02-01T15:35:44.378Z,61.40
2023-02-01T15:38:38.602Z,61.46
2023-02-01T15:41:30.927Z,61.47
2023-02-01T15:44:21.387Z,61.35
2023-02-01T15:47:15.166Z,61.81
2023-02-01T15:50:01.845Z,62.28
2023-02-01T15:52:50.363Z,62.13
2023-02-01T15:55:42.216Z,61.77
2023-02-01T15:58:29.269Z,62.81
2023-02-01T16:01:14.920Z,62.85
2023-02-01T16:04:14.433Z,63.36
2023-02-01T16:07:01.667Z,63.62
2023-02-01T16:09:55.616Z,64.82
2023-02-01T16:12:48.978Z,64.74
2023-02-01T16:15:34.041Z,65.04
2023-02-01T16:18:19.165Z,65.27
2023-02-01T16:21:03.075Z,65.55
2023-02-01T16:23:50.893Z,65.32
2023-02-01T16:26:36.058Z,65.79
2023-02-01T16:29:22.491Z,65.89
2023-02-01T16:32:08.223Z,66.89
2023-02-01T16:34:51.999Z,67.03
2023-02-01T16:37:37.307Z,67.35
2023-02-01T16:40:22.931Z,67.69
2023-02-01T16:43:13.978Z,68.63
2023-02-01T16:46:03.681Z,68.63
2023-02-01T16:48:53.359Z,69.48
2023-02-01T16:51:37.181Z,69.09
2023-02-01T16:54:21.213Z,69.71
2023-02-01T16:57:05.040Z,69.91
2023-02-01T16:59:48.790Z,70.26
2023-02-01T17:02:32.586Z,69.39
2023-02-01T17:05:18.107Z,70.58
2023-02-01T17:08:09.049Z,71.15
2023-02-01T17:10:52.804Z,71.33
2023-02-01T17:13:37.209Z,71.45
2023-02-01T17:16:29.099Z,70.97
2023-02-01T17:19:18.239Z,71.51
2023-02-01T17:22:03.512Z,71.78
2023-02-01T17:24:49.078Z,71.58
2023-02-01T17:27:34.191Z,72.57
2023-02-01T17:30:18.946Z,72.50
2023-02-01T17:33:13.236Z,72.88
2023-02-01T17:36:06.919Z,73.85
2023-02-01T17:39:03.948Z,75.37
2023-02-01T17:41:49.255Z,75.92
2023-02-01T17:44:33.403Z,74.37
2023-02-01T17:47:17.136Z,74.75
2023-02-01T17:50:00.833Z,74.83
2023-02-01T17:52:44.689Z,74.95
2023-02-01T17:55:30.628Z,74.86
2023-02-01T17:58:16.115Z,75.55
2023-02-01T18:01:00.095Z,75.90
2023-02-01T18:03:44.385Z,75.24
2023-02-01T18:06:30.710Z,75.55
2023-02-01T18:09:14.601Z,75.99
2023-02-01T18:11:59.983Z,75.67
2023-02-01T18:14:44.357Z,75.11
2023-02-01T18:17:28.109Z,75.82
2023-02-01T18:20:17.096Z,75.98
2023-02-01T18:23:00.883Z,76.71
2023-02-01T18:25:47.275Z,75.51
2023-02-01T18:28:32.501Z,76.33
2023-02-01T18:31:27.465Z,76.26
2023-02-01T18:34:16.908Z,77.30
2023-02-01T18:37:01.750Z,76.64
2023-02-01T18:39:45.603Z,76.15
2023-02-01T18:42:29.572Z,76.77
2023-02-01T18:45:23.962Z,76.13
2023-02-01T18:48:09.618Z,76.49
2023-02-01T18:50:57.612Z,76.58
2023-02-01T18:53:41.822Z,76.61
2023-02-01T18:56:25.640Z,77.23
2023-02-01T18:59:09.581Z,77.71
2023-02-01T19:01:54.724Z,77.58
2023-02-01T19:04:38.502Z,76.86
2023-02-01T19:07:22.370Z,76.13
2023-02-01T19:10:09.049Z,76.56
2023-02-01T19:12:55.462Z,75.97
2023-02-01T19:15:40.450Z,75.83
2023-02-01T19:18:25.682Z,76.37
2023-02-01T19:21:11.286Z,76.89
2023-02-01T19:23:55.187Z,76.66
2023-02-01T19:26:38.983Z,76.77
2023-02-01T19:29:22.684Z,76.52
2023-02-01T19:32:06.772Z,76.49
2023-02-01T19:34:51.989Z,75.50
2023-02-01T19:37:35.771Z,76.38
2023-02-01T19:40:21.558Z,75.79
2023-02-01T19:43:05.530Z,76.75
2023-02-01T19:45:49.695Z,77.16
2023-02-01T19:48:34.361Z,77.11
2023-02-01T19:51:19.565Z,76.42
2023-02-01T19:54:03.380Z,76.66
2023-02-01T19:56:49.146Z,76.81
2023-02-01T19:59:32.937Z,76.61
2023-02-01T20:02:16.552Z,76.96
2023-02-01T20:05:00.415Z,76.25
2023-02-01T20:07:47.970Z,77.66
2023-02-01T20:10:31.874Z,77.76
2023-02-01T20:13:16.583Z,78.81
2023-02-01T20:16:00.603Z,78.52
2023-02-01T20:18:44.372Z,78.20
2023-02-01T20:21:28.279Z,79.33
2023-02-01T20:24:15.914Z,80.02
2023-02-01T20:27:00.633Z,79.47
2023-02-01T20:29:44.754Z,79.36
2023-02-01T20:32:28.604Z,78.57
2023-02-01T20:35:12.796Z,79.01
2023-02-01T20:37:57.184Z,79.17
2023-02-01T20:40:42.496Z,78.52
2023-02-01T20:43:26.558Z,78.80
2023-02-01T20:46:10.703Z,78.00
2023-02-01T20:48:54.653Z,77.99
2023-02-01T20:51:38.654Z,77.79
2023-02-01T20:54:22.800Z,77.63
2023-02-01T20:57:08.243Z,77.41
2023-02-01T20:59:52.533Z,77.58
2023-02-01T21:02:36.792Z,77.77
2023-02-01T21:05:20.833Z,77.64
2023-02-01T21:08:04.879Z,77.95
2023-02-01T21:10:59.846Z,78.43
2023-02-01T21:13:50.494Z,78.21
2023-02-01T21:16:34.516Z,78.02
2023-02-01T21:19:21.980Z,78.39
2023-02-01T21:22:06.014Z,78.71
2023-02-01T21:24:49.986Z,78.14
2023-02-01T21:27:33.804Z,78.53
2023-02-01T21:30:19.416Z,77.84
2023-02-01T21:33:03.490Z,77.63
2023-02-01T21:35:50.920Z,77.57
2023-02-01T21:38:35.046Z,78.04
2023-02-01T21:41:36.455Z,77.53
2023-02-01T21:44:21.018Z,77.29
2023-02-01T21:47:08.028Z,76.74
2023-02-01T21:49:52.732Z,77.11
2023-02-01T21:52:39.057Z,76.53
2023-02-01T21:55:23.406Z,75.96
2023-02-01T21:58:12.667Z,77.13
2023-02-01T22:00:56.673Z,77.79
2023-02-01T22:03:41.966Z,77.71
2023-02-01T22:06:27.161Z,78.60
2023-02-01T22:09:17.075Z,78.04
2023-02-01T22:12:00.947Z,77.94
2023-02-01T22:14:46.468Z,78.24
2023-02-01T22:17:31.615Z,78.93
2023-02-01T22:20:18.444Z,78.49
2023-02-01T22:23:02.471Z,79.37
2023-02-01T22:25:46.350Z,79.75
2023-02-01T22:28:33.686Z,80.42
2023-02-01T22:31:18.620Z,81.08
2023-02-01T22:34:02.678Z,80.65
2023-02-01T22:36:49.820Z,79.80
2023-02-01T22:39:33.500Z,80.07
2023-02-01T22:42:17.284Z,80.23
2023-02-01T22:45:01.529Z,78.91
2023-02-01T22:47:47.132Z,78.23
2023-02-01T22:50:31.290Z,76.73
2023-02-01T22:53:16.554Z,80.57
2023-02-01T22:56:01.789Z,80.02
2023-02-01T22:58:45.709Z,80.77
2023-02-01T23:01:29.989Z,79.24
2023-02-01T23:04:16.661Z,78.07
2023-02-01T23:07:00.486Z,77.73
2023-02-01T23:09:45.642Z,78.58
2023-02-01T23:12:29.651Z,78.14
2023-02-01T23:15:13.688Z,78.14
2023-02-01T23:17:58.220Z,77.50
2023-02-01T23:20:42.020Z,77.36
2023-02-01T23:23:26.833Z,76.79
2023-02-01T23:26:11.985Z,77.36
2023-02-01T23:28:56.888Z,76.63
2023-02-01T23:31:40.756Z,76.04
2023-02-01T23:34:24.728Z,76.36
2023-02-01T23:37:08.504Z,75.56
2023-02-01T23:39:52.667Z,75.37
2023-02-01T23:42:37.932Z,76.02
2023-02-01T23:45:22.317Z,74.87
2023-02-01T23:48:07.047Z,74.68
2023-02-01T23:50:51.051Z,75.03
2023-02-01T23:53:35.278Z,75.16
2023-02-01T23:56:21.648Z,75.43
2023-02-01T23:59:10.558Z,75.05
