createdAt,value
2018-05-02T00:00:40.856Z,12.50
2018-05-02T00:01:44.184Z,12.49
2018-05-02T00:02:47.503Z,12.47
2018-05-02T00:03:50.853Z,12.46
2018-05-02T00:04:54.291Z,12.45
2018-05-02T00:05:57.620Z,12.43
2018-05-02T00:07:01.011Z,12.42
2018-05-02T00:08:04.505Z,12.42
2018-05-02T00:09:07.928Z,12.41
2018-05-02T00:10:11.278Z,12.39
2018-05-02T00:11:14.669Z,12.38
2018-05-02T00:12:18.169Z,12.37
2018-05-02T00:13:21.630Z,12.36
2018-05-02T00:14:25.241Z,12.35
2018-05-02T00:15:28.640Z,12.34
2018-05-02T00:16:32.275Z,12.33
2018-05-02T00:17:35.762Z,12.32
2018-05-02T00:18:39.132Z,12.30
2018-05-02T00:19:42.450Z,12.29
2018-05-02T00:20:45.822Z,12.28
2018-05-02T00:21:49.167Z,12.26
2018-05-02T00:22:52.899Z,12.26
2018-05-02T00:23:56.347Z,12.24
2018-05-02T00:24:59.716Z,12.23
2018-05-02T00:26:03.028Z,12.22
2018-05-02T00:27:06.376Z,12.21
2018-05-02T00:28:09.724Z,12.20
2018-05-02T00:29:13.123Z,12.20
2018-05-02T00:30:16.499Z,12.19
2018-05-02T00:31:19.957Z,12.17
2018-05-02T00:32:23.315Z,12.17
2018-05-02T00:33:26.793Z,12.16
2018-05-02T00:34:30.199Z,12.15
2018-05-02T00:35:33.541Z,12.13
2018-05-02T00:36:36.891Z,12.12
2018-05-02T00:38:49.788Z,12.08
2018-05-02T00:39:53.118Z,12.07
2018-05-02T00:40:56.555Z,12.06
2018-05-02T00:41:59.965Z,12.04
2018-05-02T00:43:03.288Z,12.03
2018-05-02T00:44:06.676Z,12.01
2018-05-02T00:45:10.027Z,12.00
2018-05-02T00:46:13.418Z,12.00
2018-05-02T00:47:16.898Z,11.98
2018-05-02T00:48:20.470Z,11.96
2018-05-02T00:49:23.808Z,11.96
2018-05-02T00:50:27.159Z,11.95
2018-05-02T00:51:30.836Z,11.94
2018-05-02T00:52:34.444Z,11.94
2018-05-02T00:53:37.944Z,11.92
2018-05-02T00:54:41.287Z,11.92
2018-05-02T00:55:44.819Z,11.91
2018-05-02T00:56:48.200Z,11.90
2018-05-02T00:57:51.513Z,11.89
2018-05-02T00:58:54.897Z,11.88
2018-05-02T00:59:58.550Z,11.87
2018-05-02T01:01:01.875Z,11.86
2018-05-02T01:02:05.230Z,11.85
2018-05-02T01:03:08.561Z,11.84
2018-05-02T01:04:11.977Z,11.83
2018-05-02T01:05:15.369Z,11.81
2018-05-02T01:06:18.654Z,11.80
2018-05-02T01:07:22.004Z,11.79
2018-05-02T01:08:25.349Z,11.78
2018-05-02T01:09:28.672Z,11.77
2018-05-02T01:10:32.179Z,11.77
2018-05-02T01:11:36.401Z,11.75
2018-05-02T01:12:39.730Z,11.74
2018-05-02T01:13:43.112Z,11.74
2018-05-02T01:14:46.472Z,11.73
2018-05-02T01:15:49.847Z,11.72
2018-05-02T01:16:53.546Z,11.72
2018-05-02T01:17:56.938Z,11.71
2018-05-02T01:19:00.270Z,11.69
2018-05-02T01:20:03.627Z,11.70
2018-05-02T01:21:07.001Z,11.68
2018-05-02T01:22:10.330Z,11.67
2018-05-02T01:23:13.753Z,11.66
2018-05-02T01:24:17.064Z,11.65
2018-05-02T01:25:20.586Z,11.65
2018-05-02T01:26:24.018Z,11.64
2018-05-02T01:27:27.567Z,11.63
2018-05-02T01:28:30.984Z,11.62
2018-05-02T01:29:34.369Z,11.62
2018-05-02T01:30:37.852Z,11.61
2018-05-02T01:31:41.232Z,11.60
2018-05-02T01:32:44.564Z,11.59
2018-05-02T01:33:48.051Z,11.57
2018-05-02T01:34:51.385Z,11.56
2018-05-02T01:35:54.711Z,11.56
2018-05-02T01:36:58.117Z,11.55
2018-05-02T01:38:01.773Z,11.53
2018-05-02T01:39:05.141Z,11.52
2018-05-02T01:40:08.490Z,11.51
2018-05-02T01:41:11.845Z,11.50
2018-05-02T01:42:15.252Z,11.49
2018-05-02T01:43:18.588Z,11.47
2018-05-02T01:44:21.903Z,11.46
2018-05-02T01:45:25.296Z,11.44
2018-05-02T01:46:28.642Z,11.43
2018-05-02T01:47:32.031Z,11.42
2018-05-02T01:48:35.413Z,11.41
2018-05-02T01:49:38.740Z,11.40
2018-05-02T01:50:42.122Z,11.38
2018-05-02T01:51:45.765Z,11.37
2018-05-02T01:52:49.196Z,11.36
2018-05-02T01:53:52.591Z,11.35
2018-05-02T01:54:56.471Z,11.33
2018-05-02T01:55:59.866Z,11.32
2018-05-02T01:57:03.352Z,11.31
2018-05-02T01:58:06.740Z,11.29
2018-05-02T01:59:10.126Z,11.27
2018-05-02T02:00:13.464Z,11.25
2018-05-02T02:01:16.766Z,11.23
2018-05-02T02:02:20.139Z,11.23
2018-05-02T02:03:23.549Z,11.22
2018-05-02T02:04:27.135Z,11.21
2018-05-02T02:05:30.441Z,11.20
2018-05-02T02:06:33.760Z,11.19
2018-05-02T02:07:37.194Z,11.19
2018-05-02T02:08:40.597Z,11.18
2018-05-02T02:09:44.081Z,11.18
2018-05-02T02:10:47.545Z,11.17
2018-05-02T02:11:50.954Z,11.17
2018-05-02T02:12:54.342Z,11.16
2018-05-02T02:13:57.753Z,11.16
2018-05-02T02:15:01.085Z,11.15
2018-05-02T02:16:04.441Z,11.14
2018-05-02T02:17:08.083Z,11.14
2018-05-02T02:18:11.481Z,11.14
2018-05-02T02:19:14.960Z,11.12
2018-05-02T02:20:19.264Z,11.11
2018-05-02T02:21:22.563Z,11.10
2018-05-02T02:22:25.947Z,11.09
2018-05-02T02:23:29.304Z,11.10
2018-05-02T02:24:32.630Z,11.08
2018-05-02T02:25:36.115Z,11.08
2018-05-02T02:26:39.693Z,11.07
2018-05-02T02:27:43.017Z,11.07
2018-05-02T02:28:46.371Z,11.06
2018-05-02T02:29:50.051Z,11.05
2018-05-02T02:30:53.468Z,11.04
2018-05-02T02:31:56.892Z,11.05
2018-05-02T02:33:00.262Z,11.04
2018-05-02T02:34:03.681Z,11.03
2018-05-02T02:35:07.045Z,11.03
2018-05-02T02:36:10.376Z,11.02
2018-05-02T02:37:13.827Z,11.02
2018-05-02T02:38:17.165Z,11.00
2018-05-02T02:39:20.532Z,11.01
2018-05-02T02:40:24.091Z,11.00
2018-05-02T02:41:27.487Z,10.99
2018-05-02T02:42:30.856Z,10.99
2018-05-02T02:43:34.599Z,10.98
2018-05-02T02:44:38.035Z,10.97
2018-05-02T02:45:41.386Z,10.96
2018-05-02T02:46:44.817Z,10.95
2018-05-02T02:47:48.152Z,10.95
2018-05-02T02:48:51.488Z,10.94
2018-05-02T02:49:54.832Z,10.93
2018-05-02T02:50:58.200Z,10.92
2018-05-02T02:52:01.576Z,10.91
2018-05-02T02:53:04.974Z,10.90
2018-05-02T02:54:08.313Z,10.89
2018-05-02T02:55:11.680Z,10.89
2018-05-02T02:56:15.141Z,10.88
2018-05-02T02:57:18.537Z,10.88
2018-05-02T02:58:21.889Z,10.86
2018-05-02T02:59:25.221Z,10.86
2018-05-02T03:00:28.704Z,10.85
2018-05-02T03:01:32.189Z,10.84
2018-05-02T03:02:35.583Z,10.83
2018-05-02T03:03:38.956Z,10.83
2018-05-02T03:04:42.607Z,10.82
2018-05-02T03:05:46.456Z,10.82
2018-05-02T03:06:49.819Z,10.81
2018-05-02T03:07:53.385Z,10.80
2018-05-02T03:08:56.777Z,10.79
2018-05-02T03:10:00.360Z,10.79
2018-05-02T03:11:03.724Z,10.78
2018-05-02T03:12:07.119Z,10.78
2018-05-02T03:13:10.490Z,10.77
2018-05-02T03:14:13.961Z,10.77
2018-05-02T03:15:17.432Z,10.77
2018-05-02T03:16:20.933Z,10.76
2018-05-02T03:17:24.670Z,10.75
2018-05-02T03:19:30.544Z,10.74
2018-05-02T03:20:33.899Z,10.74
2018-05-02T03:21:37.378Z,10.73
2018-05-02T03:22:40.706Z,10.73
2018-05-02T03:23:44.038Z,10.72
2018-05-02T03:24:47.368Z,10.72
2018-05-02T03:25:50.721Z,10.71
2018-05-02T03:26:54.060Z,10.71
2018-05-02T03:27:57.519Z,10.71
2018-05-02T03:29:00.890Z,10.71
2018-05-02T03:30:04.228Z,10.70
2018-05-02T03:31:07.566Z,10.69
2018-05-02T03:32:10.892Z,10.69
2018-05-02T03:33:14.244Z,10.68
2018-05-02T03:34:17.655Z,10.68
2018-05-02T03:35:20.999Z,10.68
2018-05-02T03:36:24.319Z,10.66
2018-05-02T03:37:27.658Z,10.66
2018-05-02T03:38:31.039Z,10.65
2018-05-02T03:39:34.357Z,10.63
2018-05-02T03:40:37.717Z,10.63
2018-05-02T03:41:41.015Z,10.63
2018-05-02T03:42:44.343Z,10.63
2018-05-02T03:43:47.700Z,10.62
2018-05-02T03:44:51.066Z,10.62
2018-05-02T03:45:54.378Z,10.61
2018-05-02T03:46:57.729Z,10.61
2018-05-02T03:48:01.379Z,10.60
2018-05-02T03:49:04.740Z,10.60
2018-05-02T03:50:08.097Z,10.58
2018-05-02T03:51:11.423Z,10.57
2018-05-02T03:52:14.882Z,10.56
2018-05-02T03:53:18.220Z,10.56
2018-05-02T03:54:21.545Z,10.55
2018-05-02T03:55:24.877Z,10.54
2018-05-02T03:56:28.211Z,10.54
2018-05-02T03:57:31.539Z,10.54
2018-05-02T03:58:34.870Z,10.53
2018-05-02T03:59:50.063Z,10.53
2018-05-02T04:01:05.226Z,10.49
2018-05-02T04:02:20.269Z,10.46
2018-05-02T04:03:35.443Z,10.43
2018-05-02T04:04:50.746Z,10.41
2018-05-02T04:06:05.973Z,10.40
2018-05-02T04:07:14.258Z,10.38
2018-05-02T04:08:17.584Z,10.39
2018-05-02T04:09:21.185Z,10.41
2018-05-02T04:10:24.534Z,10.43
2018-05-02T04:11:27.889Z,10.44
2018-05-02T04:12:31.240Z,10.44
2018-05-02T04:13:34.581Z,10.46
2018-05-02T04:14:37.922Z,10.46
2018-05-02T04:15:41.309Z,10.47
2018-05-02T04:16:44.651Z,10.49
2018-05-02T04:17:49.075Z,10.49
2018-05-02T04:18:52.416Z,10.49
2018-05-02T04:19:55.756Z,10.50
2018-05-02T04:20:59.111Z,10.51
2018-05-02T04:22:02.515Z,10.51
2018-05-02T04:23:05.876Z,10.51
2018-05-02T04:24:09.250Z,10.51
2018-05-02T04:25:12.645Z,10.52
2018-05-02T04:26:16.009Z,10.51
2018-05-02T04:27:19.330Z,10.52
2018-05-02T04:28:22.653Z,10.51
2018-05-02T04:29:25.975Z,10.52
2018-05-02T04:30:29.625Z,10.52
2018-05-02T04:31:32.997Z,10.53
2018-05-02T04:32:36.340Z,10.54
2018-05-02T04:33:39.676Z,10.54
2018-05-02T04:34:42.994Z,10.55
2018-05-02T04:35:46.336Z,10.56
2018-05-02T04:36:49.679Z,10.55
2018-05-02T04:37:53.029Z,10.56
2018-05-02T04:38:56.485Z,10.55
2018-05-02T04:39:59.822Z,10.56
2018-05-02T04:41:03.212Z,10.56
2018-05-02T04:42:06.504Z,10.58
2018-05-02T04:43:09.835Z,10.59
2018-05-02T04:44:13.263Z,10.59
2018-05-02T04:45:16.595Z,10.60
2018-05-02T04:46:20.031Z,10.60
2018-05-02T04:47:23.418Z,10.60
2018-05-02T04:48:26.739Z,10.61
2018-05-02T04:49:30.306Z,10.61
2018-05-02T04:50:33.641Z,10.62
2018-05-02T04:51:36.981Z,10.63
2018-05-02T04:52:40.398Z,10.63
2018-05-02T04:53:43.668Z,10.65
2018-05-02T04:54:46.997Z,10.65
2018-05-02T04:55:50.338Z,10.66
2018-05-02T04:56:53.736Z,10.67
2018-05-02T04:57:57.111Z,10.67
2018-05-02T04:59:00.458Z,10.68
2018-05-02T05:00:03.802Z,10.69
2018-05-02T05:01:07.142Z,10.69
2018-05-02T05:02:10.510Z,10.71
2018-05-02T05:03:13.892Z,10.72
2018-05-02T05:04:17.228Z,10.73
2018-05-02T05:05:20.590Z,10.75
2018-05-02T05:06:23.940Z,10.76
2018-05-02T05:07:27.259Z,10.76
2018-05-02T05:08:30.610Z,10.77
2018-05-02T05:09:33.951Z,10.78
2018-05-02T05:10:37.294Z,10.79
2018-05-02T05:11:40.631Z,10.80
2018-05-02T05:12:43.947Z,10.81
2018-05-02T05:13:47.278Z,10.81
2018-05-02T05:14:50.619Z,10.82
2018-05-02T05:15:53.964Z,10.82
2018-05-02T05:16:57.318Z,10.83
2018-05-02T05:18:01.180Z,10.83
2018-05-02T05:19:06.716Z,10.85
2018-05-02T05:20:10.060Z,10.86
2018-05-02T05:21:13.444Z,10.87
2018-05-02T05:22:16.790Z,10.90
2018-05-02T05:23:20.150Z,10.91
2018-05-02T05:24:23.673Z,10.94
2018-05-02T05:25:27.118Z,10.95
2018-05-02T05:26:30.571Z,10.96
2018-05-02T05:27:33.896Z,10.97
2018-05-02T05:28:37.229Z,10.98
2018-05-02T05:29:40.569Z,11.00
2018-05-02T05:30:43.960Z,11.02
2018-05-02T05:31:47.297Z,11.03
2018-05-02T05:32:50.656Z,11.05
2018-05-02T05:33:53.998Z,11.06
2018-05-02T05:34:57.339Z,11.08
2018-05-02T05:36:00.702Z,11.09
2018-05-02T05:37:04.019Z,11.12
2018-05-02T05:38:07.433Z,11.13
2018-05-02T05:39:10.827Z,11.16
2018-05-02T05:40:14.188Z,11.29
2018-05-02T05:41:17.621Z,11.53
2018-05-02T05:42:20.950Z,11.82
2018-05-02T05:43:24.276Z,12.17
2018-05-02T05:44:27.607Z,12.50
2018-05-02T05:45:31.100Z,12.83
2018-05-02T05:46:34.429Z,13.17
2018-05-02T05:47:37.803Z,13.51
2018-05-02T05:48:41.158Z,13.82
2018-05-02T05:49:44.485Z,14.12
2018-05-02T05:50:47.881Z,14.40
2018-05-02T05:51:51.310Z,14.67
2018-05-02T05:52:54.644Z,14.92
2018-05-02T05:53:58.007Z,15.16
2018-05-02T05:55:01.559Z,15.36
2018-05-02T05:56:05.011Z,15.58
2018-05-02T05:57:08.422Z,15.78
2018-05-02T05:58:11.726Z,15.94
2018-05-02T05:59:15.059Z,16.10
2018-05-02T06:00:18.421Z,16.26
2018-05-02T06:01:21.783Z,16.44
2018-05-02T06:02:25.236Z,16.60
2018-05-02T06:03:28.563Z,16.77
2018-05-02T06:04:31.896Z,16.93
2018-05-02T06:05:35.270Z,17.14
2018-05-02T06:06:38.620Z,17.32
2018-05-02T06:07:41.975Z,17.48
2018-05-02T06:08:45.394Z,17.63
2018-05-02T06:09:48.722Z,17.79
2018-05-02T06:10:52.111Z,17.94
2018-05-02T06:11:55.489Z,18.09
2018-05-02T06:12:58.831Z,18.25
2018-05-02T06:14:02.288Z,18.39
2018-05-02T06:15:05.661Z,18.53
2018-05-02T06:16:09.015Z,18.68
2018-05-02T06:17:13.238Z,18.84
2018-05-02T06:18:16.723Z,18.99
2018-05-02T06:19:20.056Z,19.11
2018-05-02T06:20:23.382Z,19.19
2018-05-02T06:21:26.722Z,19.27
2018-05-02T06:22:30.078Z,19.34
2018-05-02T06:23:33.391Z,19.43
2018-05-02T06:24:36.705Z,19.53
2018-05-02T06:25:40.024Z,19.63
2018-05-02T06:26:43.402Z,19.73
2018-05-02T06:27:46.776Z,19.84
2018-05-02T06:28:50.201Z,19.94
2018-05-02T06:29:53.514Z,20.06
2018-05-02T06:30:56.929Z,20.20
2018-05-02T06:32:00.313Z,20.32
2018-05-02T06:33:03.621Z,20.44
2018-05-02T06:34:07.007Z,20.55
2018-05-02T06:35:10.354Z,20.65
2018-05-02T06:36:13.697Z,20.74
2018-05-02T06:37:17.041Z,20.78
2018-05-02T06:38:20.592Z,20.84
2018-05-02T06:39:23.961Z,20.93
2018-05-02T06:40:27.271Z,20.99
2018-05-02T06:41:30.607Z,21.04
2018-05-02T06:42:33.999Z,21.12
2018-05-02T06:43:37.344Z,21.23
2018-05-02T06:44:40.748Z,21.36
2018-05-02T06:45:44.078Z,21.48
2018-05-02T06:46:47.420Z,21.62
2018-05-02T06:47:50.796Z,21.74
2018-05-02T06:48:54.125Z,21.82
2018-05-02T06:49:57.474Z,21.90
2018-05-02T06:51:00.823Z,21.96
2018-05-02T06:52:04.162Z,22.05
2018-05-02T06:53:07.583Z,22.12
2018-05-02T06:54:10.938Z,22.20
2018-05-02T06:55:14.259Z,22.29
2018-05-02T06:56:17.629Z,22.35
2018-05-02T06:57:21.081Z,22.39
2018-05-02T06:58:24.947Z,22.34
2018-05-02T06:59:28.352Z,22.21
2018-05-02T07:00:31.689Z,21.97
2018-05-02T07:01:35.008Z,21.67
2018-05-02T07:02:38.357Z,21.35
2018-05-02T07:03:41.700Z,21.03
2018-05-02T07:04:45.094Z,20.74
2018-05-02T07:05:48.426Z,20.48
2018-05-02T07:06:51.795Z,20.25
2018-05-02T07:07:55.152Z,20.00
2018-05-02T07:08:58.566Z,19.76
2018-05-02T07:10:01.912Z,19.51
2018-05-02T07:11:05.236Z,19.27
2018-05-02T07:12:08.638Z,19.05
2018-05-02T07:13:11.931Z,18.85
2018-05-02T07:14:15.291Z,18.66
2018-05-02T07:15:18.723Z,18.46
2018-05-02T07:16:22.039Z,18.30
2018-05-02T07:17:25.414Z,18.16
2018-05-02T07:18:28.792Z,18.02
2018-05-02T07:19:32.119Z,17.92
2018-05-02T07:20:35.464Z,17.83
2018-05-02T07:21:38.779Z,17.74
2018-05-02T07:22:42.135Z,17.64
2018-05-02T07:23:45.443Z,17.54
2018-05-02T07:24:48.763Z,17.47
2018-05-02T07:25:52.220Z,17.41
2018-05-02T07:26:55.532Z,17.34
2018-05-02T07:27:58.930Z,17.27
2018-05-02T07:29:02.275Z,17.21
2018-05-02T07:30:05.594Z,17.14
2018-05-02T07:31:08.931Z,17.09
2018-05-02T07:32:12.331Z,17.05
2018-05-02T07:33:15.653Z,17.02
2018-05-02T07:34:18.987Z,16.98
2018-05-02T07:35:22.343Z,16.93
2018-05-02T07:36:25.740Z,16.89
2018-05-02T07:37:29.060Z,16.84
2018-05-02T07:38:32.428Z,16.78
2018-05-02T07:39:35.777Z,16.71
2018-05-02T07:40:39.092Z,16.64
2018-05-02T07:41:42.448Z,16.60
2018-05-02T07:43:55.473Z,16.54
2018-05-02T07:44:58.807Z,16.55
2018-05-02T07:46:02.139Z,16.58
2018-05-02T07:47:05.538Z,16.60
2018-05-02T07:48:08.868Z,16.60
2018-05-02T07:49:12.448Z,16.58
2018-05-02T07:50:15.827Z,16.56
2018-05-02T07:51:19.155Z,16.55
2018-05-02T07:52:22.516Z,16.54
2018-05-02T07:53:25.890Z,16.53
2018-05-02T07:54:29.657Z,16.51
2018-05-02T07:55:32.967Z,16.50
2018-05-02T07:56:36.345Z,16.48
2018-05-02T07:57:39.710Z,16.48
2018-05-02T07:58:43.061Z,16.47
2018-05-02T07:59:46.392Z,16.47
2018-05-02T08:00:49.748Z,16.46
2018-05-02T08:01:53.084Z,16.43
2018-05-02T08:02:56.430Z,16.40
2018-05-02T08:03:59.773Z,16.38
2018-05-02T08:05:03.113Z,16.37
2018-05-02T08:06:06.431Z,16.35
2018-05-02T08:07:09.858Z,16.33
2018-05-02T08:08:13.200Z,16.31
2018-05-02T08:09:16.520Z,16.29
2018-05-02T08:10:19.858Z,16.27
2018-05-02T08:11:23.253Z,16.25
2018-05-02T08:12:26.522Z,16.24
2018-05-02T08:13:29.859Z,16.23
2018-05-02T08:14:33.202Z,16.21
2018-05-02T08:15:36.559Z,16.20
2018-05-02T08:16:39.863Z,16.20
2018-05-02T08:17:43.191Z,16.20
2018-05-02T08:18:47.530Z,16.20
2018-05-02T08:19:50.892Z,16.21
2018-05-02T08:20:54.244Z,16.22
2018-05-02T08:21:57.730Z,16.23
2018-05-02T08:23:00.971Z,16.25
2018-05-02T08:24:04.346Z,16.27
2018-05-02T08:25:07.673Z,16.29
2018-05-02T08:26:11.003Z,16.32
2018-05-02T08:27:14.313Z,16.34
2018-05-02T08:28:17.657Z,16.36
2018-05-02T08:29:21.025Z,16.37
2018-05-02T08:30:24.340Z,16.37
2018-05-02T08:31:27.673Z,16.36
2018-05-02T08:32:31.013Z,16.37
2018-05-02T08:33:34.324Z,16.37
2018-05-02T08:34:37.755Z,16.38
2018-05-02T08:35:41.161Z,16.38
2018-05-02T08:36:44.546Z,16.39
2018-05-02T08:37:48.369Z,16.41
2018-05-02T08:38:52.996Z,16.41
2018-05-02T08:39:56.312Z,16.42
2018-05-02T08:40:59.630Z,16.43
2018-05-02T08:42:02.992Z,16.45
2018-05-02T08:43:06.320Z,16.46
2018-05-02T08:44:09.656Z,16.48
2018-05-02T08:45:13.019Z,16.50
2018-05-02T08:46:16.600Z,16.52
2018-05-02T08:47:20.001Z,16.53
2018-05-02T08:48:23.641Z,16.53
2018-05-02T08:49:27.028Z,16.53
2018-05-02T08:50:30.426Z,16.52
2018-05-02T08:51:33.742Z,16.52
2018-05-02T08:52:37.258Z,16.52
2018-05-02T08:53:40.600Z,16.52
2018-05-02T08:54:44.085Z,16.53
2018-05-02T08:55:47.645Z,16.52
2018-05-02T08:56:51.009Z,16.53
2018-05-02T08:57:54.672Z,16.53
2018-05-02T08:58:58.097Z,16.53
2018-05-02T09:00:01.416Z,16.54
2018-05-02T09:01:04.798Z,16.53
2018-05-02T09:02:08.142Z,16.53
2018-05-02T09:03:11.463Z,16.54
2018-05-02T09:04:15.088Z,16.55
2018-05-02T09:05:18.494Z,16.54
2018-05-02T09:06:21.895Z,16.56
2018-05-02T09:07:25.230Z,16.57
2018-05-02T09:08:28.599Z,16.60
2018-05-02T09:09:31.937Z,16.63
2018-05-02T09:10:35.274Z,16.66
2018-05-02T09:11:38.602Z,16.71
2018-05-02T09:12:41.924Z,16.72
2018-05-02T09:13:45.244Z,16.73
2018-05-02T09:14:48.568Z,16.75
2018-05-02T09:15:52.136Z,16.75
2018-05-02T09:16:55.580Z,16.76
2018-05-02T09:17:58.948Z,16.76
2018-05-02T09:19:02.415Z,16.78
2018-05-02T09:20:05.741Z,16.80
2018-05-02T09:21:09.067Z,16.82
2018-05-02T09:22:12.428Z,16.83
2018-05-02T09:23:16.139Z,16.86
2018-05-02T09:24:19.543Z,16.89
2018-05-02T09:25:22.908Z,16.94
2018-05-02T09:26:26.247Z,16.99
2018-05-02T09:27:29.591Z,17.05
2018-05-02T09:28:33.050Z,17.09
2018-05-02T09:29:36.354Z,17.13
2018-05-02T09:30:39.689Z,17.16
2018-05-02T09:31:42.998Z,17.20
2018-05-02T09:32:46.337Z,17.23
2018-05-02T09:33:49.678Z,17.26
2018-05-02T09:34:53.096Z,17.27
2018-05-02T09:35:56.437Z,17.28
2018-05-02T09:36:59.748Z,17.29
2018-05-02T09:38:03.128Z,17.30
2018-05-02T09:39:06.452Z,17.30
2018-05-02T09:40:09.784Z,17.32
2018-05-02T09:41:13.104Z,17.33
2018-05-02T09:42:16.443Z,17.31
2018-05-02T09:43:19.793Z,17.30
2018-05-02T09:44:23.122Z,17.28
2018-05-02T09:45:26.457Z,17.28
2018-05-02T09:46:30.240Z,17.28
2018-05-02T09:47:33.644Z,17.28
2018-05-02T09:48:37.028Z,17.27
2018-05-02T09:49:40.377Z,17.26
2018-05-02T09:50:43.699Z,17.25
2018-05-02T09:51:47.059Z,17.24
2018-05-02T09:52:50.414Z,17.23
2018-05-02T09:53:53.806Z,17.21
2018-05-02T09:54:57.164Z,17.22
2018-05-02T09:56:00.579Z,17.23
2018-05-02T09:57:03.907Z,17.23
2018-05-02T09:58:07.237Z,17.21
2018-05-02T09:59:10.644Z,17.22
2018-05-02T10:00:14.024Z,17.24
2018-05-02T10:01:17.357Z,17.26
2018-05-02T10:02:20.889Z,17.29
2018-05-02T10:03:24.218Z,17.31
2018-05-02T10:04:27.588Z,17.34
2018-05-02T10:05:30.872Z,17.35
2018-05-02T10:06:34.266Z,17.37
2018-05-02T10:07:37.640Z,17.38
2018-05-02T10:08:41.090Z,17.38
2018-05-02T10:09:44.425Z,17.38
2018-05-02T10:10:47.745Z,17.38
2018-05-02T10:11:51.126Z,17.38
2018-05-02T10:12:54.493Z,17.40
2018-05-02T10:13:57.804Z,17.40
2018-05-02T10:15:01.194Z,17.40
2018-05-02T10:16:04.547Z,17.41
2018-05-02T10:17:07.894Z,17.42
2018-05-02T10:18:11.203Z,17.45
2018-05-02T10:19:16.239Z,17.48
2018-05-02T10:20:19.607Z,17.53
2018-05-02T10:21:22.974Z,17.58
2018-05-02T10:22:26.304Z,17.64
2018-05-02T10:23:29.719Z,17.68
2018-05-02T10:24:33.023Z,17.73
2018-05-02T10:25:36.400Z,17.78
2018-05-02T10:26:39.754Z,17.82
2018-05-02T10:27:43.084Z,17.83
2018-05-02T10:28:46.680Z,17.85
2018-05-02T10:29:50.033Z,17.87
2018-05-02T10:30:53.415Z,17.88
2018-05-02T10:31:56.743Z,17.89
2018-05-02T10:33:00.106Z,17.89
2018-05-02T10:34:03.477Z,17.90
2018-05-02T10:35:06.802Z,17.89
2018-05-02T10:36:10.215Z,17.89
2018-05-02T10:37:13.552Z,17.88
2018-05-02T10:38:16.911Z,17.87
2018-05-02T10:39:20.442Z,17.88
2018-05-02T10:40:23.752Z,17.88
2018-05-02T10:41:27.133Z,17.89
2018-05-02T10:42:30.576Z,17.87
2018-05-02T10:43:33.955Z,17.85
2018-05-02T10:44:37.259Z,17.84
2018-05-02T10:45:40.613Z,17.85
2018-05-02T10:46:43.969Z,17.88
2018-05-02T10:47:47.336Z,17.91
2018-05-02T10:48:50.717Z,17.94
2018-05-02T10:49:54.037Z,17.96
2018-05-02T10:50:57.338Z,17.97
2018-05-02T10:52:00.762Z,17.98
2018-05-02T10:53:04.059Z,17.97
2018-05-02T10:54:07.413Z,17.96
2018-05-02T10:55:10.725Z,17.96
2018-05-02T10:56:14.121Z,17.95
2018-05-02T10:57:17.519Z,17.94
2018-05-02T10:58:20.812Z,17.91
2018-05-02T10:59:24.254Z,17.89
2018-05-02T11:00:27.559Z,17.88
2018-05-02T11:01:30.873Z,17.89
2018-05-02T11:02:34.300Z,17.89
2018-05-02T11:03:37.605Z,17.89
2018-05-02T11:04:40.907Z,17.90
2018-05-02T11:05:44.259Z,17.92
2018-05-02T11:06:47.571Z,17.92
2018-05-02T11:07:50.923Z,17.93
2018-05-02T11:08:54.261Z,17.94
2018-05-02T11:09:57.572Z,17.95
2018-05-02T11:11:00.920Z,17.95
2018-05-02T11:12:04.234Z,17.97
2018-05-02T11:13:07.572Z,17.97
2018-05-02T11:14:10.892Z,17.99
2018-05-02T11:15:14.278Z,18.00
2018-05-02T11:16:17.593Z,18.02
2018-05-02T11:17:21.071Z,18.04
2018-05-02T11:18:24.431Z,18.05
2018-05-02T11:19:29.652Z,18.07
2018-05-02T11:20:32.979Z,18.08
2018-05-02T11:21:36.284Z,18.08
2018-05-02T11:22:39.652Z,18.09
2018-05-02T11:23:43.003Z,18.08
2018-05-02T11:24:46.326Z,18.09
2018-05-02T11:25:49.706Z,18.10
2018-05-02T11:26:53.036Z,18.12
2018-05-02T11:27:56.356Z,18.12
2018-05-02T11:28:59.726Z,18.13
2018-05-02T11:30:03.080Z,18.13
2018-05-02T11:31:06.404Z,18.14
2018-05-02T11:32:09.738Z,18.15
2018-05-02T11:33:13.143Z,18.15
2018-05-02T11:34:16.527Z,18.14
2018-05-02T11:35:19.948Z,18.14
2018-05-02T11:36:23.338Z,18.15
2018-05-02T11:37:26.675Z,18.16
2018-05-02T11:38:29.972Z,18.17
2018-05-02T11:39:33.373Z,18.18
2018-05-02T11:40:36.785Z,18.19
2018-05-02T11:41:40.148Z,18.21
2018-05-02T11:42:43.474Z,18.22
2018-05-02T11:43:46.800Z,18.24
2018-05-02T11:44:50.163Z,18.24
2018-05-02T11:45:53.851Z,18.23
2018-05-02T11:46:57.160Z,18.24
2018-05-02T11:48:00.496Z,18.25
2018-05-02T11:49:03.812Z,18.27
2018-05-02T11:50:07.192Z,18.28
2018-05-02T11:51:10.523Z,18.30
2018-05-02T11:52:13.839Z,18.32
2018-05-02T11:53:17.157Z,18.34
2018-05-02T11:54:20.612Z,18.35
2018-05-02T11:55:23.976Z,18.36
2018-05-02T11:56:27.291Z,18.38
2018-05-02T11:57:30.619Z,18.39
2018-05-02T11:58:33.950Z,18.41
2018-05-02T11:59:37.298Z,18.43
2018-05-02T12:00:40.702Z,18.46
2018-05-02T12:01:44.035Z,18.48
2018-05-02T12:02:47.368Z,18.50
2018-05-02T12:03:50.776Z,18.52
2018-05-02T12:04:54.211Z,18.53
2018-05-02T12:05:57.621Z,18.55
2018-05-02T12:07:00.915Z,18.57
2018-05-02T12:08:04.253Z,18.60
2018-05-02T12:09:07.564Z,18.63
2018-05-02T12:10:10.889Z,18.66
2018-05-02T12:11:14.229Z,18.71
2018-05-02T12:12:17.569Z,18.75
2018-05-02T12:13:20.924Z,18.79
2018-05-02T12:14:24.256Z,18.82
2018-05-02T12:15:27.567Z,18.87
2018-05-02T12:16:30.911Z,18.90
2018-05-02T12:17:34.232Z,18.94
2018-05-02T12:18:37.567Z,18.95
2018-05-02T12:19:41.194Z,18.95
2018-05-02T12:20:44.500Z,18.93
2018-05-02T12:21:47.838Z,18.95
2018-05-02T12:22:51.218Z,18.96
2018-05-02T12:23:54.534Z,18.98
2018-05-02T12:24:57.901Z,19.01
2018-05-02T12:26:01.709Z,19.03
2018-05-02T12:27:05.199Z,19.05
2018-05-02T12:28:08.518Z,19.07
2018-05-02T12:29:11.852Z,19.10
2018-05-02T12:30:15.152Z,19.12
2018-05-02T12:31:18.465Z,19.15
2018-05-02T12:32:21.817Z,19.19
2018-05-02T12:33:25.132Z,19.22
2018-05-02T12:34:28.492Z,19.27
2018-05-02T12:35:31.983Z,19.30
2018-05-02T12:36:35.160Z,19.33
2018-05-02T12:37:38.513Z,19.35
2018-05-02T12:38:41.824Z,19.35
2018-05-02T12:39:45.156Z,19.35
2018-05-02T12:40:48.500Z,19.36
2018-05-02T12:41:51.809Z,19.36
2018-05-02T12:42:55.193Z,19.36
2018-05-02T12:43:58.584Z,19.36
2018-05-02T12:45:02.015Z,19.36
2018-05-02T12:46:05.349Z,19.37
2018-05-02T12:47:08.699Z,19.36
2018-05-02T12:48:12.041Z,19.37
2018-05-02T12:49:15.368Z,19.37
2018-05-02T12:50:18.750Z,19.38
2018-05-02T12:51:23.819Z,19.39
2018-05-02T12:52:27.149Z,19.41
2018-05-02T12:53:31.333Z,19.42
2018-05-02T12:54:34.656Z,19.46
2018-05-02T12:55:37.987Z,19.48
2018-05-02T12:56:41.320Z,19.49
2018-05-02T12:57:44.644Z,19.52
2018-05-02T12:58:48.081Z,19.53
2018-05-02T12:59:51.429Z,19.54
2018-05-02T13:00:54.755Z,19.54
2018-05-02T13:01:59.390Z,19.55
2018-05-02T13:03:02.695Z,19.55
2018-05-02T13:04:06.075Z,19.54
2018-05-02T13:05:09.421Z,19.53
2018-05-02T13:06:12.735Z,19.54
2018-05-02T13:07:16.093Z,19.54
2018-05-02T13:08:19.458Z,19.54
2018-05-02T13:09:22.813Z,19.56
2018-05-02T13:10:26.127Z,19.55
2018-05-02T13:11:29.453Z,19.57
2018-05-02T13:12:32.824Z,19.57
2018-05-02T13:13:36.181Z,19.58
2018-05-02T13:14:39.766Z,19.58
2018-05-02T13:15:43.160Z,19.59
2018-05-02T13:16:46.598Z,19.60
2018-05-02T13:17:49.906Z,19.61
2018-05-02T13:18:53.250Z,19.63
2018-05-02T13:19:57.721Z,19.62
2018-05-02T13:21:01.135Z,19.63
2018-05-02T13:22:04.530Z,19.63
2018-05-02T13:23:07.863Z,19.64
2018-05-02T13:24:11.208Z,19.63
2018-05-02T13:25:14.619Z,19.63
2018-05-02T13:26:17.957Z,19.64
2018-05-02T13:27:21.321Z,19.64
2018-05-02T13:28:25.265Z,19.65
2018-05-02T13:29:28.895Z,19.66
2018-05-02T13:30:32.246Z,19.67
2018-05-02T13:31:35.632Z,19.69
2018-05-02T13:32:38.945Z,19.70
2018-05-02T13:33:42.263Z,19.70
2018-05-02T13:34:45.659Z,19.71
2018-05-02T13:35:48.992Z,19.72
2018-05-02T13:36:52.319Z,19.73
2018-05-02T13:37:55.636Z,19.74
2018-05-02T13:38:59.007Z,19.75
2018-05-02T13:40:02.411Z,19.76
2018-05-02T13:41:05.741Z,19.78