createdAt,value
2022-11-04T00:00:38.076Z,89.50
2022-11-04T00:03:37.207Z,89.25
2022-11-04T00:06:25.227Z,89.77
2022-11-04T00:09:20.371Z,89.38
2022-11-04T00:12:21.417Z,88.82
2022-11-04T00:14:56.323Z,88.61
2022-11-04T00:17:32.410Z,88.11
2022-11-04T00:20:26.933Z,88.55
2022-11-04T00:23:23.516Z,88.74
2022-11-04T00:26:14.467Z,88.54
2022-11-04T00:28:49.219Z,88.86
2022-11-04T00:31:55.452Z,88.55
2022-11-04T00:34:33.672Z,88.80
2022-11-04T00:37:53.719Z,88.61
2022-11-04T00:40:30.384Z,88.83
2022-11-04T00:43:06.136Z,88.62
2022-11-04T00:45:38.367Z,88.55
2022-11-04T00:48:14.751Z,88.92
2022-11-04T00:50:44.788Z,88.54
2022-11-04T00:53:17.537Z,88.90
2022-11-04T00:55:48.434Z,88.35
2022-11-04T00:58:19.456Z,87.72
2022-11-04T01:00:49.062Z,87.90
2022-11-04T01:03:17.598Z,87.49
2022-11-04T01:05:45.289Z,87.53
2022-11-04T01:08:13.144Z,87.61
2022-11-04T01:10:44.788Z,87.56
2022-11-04T01:13:13.196Z,87.18
2022-11-04T01:15:41.203Z,86.88
2022-11-04T01:18:09.972Z,87.47
2022-11-04T01:20:38.014Z,87.30
2022-11-04T01:23:05.845Z,86.99
2022-11-04T01:25:33.386Z,86.67
2022-11-04T01:28:01.308Z,86.42
2022-11-04T01:30:29.290Z,86.23
2022-11-04T01:32:57.239Z,86.26
2022-11-04T01:35:24.904Z,86.00
2022-11-04T01:37:52.781Z,85.58
2022-11-04T01:40:20.368Z,85.83
2022-11-04T01:42:48.271Z,85.29
2022-11-04T01:45:18.880Z,84.94
2022-11-04T01:48:00.977Z,84.70
2022-11-04T01:50:32.298Z,84.57
2022-11-04T01:53:11.347Z,84.82
2022-11-04T01:55:51.344Z,84.48
2022-11-04T01:58:23.377Z,84.53
2022-11-04T02:00:51.629Z,84.34
2022-11-04T02:03:25.231Z,84.30
2022-11-04T02:05:54.089Z,84.20
2022-11-04T02:08:23.112Z,84.22
2022-11-04T02:11:06.879Z,84.24
2022-11-04T02:13:43.179Z,83.69
2022-11-04T02:16:39.611Z,84.24
2022-11-04T02:19:07.360Z,84.03
2022-11-04T02:22:06.958Z,83.75
2022-11-04T02:25:14.893Z,83.64
2022-11-04T02:28:13.918Z,84.06
2022-11-04T02:30:53.284Z,83.81
2022-11-04T02:33:34.372Z,83.97
2022-11-04T02:36:23.976Z,84.22
2022-11-04T02:39:42.121Z,83.60
2022-11-04T02:42:25.123Z,84.12
2022-11-04T02:45:21.190Z,83.78
2022-11-04T02:48:22.028Z,84.03
2022-11-04T02:50:57.161Z,83.92
2022-11-04T02:53:44.950Z,83.88
2022-11-04T02:56:14.960Z,83.74
2022-11-04T02:59:07.476Z,83.90
2022-11-04T03:01:40.096Z,84.02
2022-11-04T03:04:32.098Z,83.97
2022-11-04T03:07:02.841Z,83.81
2022-11-04T03:09:32.616Z,83.80
2022-11-04T03:12:06.903Z,84.06
2022-11-04T03:14:59.512Z,83.80
2022-11-04T03:17:39.501Z,84.37
2022-11-04T03:20:20.892Z,84.15
2022-11-04T03:22:48.741Z,84.08
2022-11-04T03:25:17.136Z,83.95
2022-11-04T03:27:51.012Z,84.29
2022-11-04T03:30:23.072Z,83.72
2022-11-04T03:33:27.298Z,84.04
2022-11-04T03:35:55.758Z,83.83
2022-11-04T03:38:23.743Z,84.25
2022-11-04T03:40:52.330Z,84.36
2022-11-04T03:43:28.741Z,84.46
2022-11-04T03:45:57.174Z,84.36
2022-11-04T03:48:24.900Z,83.89
2022-11-04T03:50:52.930Z,84.03
2022-11-04T03:56:48.849Z,84.45
2022-11-04T03:59:50.846Z,84.16
2022-11-04T04:02:47.895Z,83.98
2022-11-04T04:05:30.002Z,84.05
2022-11-04T04:08:03.174Z,83.74
2022-11-04T04:10:49.145Z,83.90
2022-11-04T04:13:37.428Z,84.05
2022-11-04T04:16:39.395Z,84.26
2022-11-04T04:19:19.614Z,84.28
2022-11-04T04:21:46.971Z,84.07
2022-11-04T04:24:38.732Z,83.98
2022-11-04T04:27:25.054Z,84.13
2022-11-04T04:29:54.052Z,84.19
2022-11-04T04:32:27.664Z,84.29
2022-11-04T04:35:15.743Z,84.36
2022-11-04T04:37:46.221Z,83.96
2022-11-04T04:40:38.896Z,83.88
2022-11-04T04:43:26.796Z,84.48
2022-11-04T04:45:57.100Z,84.26
2022-11-04T04:48:24.634Z,84.72
2022-11-04T04:50:57.078Z,84.33
2022-11-04T04:53:24.670Z,84.14
2022-11-04T04:55:52.531Z,83.87
2022-11-04T04:58:20.436Z,83.44
2022-11-04T05:00:48.377Z,83.32
2022-11-04T05:03:15.935Z,82.60
2022-11-04T05:05:43.937Z,82.16
2022-11-04T05:08:11.917Z,81.84
2022-11-04T05:10:40.069Z,82.17
2022-11-04T05:13:26.072Z,81.51
2022-11-04T05:15:54.266Z,81.76
2022-11-04T05:18:21.809Z,81.64
2022-11-04T05:20:49.704Z,81.92
2022-11-04T05:23:17.405Z,81.09
2022-11-04T05:25:45.282Z,81.32
2022-11-04T05:28:12.910Z,81.29
2022-11-04T05:30:40.930Z,81.10
2022-11-04T05:33:08.862Z,80.97
2022-11-04T05:35:36.845Z,81.13
2022-11-04T05:38:04.448Z,80.73
2022-11-04T05:40:32.452Z,80.75
2022-11-04T05:43:00.412Z,80.33
2022-11-04T05:45:29.083Z,80.46
2022-11-04T05:48:05.504Z,80.50
2022-11-04T05:50:34.786Z,80.08
2022-11-04T05:53:02.469Z,79.84
2022-11-04T05:55:30.275Z,79.48
2022-11-04T05:57:59.280Z,79.57
2022-11-04T06:00:28.117Z,79.41
2022-11-04T06:02:59.257Z,78.81
2022-11-04T06:05:28.226Z,78.67
2022-11-04T06:07:57.142Z,79.16
2022-11-04T06:10:25.709Z,78.63
2022-11-04T06:12:53.181Z,78.59
2022-11-04T06:15:21.015Z,78.91
2022-11-04T06:17:48.555Z,78.28
2022-11-04T06:20:16.570Z,78.72
2022-11-04T06:22:44.090Z,78.75
2022-11-04T06:25:12.006Z,77.72
2022-11-04T06:27:39.533Z,77.98
2022-11-04T06:30:08.331Z,77.48
2022-11-04T06:32:35.803Z,77.14
2022-11-04T06:35:03.664Z,77.22
2022-11-04T06:37:31.187Z,76.68
2022-11-04T06:39:59.060Z,76.96
2022-11-04T06:42:27.760Z,77.13
2022-11-04T06:44:55.579Z,76.32
2022-11-04T06:47:24.987Z,76.33
2022-11-04T06:49:53.136Z,75.73
2022-11-04T06:52:20.810Z,75.67
2022-11-04T06:54:48.620Z,75.30
2022-11-04T06:57:16.134Z,75.26
2022-11-04T06:59:43.997Z,75.22
2022-11-04T07:02:13.087Z,75.86
2022-11-04T07:04:41.071Z,75.01
2022-11-04T07:07:08.612Z,74.79
2022-11-04T07:09:36.601Z,74.49
2022-11-04T07:12:04.458Z,74.01
2022-11-04T07:14:32.253Z,73.95
2022-11-04T07:16:59.757Z,73.68
2022-11-04T07:19:27.603Z,73.86
2022-11-04T07:21:55.097Z,73.27
2022-11-04T07:24:23.014Z,73.44
2022-11-04T07:26:50.507Z,72.66
2022-11-04T07:29:18.651Z,72.51
2022-11-04T07:31:46.155Z,72.56
2022-11-04T07:34:13.954Z,72.47
2022-11-04T07:36:41.475Z,72.09
2022-11-04T07:39:09.374Z,72.22
2022-11-04T07:41:36.874Z,71.81
2022-11-04T07:44:05.671Z,70.78
2022-11-04T07:46:33.633Z,70.93
2022-11-04T07:49:01.434Z,70.60
2022-11-04T07:51:30.310Z,69.45
2022-11-04T07:53:58.812Z,69.49
2022-11-04T07:56:26.743Z,69.57
2022-11-04T07:58:54.536Z,69.13
2022-11-04T08:01:24.225Z,68.98
2022-11-04T08:03:52.869Z,69.29
2022-11-04T08:06:21.474Z,69.48
2022-11-04T08:08:49.408Z,69.15
2022-11-04T08:11:21.971Z,69.16
2022-11-04T08:13:50.192Z,69.17
2022-11-04T08:16:23.798Z,69.67
2022-11-04T08:18:52.873Z,69.34
2022-11-04T08:21:21.548Z,69.39
2022-11-04T08:23:51.541Z,69.83
2022-11-04T08:26:20.913Z,69.55
2022-11-04T08:28:49.860Z,69.66
2022-11-04T08:31:28.638Z,69.04
2022-11-04T08:33:57.775Z,68.62
2022-11-04T08:36:36.705Z,68.71
2022-11-04T08:39:10.375Z,68.16
2022-11-04T08:41:41.826Z,68.43
2022-11-04T08:44:11.946Z,68.32
2022-11-04T08:46:41.612Z,68.29
2022-11-04T08:49:10.765Z,68.00
2022-11-04T08:51:47.129Z,67.67
2022-11-04T08:54:15.867Z,67.09
2022-11-04T08:56:43.436Z,67.31
2022-11-04T08:59:11.538Z,66.16
2022-11-04T09:01:39.477Z,66.49
2022-11-04T09:04:08.015Z,66.04
2022-11-04T09:06:40.621Z,66.12
2022-11-04T09:09:11.919Z,65.51
2022-11-04T09:11:43.061Z,64.92
2022-11-04T09:14:12.252Z,65.07
2022-11-04T09:16:41.553Z,64.92
2022-11-04T09:19:09.824Z,64.44
2022-11-04T09:21:37.324Z,64.96
2022-11-04T09:24:07.422Z,64.20
2022-11-04T09:26:35.434Z,64.12
2022-11-04T09:29:03.511Z,63.72
2022-11-04T09:31:31.556Z,63.30
2022-11-04T09:33:59.559Z,63.12
2022-11-04T09:36:28.892Z,63.19
2022-11-04T09:38:57.188Z,63.09
2022-11-04T09:42:06.414Z,63.02
2022-11-04T09:45:21.207Z,62.61
2022-11-04T09:47:53.588Z,61.41
2022-11-04T09:50:37.175Z,61.09
2022-11-04T09:53:22.547Z,61.51
2022-11-04T09:56:04.939Z,61.12
2022-11-04T09:58:38.200Z,61.31
2022-11-04T10:01:46.661Z,59.72
2022-11-04T10:04:41.250Z,58.91
2022-11-04T10:08:09.374Z,59.64
2022-11-04T10:11:06.627Z,59.41
2022-11-04T10:13:46.941Z,58.88
2022-11-04T10:16:32.931Z,58.37
2022-11-04T10:19:35.134Z,57.89
2022-11-04T10:22:09.454Z,58.56
2022-11-04T10:25:00.132Z,57.94
2022-11-04T10:27:33.410Z,57.87
2022-11-04T10:30:15.840Z,56.56
2022-11-04T10:33:29.162Z,55.95
2022-11-04T10:36:09.229Z,55.99
2022-11-04T10:38:49.173Z,57.11
2022-11-04T10:41:38.243Z,56.48
2022-11-04T10:44:38.380Z,55.55
2022-11-04T10:47:31.300Z,55.83
2022-11-04T10:50:28.880Z,55.19
2022-11-04T10:53:15.355Z,54.21
2022-11-04T10:56:02.646Z,55.06
2022-11-04T10:58:39.571Z,55.32
2022-11-04T11:01:35.875Z,54.12
2022-11-04T11:04:08.720Z,53.83
2022-11-04T11:06:36.943Z,54.27
2022-11-04T11:09:39.767Z,54.92
2022-11-04T11:13:31.427Z,54.55
2022-11-04T11:30:25.866Z,56.36
2022-11-04T11:33:57.902Z,56.61
2022-11-04T11:36:51.599Z,56.76
2022-11-04T11:50:44.769Z,58.61
2022-11-04T11:54:51.808Z,59.11
2022-11-04T12:10:51.747Z,58.50
2022-11-04T12:13:56.772Z,57.41
2022-11-04T12:17:08.304Z,56.00
2022-11-04T12:20:49.584Z,57.12
2022-11-04T12:24:08.216Z,55.15
2022-11-04T13:03:19.313Z,54.38
2022-11-04T13:06:10.734Z,54.73
2022-11-04T13:08:54.346Z,54.05
2022-11-04T13:11:52.448Z,53.04
2022-11-04T13:14:37.208Z,54.29
2022-11-04T13:17:10.910Z,54.54
2022-11-04T13:19:50.431Z,54.78
2022-11-04T13:22:37.007Z,55.34
2022-11-04T13:25:25.737Z,54.23
2022-11-04T13:27:53.818Z,54.03
2022-11-04T13:30:56.969Z,53.94
2022-11-04T13:33:39.535Z,53.46
2022-11-04T13:36:42.497Z,54.43
2022-11-04T13:39:19.351Z,56.06
2022-11-04T13:42:27.832Z,56.14
2022-11-04T13:44:58.089Z,54.61
2022-11-04T13:47:35.118Z,54.31
2022-11-04T13:50:04.146Z,53.33
2022-11-04T13:52:34.457Z,53.14
2022-11-04T13:55:19.736Z,53.74
2022-11-04T13:57:55.850Z,53.42
2022-11-04T14:00:28.531Z,53.08
2022-11-04T14:03:00.326Z,53.13
2022-11-04T14:05:28.640Z,53.38
2022-11-04T14:08:02.026Z,53.23
2022-11-04T14:10:49.255Z,53.98
2022-11-04T14:13:37.736Z,54.63
2022-11-04T14:16:17.940Z,54.21
2022-11-04T14:18:48.398Z,53.71
2022-11-04T14:21:23.142Z,53.92
2022-11-04T14:24:00.209Z,54.06
2022-11-04T14:26:46.563Z,54.14
2022-11-04T14:29:28.144Z,53.20
2022-11-04T14:32:00.550Z,53.24
2022-11-04T14:34:37.166Z,53.14
2022-11-04T14:37:32.303Z,53.43
2022-11-04T14:40:04.438Z,53.65
2022-11-04T14:42:46.870Z,53.90
2022-11-04T14:45:33.787Z,53.62
2022-11-04T14:48:19.298Z,53.87
2022-11-04T14:50:53.103Z,54.08
2022-11-04T14:53:34.397Z,54.15
2022-11-04T14:56:26.961Z,54.04
2022-11-04T14:58:57.537Z,54.38
2022-11-04T15:01:34.262Z,54.22
2022-11-04T15:04:20.119Z,54.02
2022-11-04T15:07:03.157Z,54.59
2022-11-04T15:09:50.153Z,54.76
2022-11-04T15:12:39.129Z,54.82
2022-11-04T15:15:36.498Z,54.79
2022-11-04T15:18:07.714Z,55.15
2022-11-04T15:20:49.546Z,54.77
2022-11-04T15:23:33.363Z,55.06
2022-11-04T15:26:02.517Z,55.41
2022-11-04T15:28:47.534Z,55.67
2022-11-04T15:31:20.683Z,55.01
2022-11-04T15:33:57.834Z,54.98
2022-11-04T15:36:42.634Z,55.27
2022-11-04T15:39:31.704Z,55.18
2022-11-04T15:42:21.888Z,55.17
2022-11-04T15:44:55.441Z,55.38
2022-11-04T15:47:29.086Z,55.22
2022-11-04T15:50:26.357Z,55.54
2022-11-04T15:53:01.822Z,56.39
2022-11-04T15:55:35.078Z,56.20
2022-11-04T15:58:03.047Z,55.91
2022-11-04T16:00:31.445Z,55.99
2022-11-04T16:03:01.032Z,56.18
2022-11-04T16:05:38.536Z,56.45
2022-11-04T16:08:27.787Z,56.70
2022-11-04T16:11:17.516Z,57.09
2022-11-04T16:13:46.629Z,57.37
2022-11-04T16:16:25.726Z,57.64
2022-11-04T16:19:00.443Z,57.85
2022-11-04T16:21:36.094Z,57.82
2022-11-04T16:24:15.573Z,57.97
2022-11-04T16:26:45.559Z,58.14
2022-11-04T16:29:27.935Z,58.25
2022-11-04T16:32:19.969Z,58.68
2022-11-04T16:34:52.078Z,59.11
2022-11-04T16:37:19.733Z,59.16
2022-11-04T16:39:47.780Z,59.60
2022-11-04T16:42:16.875Z,60.25
2022-11-04T16:44:53.541Z,60.64
2022-11-04T16:47:21.312Z,61.30
2022-11-04T16:49:49.182Z,61.83
2022-11-04T16:52:25.589Z,62.65
2022-11-04T16:54:57.607Z,63.51
2022-11-04T16:57:26.122Z,64.56
2022-11-04T16:59:55.316Z,65.27
2022-11-04T17:02:31.630Z,65.99
2022-11-04T17:04:59.767Z,67.40
2022-11-04T17:07:47.417Z,68.56
2022-11-04T17:10:25.989Z,69.94
2022-11-04T17:12:53.782Z,70.00
2022-11-04T17:15:22.643Z,70.89
2022-11-04T17:17:50.444Z,71.82
2022-11-04T17:20:20.208Z,72.72
2022-11-04T17:22:48.962Z,73.98
2022-11-04T17:25:24.395Z,74.85
2022-11-04T17:27:52.502Z,75.49
2022-11-04T17:30:23.044Z,75.71
2022-11-04T17:32:51.399Z,76.24
2022-11-04T17:35:19.315Z,76.19
2022-11-04T17:37:47.101Z,76.51
2022-11-04T17:40:18.538Z,77.08
2022-11-04T17:43:11.269Z,77.50
2022-11-04T17:45:42.598Z,78.62
2022-11-04T17:48:11.360Z,78.52
2022-11-04T17:50:42.996Z,78.36
2022-11-04T17:53:10.884Z,79.02
2022-11-04T17:55:40.597Z,79.41
2022-11-04T17:58:08.683Z,79.63
2022-11-04T18:00:36.924Z,80.01
2022-11-04T18:03:06.741Z,80.57
2022-11-04T18:05:35.055Z,80.64
2022-11-04T18:08:02.572Z,80.51
2022-11-04T18:10:30.476Z,80.58
2022-11-04T18:12:57.954Z,80.72
2022-11-04T18:15:25.829Z,80.51
2022-11-04T18:17:53.583Z,80.47
2022-11-04T18:20:21.603Z,80.40
2022-11-04T18:22:49.136Z,80.14
2022-11-04T18:25:17.020Z,79.93
2022-11-04T18:27:44.878Z,79.57
2022-11-04T18:30:13.463Z,79.35
2022-11-04T18:32:41.018Z,79.49
2022-11-04T18:35:09.104Z,79.61
2022-11-04T18:37:36.781Z,79.68
2022-11-04T18:40:05.394Z,79.68
2022-11-04T18:42:33.261Z,79.75
2022-11-04T18:45:02.014Z,79.80
2022-11-04T18:47:29.561Z,80.33
2022-11-04T18:49:57.542Z,80.33
2022-11-04T18:52:25.214Z,80.59
2022-11-04T18:54:53.162Z,80.72
2022-11-04T18:57:20.889Z,80.79
2022-11-04T18:59:50.847Z,80.84
2022-11-04T19:02:23.691Z,80.89
2022-11-04T19:04:52.928Z,81.13
2022-11-04T19:07:20.600Z,81.21
2022-11-04T19:09:48.694Z,81.49
2022-11-04T19:12:35.975Z,81.36
2022-11-04T19:15:05.501Z,81.36
2022-11-04T19:17:34.906Z,81.54
2022-11-04T19:20:11.388Z,81.33
2022-11-04T19:22:40.917Z,81.01
2022-11-04T19:25:10.766Z,80.92
2022-11-04T19:27:38.544Z,80.83
2022-11-04T19:30:07.126Z,80.79
2022-11-04T19:32:34.706Z,80.60
2022-11-04T19:35:02.847Z,80.93
2022-11-04T19:37:31.402Z,80.66
2022-11-04T19:39:59.892Z,80.77
2022-11-04T19:42:46.404Z,80.70
2022-11-04T19:45:14.476Z,80.83
2022-11-04T19:47:42.023Z,80.66
2022-11-04T19:50:11.071Z,80.98
2022-11-04T19:52:39.059Z,81.42
2022-11-04T19:55:08.095Z,81.36
2022-11-04T19:57:35.895Z,81.56
2022-11-04T20:00:04.983Z,82.05
2022-11-04T20:02:39.224Z,82.41
2022-11-04T20:05:07.604Z,82.73
2022-11-04T20:07:35.178Z,82.90
2022-11-04T20:10:03.136Z,83.18
2022-11-04T20:12:49.332Z,83.43
2022-11-04T20:15:17.171Z,84.16
2022-11-04T20:17:44.787Z,84.45
2022-11-04T20:20:13.404Z,84.44
2022-11-04T20:22:41.044Z,84.33
2022-11-04T20:25:10.025Z,84.87
2022-11-04T20:27:38.871Z,85.19
2022-11-04T20:30:07.661Z,85.54
2022-11-04T20:32:35.361Z,85.78
2022-11-04T20:35:03.436Z,85.93
2022-11-04T20:37:31.044Z,86.34
2022-11-04T20:39:58.998Z,86.34
2022-11-04T20:42:26.525Z,86.58
2022-11-04T20:44:54.416Z,86.56
2022-11-04T20:47:22.367Z,86.81
2022-11-04T20:49:50.809Z,87.12
2022-11-04T20:52:18.779Z,87.15
2022-11-04T20:54:47.701Z,87.16
2022-11-04T20:57:15.251Z,86.89
2022-11-04T20:59:43.090Z,87.25
2022-11-04T21:02:12.032Z,87.21
2022-11-04T21:04:39.938Z,87.25
2022-11-04T21:07:07.527Z,87.24
2022-11-04T21:09:35.532Z,87.31
2022-11-04T21:12:03.579Z,86.84
2022-11-04T21:14:34.776Z,86.63
2022-11-04T21:17:07.086Z,87.14
2022-11-04T21:19:35.146Z,86.56
2022-11-04T21:22:02.737Z,86.41
2022-11-04T21:24:37.911Z,86.15
2022-11-04T21:27:07.706Z,85.92
2022-11-04T21:29:36.571Z,85.80
2022-11-04T21:32:04.364Z,85.46
2022-11-04T21:34:32.141Z,85.14
2022-11-04T21:36:59.794Z,84.52
2022-11-04T21:39:27.720Z,84.41
2022-11-04T21:41:55.999Z,84.13
2022-11-04T21:44:23.946Z,83.99
2022-11-04T21:46:51.650Z,84.08
2022-11-04T21:49:19.595Z,83.92
2022-11-04T21:51:47.102Z,83.93
2022-11-04T21:54:15.770Z,84.01
2022-11-04T21:56:43.326Z,83.39
2022-11-04T21:59:16.978Z,83.73
2022-11-04T22:01:48.169Z,83.77
2022-11-04T22:04:16.455Z,83.56
2022-11-04T22:06:45.447Z,83.49
2022-11-04T22:09:13.734Z,83.35
2022-11-04T22:11:45.580Z,83.16
2022-11-04T22:14:13.732Z,82.80
2022-11-04T22:16:41.414Z,82.32
2022-11-04T22:19:13.462Z,82.42
2022-11-04T22:21:44.775Z,82.31
2022-11-04T22:24:15.744Z,82.30
2022-11-04T22:26:44.816Z,82.49
2022-11-04T22:29:12.580Z,82.31
2022-11-04T22:31:42.729Z,82.38
2022-11-04T22:34:10.954Z,82.89
2022-11-04T22:36:38.619Z,83.11
2022-11-04T22:39:11.972Z,83.11
2022-11-04T22:41:43.793Z,82.75
2022-11-04T22:44:12.801Z,82.78
2022-11-04T22:46:41.023Z,82.97
2022-11-04T22:49:09.110Z,82.68
2022-11-04T22:51:37.326Z,82.19
2022-11-04T22:54:08.422Z,81.41
2022-11-04T22:56:37.417Z,80.27
2022-11-04T22:59:06.104Z,79.36
2022-11-04T23:01:34.427Z,78.82
2022-11-04T23:04:02.844Z,78.46
2022-11-04T23:06:31.742Z,78.42
2022-11-04T23:09:00.925Z,78.39
2022-11-04T23:11:49.758Z,78.55
2022-11-04T23:15:06.801Z,78.40
2022-11-04T23:18:02.272Z,78.04
2022-11-04T23:20:40.634Z,78.19
2022-11-04T23:23:33.856Z,78.12
2022-11-04T23:26:05.708Z,77.86
2022-11-04T23:28:58.875Z,78.15
2022-11-04T23:31:32.428Z,77.72
2022-11-04T23:34:32.784Z,76.49
2022-11-04T23:37:16.147Z,74.17
2022-11-04T23:39:52.301Z,75.52
2022-11-04T23:42:23.501Z,73.58
2022-11-04T23:45:16.993Z,74.44
2022-11-04T23:48:16.199Z,74.96
2022-11-04T23:51:08.320Z,75.78
2022-11-04T23:53:54.763Z,75.65
2022-11-04T23:56:41.164Z,75.22
2022-11-04T23:59:33.402Z,75.56
