createdAt,value
2018-11-26T11:18:33.509Z,19.87
2018-11-26T11:18:49.777Z,20.08
2018-11-26T11:19:06.112Z,20.13
2018-11-26T11:19:22.404Z,20.16
2018-11-26T11:19:39.645Z,20.18
2018-11-26T11:19:55.940Z,20.19
2018-11-26T11:20:12.222Z,20.2
2018-11-26T11:20:28.508Z,20.21
2018-11-26T11:20:44.869Z,20.24
2018-11-26T11:21:01.164Z,20.25
2018-11-26T11:21:17.456Z,20.26
2018-11-26T11:21:33.748Z,20.27
2018-11-26T11:21:50.003Z,20.3
2018-11-26T11:22:06.331Z,20.32
2018-11-26T11:22:22.597Z,20.33
2018-11-26T11:22:38.884Z,20.33
2018-11-26T11:22:55.166Z,20.34
2018-11-26T11:23:11.459Z,20.35
2018-11-26T11:23:27.734Z,20.35
2018-11-26T11:23:44.257Z,20.35
2018-11-26T11:24:00.586Z,20.36
2018-11-26T11:24:16.904Z,20.38
2018-11-26T11:24:33.162Z,20.39
2018-11-26T11:24:49.410Z,20.41
2018-11-26T11:25:05.731Z,20.44
2018-11-26T11:25:22.047Z,20.44
2018-11-26T11:25:38.325Z,20.45
2018-11-26T11:25:54.602Z,20.45
2018-11-26T11:26:10.905Z,20.46
2018-11-26T11:26:28.289Z,20.46
2018-11-26T11:26:44.574Z,20.48
2018-11-26T11:27:01.112Z,20.49
2018-11-26T11:27:17.715Z,20.49
2018-11-26T11:27:33.992Z,20.5
2018-11-26T11:27:50.489Z,20.52
2018-11-26T11:28:06.777Z,20.56
2018-11-26T11:28:23.070Z,20.57
2018-11-26T11:28:39.663Z,20.57
2018-11-26T11:28:56.467Z,20.57
2018-11-26T11:29:13.816Z,20.58
2018-11-26T11:29:30.704Z,20.59
2018-11-26T11:29:47.728Z,20.6
2018-11-26T11:30:04.579Z,20.61
2018-11-26T11:30:21.351Z,20.63
2018-11-26T11:30:38.047Z,20.63
2018-11-26T11:30:54.722Z,20.64
2018-11-26T11:31:11.453Z,20.66
2018-11-26T11:31:27.851Z,20.67
2018-11-26T11:31:44.258Z,20.68
2018-11-26T11:32:01.149Z,20.68
2018-11-26T11:32:17.738Z,20.69
2018-11-26T11:32:34.383Z,20.69
2018-11-26T11:32:50.901Z,20.7
2018-11-26T11:33:41.488Z,20.71
2018-11-26T11:33:58.190Z,20.72
2018-11-26T11:34:14.507Z,20.74
2018-11-26T11:34:30.953Z,20.74
2018-11-26T11:34:47.587Z,20.79
2018-11-26T11:35:04.045Z,20.8
2018-11-26T11:35:20.711Z,20.81
2018-11-26T11:35:37.098Z,20.81
2018-11-26T11:35:53.915Z,20.81
2018-11-26T11:36:10.627Z,20.81
2018-11-26T11:36:27.122Z,20.82
2018-11-26T11:36:43.513Z,20.82
2018-11-26T11:36:59.979Z,20.83
2018-11-26T11:37:17.008Z,20.83
2018-11-26T11:37:33.512Z,20.84
2018-11-26T11:37:50.312Z,20.85
2018-11-26T11:38:06.743Z,20.86
2018-11-26T11:38:23.161Z,20.87
2018-11-26T11:38:40.048Z,20.88
2018-11-26T11:38:56.467Z,20.89
2018-11-26T11:39:13.248Z,20.89
2018-11-26T11:39:30.196Z,20.91
2018-11-26T11:39:46.623Z,20.92
2018-11-26T11:40:03.761Z,20.94
2018-11-26T11:40:20.328Z,20.94
2018-11-26T11:40:36.626Z,20.97
2018-11-26T11:40:52.909Z,20.97
2018-11-26T11:41:09.347Z,21
2018-11-26T11:41:25.777Z,21.02
2018-11-26T11:41:42.898Z,21.04
2018-11-26T11:41:59.720Z,21.05
2018-11-26T11:42:16.402Z,21.09
2018-11-26T11:42:32.870Z,21.1
2018-11-26T11:42:49.463Z,21.1
2018-11-26T11:43:05.721Z,21.12
2018-11-26T11:43:22.657Z,21.12
2018-11-26T11:43:39.307Z,21.11
2018-11-26T11:43:55.932Z,21.14
2018-11-26T11:44:12.310Z,21.15
2018-11-26T11:44:29.089Z,21.14
2018-11-26T11:44:45.577Z,21.17
2018-11-26T11:45:02.261Z,21.18
2018-11-26T11:45:18.730Z,21.18
2018-11-26T11:45:36.166Z,21.18
2018-11-26T11:45:52.772Z,21.2
2018-11-26T11:46:09.296Z,21.2
2018-11-26T11:46:25.880Z,21.21
2018-11-26T11:46:42.575Z,21.2
2018-11-26T11:46:59.487Z,21.23
2018-11-26T11:47:15.900Z,21.23
2018-11-26T11:47:32.358Z,21.23
2018-11-26T11:47:48.797Z,21.24
2018-11-26T11:48:06.062Z,21.25
2018-11-26T11:48:23.361Z,21.26
2018-11-26T11:48:40.013Z,21.27
2018-11-26T11:48:56.725Z,21.27
2018-11-26T11:49:13.070Z,21.28
2018-11-26T11:49:30.710Z,21.28
2018-11-26T11:49:47.271Z,21.28
2018-11-26T11:50:04.908Z,21.29
2018-11-26T11:50:21.370Z,21.31
2018-11-26T11:50:37.674Z,21.32
2018-11-26T11:50:54.093Z,21.33
2018-11-26T11:51:10.887Z,21.35
2018-11-26T11:51:27.454Z,21.35
2018-11-26T11:51:43.882Z,21.35
2018-11-26T11:52:00.868Z,21.37
2018-11-26T11:52:17.808Z,21.37
2018-11-26T11:52:34.243Z,21.37
2018-11-26T11:52:50.613Z,21.38
2018-11-26T11:53:07.027Z,21.39
2018-11-26T11:53:23.866Z,21.39
2018-11-26T11:53:40.554Z,21.39
2018-11-26T11:53:57.473Z,21.4
2018-11-26T11:54:13.899Z,21.4
2018-11-26T11:54:30.880Z,21.41
2018-11-26T11:54:47.791Z,21.41
2018-11-26T11:55:04.151Z,21.42
2018-11-26T11:55:20.543Z,21.42
2018-11-26T11:55:37.032Z,21.42
2018-11-26T11:55:53.584Z,21.43
2018-11-26T11:56:10.092Z,21.45
2018-11-26T11:56:26.513Z,21.47
2018-11-26T11:56:43.306Z,21.48
2018-11-26T11:56:59.838Z,21.5
2018-11-26T11:57:16.206Z,21.5
2018-11-26T11:57:32.582Z,21.51
2018-11-26T11:57:49.008Z,21.52
2018-11-26T11:58:05.422Z,21.54
2018-11-26T11:58:22.024Z,21.54
2018-11-26T11:58:38.498Z,21.55
2018-11-26T11:58:55.401Z,21.55
2018-11-26T11:59:11.974Z,21.55
2018-11-26T11:59:28.378Z,21.55
2018-11-26T11:59:45.131Z,21.56
2018-11-26T12:00:01.619Z,21.56
2018-11-26T12:00:18.176Z,21.58
2018-11-26T12:00:34.629Z,21.58
2018-11-26T12:00:51.062Z,21.59
2018-11-26T12:01:10.633Z,21.59
2018-11-26T12:01:27.502Z,21.62
2018-11-26T12:01:44.042Z,21.63
2018-11-26T12:02:00.360Z,21.63
2018-11-26T12:02:16.756Z,21.64
2018-11-26T12:02:33.211Z,21.64
2018-11-26T12:02:49.677Z,21.65
2018-11-26T12:03:06.235Z,21.66
2018-11-26T12:03:22.811Z,21.66
2018-11-26T12:03:39.180Z,21.66
2018-11-26T12:03:55.578Z,21.66
2018-11-26T12:04:12.298Z,21.68
2018-11-26T12:04:28.709Z,21.69
2018-11-26T12:04:45.091Z,21.7
2018-11-26T12:05:01.633Z,21.71
2018-11-26T12:05:17.906Z,21.71
2018-11-26T12:05:34.155Z,21.71
2018-11-26T12:05:50.434Z,21.72
2018-11-26T12:06:06.736Z,21.73
2018-11-26T12:06:23.078Z,21.74
2018-11-26T12:06:39.326Z,21.75
2018-11-26T12:06:55.620Z,21.76
2018-11-26T12:07:11.897Z,21.76
2018-11-26T12:07:28.171Z,21.8
2018-11-26T12:07:44.452Z,21.82
2018-11-26T12:08:00.722Z,21.82
2018-11-26T12:08:16.975Z,21.85
2018-11-26T12:08:33.244Z,21.86
2018-11-26T12:08:49.506Z,21.88
2018-11-26T12:09:05.800Z,21.89
2018-11-26T12:09:22.065Z,21.88
2018-11-26T12:09:38.317Z,21.88
2018-11-26T12:09:54.705Z,21.87
2018-11-26T12:10:11.240Z,21.89
2018-11-26T12:10:27.485Z,21.9
2018-11-26T12:10:43.759Z,21.9
2018-11-26T12:11:00.020Z,21.89
2018-11-26T12:11:16.246Z,21.9
2018-11-26T12:11:32.499Z,21.91
2018-11-26T12:11:48.804Z,21.92
2018-11-26T12:12:05.072Z,21.94
2018-11-26T12:12:21.337Z,21.94
2018-11-26T12:12:37.606Z,21.95
2018-11-26T12:12:53.869Z,21.95
2018-11-26T12:13:10.153Z,21.94
2018-11-26T12:13:26.418Z,21.95
2018-11-26T12:13:42.714Z,21.95
2018-11-26T12:13:59.008Z,21.95
2018-11-26T12:14:15.247Z,21.96
2018-11-26T12:14:31.541Z,21.97
2018-11-26T12:14:47.786Z,21.97
2018-11-26T12:15:04.065Z,21.98
2018-11-26T12:15:20.593Z,22.01
2018-11-26T12:15:36.855Z,22.01
2018-11-26T12:15:53.172Z,22.01
2018-11-26T12:16:09.445Z,22
2018-11-26T12:16:25.710Z,22.01
2018-11-26T12:16:42.014Z,22.02
2018-11-26T12:16:58.293Z,22.02
2018-11-26T12:17:14.657Z,22.03
2018-11-26T12:17:30.924Z,22.04
2018-11-26T12:17:47.183Z,22.04
2018-11-26T12:18:03.463Z,22.06
2018-11-26T12:18:19.745Z,22.08
2018-11-26T12:18:36.117Z,22.08
2018-11-26T12:18:52.384Z,22.08
2018-11-26T12:19:08.642Z,22.08
2018-11-26T12:19:25.153Z,22.1
2018-11-26T12:19:41.464Z,22.1
2018-11-26T12:19:57.713Z,22.12
2018-11-26T12:20:13.966Z,22.12
2018-11-26T12:20:30.511Z,22.12
2018-11-26T12:20:46.815Z,22.12
2018-11-26T12:21:03.082Z,22.13
2018-11-26T12:21:19.428Z,22.13
2018-11-26T12:21:35.695Z,22.15
2018-11-26T12:21:51.965Z,22.16
2018-11-26T12:22:08.249Z,22.15
2018-11-26T12:22:24.564Z,22.17
2018-11-26T12:22:40.939Z,22.16
2018-11-26T12:22:57.229Z,22.15
2018-11-26T12:23:13.498Z,22.14
2018-11-26T12:23:29.740Z,22.15
2018-11-26T12:23:46.014Z,22.15
2018-11-26T12:24:02.359Z,22.14
2018-11-26T12:24:18.667Z,22.14
2018-11-26T12:24:34.946Z,22.15
2018-11-26T12:24:51.215Z,22.16
2018-11-26T12:25:07.462Z,22.17
2018-11-26T12:25:23.710Z,22.18
2018-11-26T12:25:40.329Z,22.18
2018-11-26T12:25:56.595Z,22.18
2018-11-26T12:26:12.862Z,22.19
2018-11-26T12:26:29.140Z,22.19
2018-11-26T12:26:45.429Z,22.19
2018-11-26T12:27:01.709Z,22.19
2018-11-26T12:27:17.991Z,22.18
2018-11-26T12:27:34.339Z,22.18
2018-11-26T12:27:50.625Z,22.19
2018-11-26T12:28:06.896Z,22.2
2018-11-26T12:28:23.177Z,22.2
2018-11-26T12:28:39.442Z,22.21
2018-11-26T12:28:55.751Z,22.22
2018-11-26T12:29:12.016Z,22.23
2018-11-26T12:29:28.275Z,22.25
2018-11-26T12:29:44.569Z,22.25
2018-11-26T12:30:00.810Z,22.25
2018-11-26T12:30:17.070Z,22.25
2018-11-26T12:30:33.404Z,22.27
2018-11-26T12:30:49.948Z,22.28
2018-11-26T12:31:06.221Z,22.28
2018-11-26T12:31:22.464Z,22.27
2018-11-26T12:31:38.773Z,22.29
2018-11-26T12:31:55.089Z,22.29
2018-11-26T12:32:11.359Z,22.32
2018-11-26T12:32:27.601Z,22.32
2018-11-26T12:32:43.871Z,22.32
2018-11-26T12:33:00.128Z,22.32
2018-11-26T12:33:16.412Z,22.32
2018-11-26T12:33:32.667Z,22.32
2018-11-26T12:33:48.972Z,22.34
2018-11-26T12:34:05.276Z,22.34
2018-11-26T12:34:21.531Z,22.34
2018-11-26T12:34:38.106Z,22.37
2018-11-26T12:34:54.355Z,22.37
2018-11-26T12:35:10.695Z,22.39
2018-11-26T12:35:26.944Z,22.38
2018-11-26T12:35:43.266Z,22.37
2018-11-26T12:35:59.780Z,22.38
2018-11-26T12:36:16.030Z,22.38
2018-11-26T12:36:32.304Z,22.37
2018-11-26T12:36:48.609Z,22.38
2018-11-26T12:37:04.847Z,22.38
2018-11-26T12:37:21.084Z,22.4
2018-11-26T12:37:37.354Z,22.41
2018-11-26T12:37:53.597Z,22.41
2018-11-26T12:38:09.866Z,22.43
2018-11-26T12:38:26.121Z,22.44
2018-11-26T12:38:42.390Z,22.46
2018-11-26T12:38:58.657Z,22.48
2018-11-26T12:39:14.933Z,22.49
2018-11-26T12:39:31.251Z,22.49
2018-11-26T12:39:47.531Z,22.49
2018-11-26T12:40:03.808Z,22.51
2018-11-26T12:40:20.140Z,22.52
2018-11-26T12:40:36.511Z,22.52
2018-11-26T12:40:52.779Z,22.53
2018-11-26T12:41:09.296Z,22.54
2018-11-26T12:41:25.548Z,22.53
2018-11-26T12:41:41.807Z,22.53
2018-11-26T12:41:58.077Z,22.53
2018-11-26T12:42:14.317Z,22.53
2018-11-26T12:42:30.627Z,22.53
2018-11-26T12:42:46.904Z,22.54
2018-11-26T12:43:03.189Z,22.54
2018-11-26T12:43:19.459Z,22.54
2018-11-26T12:43:35.767Z,22.54
2018-11-26T12:43:52.063Z,22.55
2018-11-26T12:44:08.327Z,22.55
2018-11-26T12:44:24.589Z,22.56
2018-11-26T12:44:40.828Z,22.56
2018-11-26T12:44:57.061Z,22.6
2018-11-26T12:45:13.394Z,22.61
2018-11-26T12:45:29.734Z,22.62
2018-11-26T12:45:46.062Z,22.62
2018-11-26T12:46:02.340Z,22.62
2018-11-26T12:46:18.913Z,22.63
2018-11-26T12:46:35.220Z,22.63
2018-11-26T12:46:51.487Z,22.64
2018-11-26T12:47:07.732Z,22.63
2018-11-26T12:47:24.013Z,22.64
2018-11-26T12:47:40.266Z,22.64
2018-11-26T12:47:56.512Z,22.64
2018-11-26T12:48:12.775Z,22.64
2018-11-26T12:48:29.068Z,22.64
2018-11-26T12:48:45.391Z,22.64
2018-11-26T12:49:01.672Z,22.64
2018-11-26T12:49:18.070Z,22.63
2018-11-26T12:49:34.348Z,22.64
2018-11-26T12:49:50.874Z,22.64
2018-11-26T12:50:07.160Z,22.63
2018-11-26T12:50:23.426Z,22.66
2018-11-26T12:50:39.688Z,22.66
2018-11-26T12:50:55.948Z,22.66
2018-11-26T12:51:12.181Z,22.67
2018-11-26T12:51:28.751Z,22.68
2018-11-26T12:51:45.002Z,22.68
2018-11-26T12:52:01.253Z,22.68
2018-11-26T12:52:17.534Z,22.69
2018-11-26T12:52:33.863Z,22.7
2018-11-26T12:52:50.210Z,22.7
2018-11-26T12:53:06.521Z,22.71
2018-11-26T12:53:22.817Z,22.72
2018-11-26T12:53:39.049Z,22.73
2018-11-26T12:53:55.295Z,22.75
2018-11-26T12:54:11.554Z,22.74
2018-11-26T12:54:27.830Z,22.74
2018-11-26T12:54:44.144Z,22.74
2018-11-26T12:55:00.416Z,22.74
2018-11-26T12:55:16.687Z,22.76
2018-11-26T12:55:33.017Z,22.77
2018-11-26T12:55:49.263Z,22.76
2018-11-26T12:56:05.527Z,22.77
2018-11-26T12:56:21.773Z,22.77
2018-11-26T12:56:38.291Z,22.77
2018-11-26T12:56:54.594Z,22.77
2018-11-26T12:57:10.849Z,22.78
2018-11-26T12:57:27.111Z,22.78
2018-11-26T12:57:43.381Z,22.79
2018-11-26T12:57:59.665Z,22.79
2018-11-26T12:58:15.910Z,22.8
2018-11-26T12:58:32.247Z,22.81
2018-11-26T12:58:48.558Z,22.82
2018-11-26T12:59:04.798Z,22.82
2018-11-26T12:59:21.052Z,22.81
2018-11-26T12:59:37.336Z,22.82
2018-11-26T12:59:53.582Z,22.82
2018-11-26T13:00:09.896Z,22.82
2018-11-26T13:00:26.182Z,22.82
2018-11-26T13:00:42.441Z,22.83
2018-11-26T13:00:58.672Z,22.84
2018-11-26T13:01:14.911Z,22.85
2018-11-26T13:01:31.199Z,22.85
2018-11-26T13:01:47.761Z,22.85
2018-11-26T13:02:04.043Z,22.85
2018-11-26T13:02:20.283Z,22.86
2018-11-26T13:02:36.539Z,22.86
2018-11-26T13:02:52.791Z,22.88
2018-11-26T13:03:09.074Z,22.89
2018-11-26T13:03:25.325Z,22.91
2018-11-26T13:03:41.578Z,22.9
2018-11-26T13:03:57.866Z,22.91
2018-11-26T13:04:14.113Z,22.9
2018-11-26T13:04:30.390Z,22.9
2018-11-26T13:04:46.631Z,22.9
2018-11-26T13:05:03.176Z,22.9
2018-11-26T13:05:19.430Z,22.89
2018-11-26T13:05:35.699Z,22.89
2018-11-26T13:05:51.967Z,22.89
2018-11-26T13:06:08.287Z,22.87
2018-11-26T13:06:24.675Z,22.85
2018-11-26T13:06:40.932Z,22.85
2018-11-26T13:06:57.488Z,22.86
2018-11-26T13:07:13.742Z,22.86
2018-11-26T13:07:30.073Z,22.86
2018-11-26T13:07:46.371Z,22.85
2018-11-26T13:08:02.745Z,22.85
2018-11-26T13:08:18.995Z,22.84
2018-11-26T13:08:35.263Z,22.83
2018-11-26T13:08:51.510Z,22.81
2018-11-26T13:09:07.766Z,22.8
2018-11-26T13:09:23.995Z,22.81
2018-11-26T13:09:40.253Z,22.81
2018-11-26T13:09:56.520Z,22.79
2018-11-26T13:10:12.758Z,22.79
2018-11-26T13:10:29.058Z,22.81
2018-11-26T13:10:45.307Z,22.8
2018-11-26T13:11:01.613Z,22.8
2018-11-26T13:11:17.910Z,22.78
2018-11-26T13:11:34.148Z,22.8
2018-11-26T13:11:50.375Z,22.79
2018-11-26T13:12:06.945Z,22.81
2018-11-26T13:12:23.215Z,22.81
2018-11-26T13:12:39.457Z,22.8
2018-11-26T13:12:55.719Z,22.8
2018-11-26T13:13:11.970Z,22.81
2018-11-26T13:13:28.244Z,22.84
2018-11-26T13:13:44.484Z,22.85
2018-11-26T13:14:00.721Z,22.83
2018-11-26T13:14:17.086Z,22.83
2018-11-26T13:14:33.352Z,22.82
2018-11-26T13:14:49.582Z,22.82
2018-11-26T13:15:05.833Z,22.81
2018-11-26T13:15:22.146Z,22.8
2018-11-26T13:15:38.423Z,22.79
2018-11-26T13:15:54.688Z,22.81
2018-11-26T13:16:10.930Z,22.81
2018-11-26T13:16:27.244Z,22.81
2018-11-26T13:16:43.499Z,22.81
2018-11-26T13:16:59.750Z,22.8
2018-11-26T13:17:16.253Z,22.8
2018-11-26T13:17:32.549Z,22.8
2018-11-26T13:17:48.799Z,22.81
2018-11-26T13:18:05.048Z,22.81
2018-11-26T13:18:21.298Z,22.79
2018-11-26T13:18:37.682Z,22.79
2018-11-26T13:18:53.964Z,22.78
2018-11-26T13:19:10.213Z,22.78
2018-11-26T13:19:26.499Z,22.78
2018-11-26T13:19:42.759Z,22.78
2018-11-26T13:19:59.038Z,22.78
2018-11-26T13:20:15.541Z,22.79
2018-11-26T13:20:31.841Z,22.8
2018-11-26T13:20:48.254Z,22.8
2018-11-26T13:21:04.511Z,22.81
2018-11-26T13:21:20.852Z,22.8
2018-11-26T13:21:37.115Z,22.8
2018-11-26T13:21:53.419Z,22.8
2018-11-26T13:22:09.677Z,22.78
2018-11-26T13:22:26.238Z,22.77
2018-11-26T13:22:42.528Z,22.76
2018-11-26T13:22:58.775Z,22.76
2018-11-26T13:23:15.033Z,22.77
2018-11-26T13:23:31.327Z,22.77
2018-11-26T13:23:47.657Z,22.77
2018-11-26T13:24:03.917Z,22.76
2018-11-26T13:24:20.286Z,22.77
2018-11-26T13:24:36.526Z,22.78
2018-11-26T13:24:52.775Z,22.79
2018-11-26T13:25:09.030Z,22.79
2018-11-26T13:25:25.328Z,22.78
2018-11-26T13:25:42.116Z,22.77
2018-11-26T13:25:59.148Z,22.77
2018-11-26T13:26:15.399Z,22.77
2018-11-26T13:26:31.676Z,22.76
2018-11-26T13:26:47.944Z,22.76
2018-11-26T13:27:04.206Z,22.76
2018-11-26T13:27:20.492Z,22.77
2018-11-26T13:27:37.140Z,22.78
2018-11-26T13:27:53.437Z,22.77
2018-11-26T13:28:09.692Z,22.78
2018-11-26T13:28:25.963Z,22.79
2018-11-26T13:28:42.236Z,22.8
2018-11-26T13:28:58.491Z,22.8
2018-11-26T13:29:14.728Z,22.79
2018-11-26T13:29:30.992Z,22.78
2018-11-26T13:29:47.264Z,22.75
2018-11-26T13:30:03.511Z,22.75
2018-11-26T13:30:19.761Z,22.74
2018-11-26T13:30:36.060Z,22.72
2018-11-26T13:30:52.334Z,22.69
2018-11-26T13:31:08.587Z,22.69
2018-11-26T13:31:24.860Z,22.67
2018-11-26T13:31:41.126Z,22.68
2018-11-26T13:31:57.395Z,22.7
2018-11-26T13:32:13.654Z,22.71
2018-11-26T13:32:29.948Z,22.71
2018-11-26T13:32:46.521Z,22.71
2018-11-26T13:33:02.821Z,22.7
2018-11-26T13:33:19.073Z,22.72
2018-11-26T13:33:35.328Z,22.73
2018-11-26T13:33:51.582Z,22.74
2018-11-26T13:34:08.172Z,22.74
2018-11-26T13:34:24.477Z,22.74
2018-11-26T13:34:40.747Z,22.77
2018-11-26T13:34:57.001Z,22.78
2018-11-26T13:35:13.237Z,22.79
2018-11-26T13:35:29.758Z,22.77
2018-11-26T13:35:46.029Z,22.81
2018-11-26T13:36:02.367Z,22.81
2018-11-26T13:36:18.648Z,22.78
2018-11-26T13:36:34.918Z,22.78
2018-11-26T13:36:51.265Z,22.79
2018-11-26T13:37:07.527Z,22.8
2018-11-26T13:37:23.834Z,22.82
2018-11-26T13:37:40.144Z,22.82
2018-11-26T13:37:56.668Z,22.83
2018-11-26T13:38:12.914Z,22.84
2018-11-26T13:38:29.167Z,22.84
2018-11-26T13:38:45.408Z,22.84
2018-11-26T13:39:01.726Z,22.85
2018-11-26T13:39:18.015Z,22.87
2018-11-26T13:39:34.306Z,22.87
2018-11-26T13:39:50.570Z,22.86
2018-11-26T13:40:06.828Z,22.88
2018-11-26T13:40:23.152Z,22.86
2018-11-26T13:40:39.451Z,22.87
2018-11-26T13:40:55.712Z,22.89
2018-11-26T13:41:11.957Z,22.86
2018-11-26T13:41:28.216Z,22.88
2018-11-26T13:41:44.536Z,22.88
2018-11-26T13:42:00.771Z,22.87
2018-11-26T13:42:17.059Z,22.87
2018-11-26T13:42:33.321Z,22.86
2018-11-26T13:42:49.587Z,22.86
2018-11-26T13:43:06.120Z,22.86
2018-11-26T13:43:22.384Z,22.84
2018-11-26T13:43:38.651Z,22.85
2018-11-26T13:43:54.897Z,22.85
2018-11-26T13:44:11.149Z,22.86
2018-11-26T13:44:27.375Z,22.85
2018-11-26T13:44:43.617Z,22.87
2018-11-26T13:44:59.844Z,22.88
2018-11-26T13:45:16.123Z,22.87
2018-11-26T13:45:32.348Z,22.87
2018-11-26T13:45:48.602Z,22.87
2018-11-26T13:46:04.934Z,22.87
2018-11-26T13:46:21.226Z,22.89
2018-11-26T13:46:37.483Z,22.9
2018-11-26T13:46:53.754Z,22.9
2018-11-26T13:47:10.027Z,22.9
2018-11-26T13:47:26.260Z,22.89
2018-11-26T13:47:42.492Z,22.89
2018-11-26T13:47:58.744Z,22.89
2018-11-26T13:48:15.257Z,22.9
2018-11-26T13:48:31.553Z,22.89
2018-11-26T13:48:47.825Z,22.89
2018-11-26T13:49:04.104Z,22.9
2018-11-26T13:49:20.432Z,22.9
2018-11-26T13:49:36.719Z,22.91
2018-11-26T13:49:52.967Z,22.92
2018-11-26T13:50:09.245Z,22.9
2018-11-26T13:50:25.512Z,22.9
2018-11-26T13:50:42.047Z,22.92
2018-11-26T13:50:58.346Z,22.91
2018-11-26T13:51:14.590Z,22.91
2018-11-26T13:51:30.858Z,22.92
2018-11-26T13:51:47.159Z,22.92
2018-11-26T13:52:03.428Z,22.9
2018-11-26T13:52:19.731Z,22.9
2018-11-26T13:52:36.038Z,22.9
2018-11-26T13:52:52.288Z,22.89
2018-11-26T13:53:08.605Z,22.88
2018-11-26T13:53:25.193Z,22.9
2018-11-26T13:53:41.475Z,22.91
2018-11-26T13:53:57.709Z,22.93
2018-11-26T13:54:13.972Z,22.91
2018-11-26T13:54:30.215Z,22.91
2018-11-26T13:54:46.569Z,22.91
2018-11-26T13:55:02.803Z,22.92
2018-11-26T13:55:19.077Z,22.93
2018-11-26T13:55:35.361Z,22.93
2018-11-26T13:55:51.628Z,22.94
2018-11-26T13:56:07.886Z,22.96
2018-11-26T13:56:24.131Z,22.97
2018-11-26T13:56:40.375Z,22.97
2018-11-26T13:56:56.607Z,22.97
2018-11-26T13:57:12.860Z,22.98
2018-11-26T13:57:29.114Z,22.97
2018-11-26T13:57:45.385Z,22.98
2018-11-26T13:58:01.645Z,22.97
2018-11-26T13:58:17.953Z,22.98
2018-11-26T13:58:34.483Z,22.96
2018-11-26T13:58:50.751Z,22.95
2018-11-26T13:59:07.008Z,22.94
2018-11-26T13:59:23.277Z,22.96
2018-11-26T13:59:39.510Z,22.95
2018-11-26T13:59:55.771Z,22.97
2018-11-26T14:00:12.003Z,22.98
2018-11-26T14:00:28.261Z,22.98
2018-11-26T14:00:44.527Z,22.99
2018-11-26T14:01:00.821Z,22.99
2018-11-26T14:01:17.191Z,22.97
2018-11-26T14:01:33.533Z,22.97
2018-11-26T14:01:49.790Z,22.98
2018-11-26T14:02:06.032Z,22.98
2018-11-26T14:02:22.342Z,22.99
2018-11-26T14:02:38.829Z,22.99
2018-11-26T14:02:55.083Z,23
2018-11-26T14:03:11.342Z,23
2018-11-26T14:03:27.592Z,22.99
2018-11-26T14:03:44.113Z,22.97
2018-11-26T14:04:00.395Z,22.98
2018-11-26T14:04:16.687Z,22.98
2018-11-26T14:04:32.952Z,22.97
2018-11-26T14:04:49.177Z,22.98
2018-11-26T14:05:05.412Z,22.97
2018-11-26T14:05:21.668Z,22.98
2018-11-26T14:05:37.918Z,22.99
2018-11-26T14:05:54.429Z,22.99
2018-11-26T14:06:10.681Z,22.99
2018-11-26T14:06:26.936Z,22.99
2018-11-26T14:06:43.173Z,22.99
2018-11-26T14:06:59.413Z,22.99
2018-11-26T14:07:15.739Z,22.99
2018-11-26T14:07:32.017Z,22.99
2018-11-26T14:07:48.305Z,22.98
2018-11-26T14:08:04.568Z,22.99
2018-11-26T14:08:20.810Z,22.99
2018-11-26T14:08:37.064Z,22.99
2018-11-26T14:08:53.571Z,22.98
2018-11-26T14:09:09.828Z,22.99
2018-11-26T14:09:26.099Z,22.99
2018-11-26T14:09:42.390Z,23
2018-11-26T14:09:59.030Z,23.01
2018-11-26T14:10:15.335Z,23.01
2018-11-26T14:10:31.582Z,23.02
2018-11-26T14:10:47.862Z,23.03
2018-11-26T14:11:04.187Z,23.03
2018-11-26T14:11:20.422Z,23.03
2018-11-26T14:11:36.705Z,23.03
2018-11-26T14:11:53.002Z,23.04
2018-11-26T14:12:09.263Z,23.05
2018-11-26T14:12:25.504Z,23.05
2018-11-26T14:12:41.817Z,23.04
2018-11-26T14:12:58.078Z,23.09
2018-11-26T14:13:14.377Z,23.08
2018-11-26T14:13:30.701Z,23.15
2018-11-26T14:13:46.956Z,23.14
2018-11-26T14:14:03.484Z,23.12
2018-11-26T14:14:19.742Z,23.13
2018-11-26T14:14:35.982Z,23.13
2018-11-26T14:14:52.299Z,23.11
2018-11-26T14:15:08.564Z,23.11
2018-11-26T14:15:24.820Z,23.11
2018-11-26T14:15:41.158Z,23.11
2018-11-26T14:15:57.545Z,23.1
2018-11-26T14:16:15.460Z,23.1
2018-11-26T14:16:31.734Z,23.12
2018-11-26T14:16:47.992Z,23.12
2018-11-26T14:17:04.231Z,23.13
2018-11-26T14:17:20.484Z,23.14
2018-11-26T14:17:36.911Z,23.13
2018-11-26T14:17:53.158Z,23.13
2018-11-26T14:18:09.418Z,23.1
2018-11-26T14:18:25.685Z,23.1
2018-11-26T14:18:42.037Z,23.11
2018-11-26T14:18:58.366Z,23.1
2018-11-26T14:19:14.934Z,23.1
2018-11-26T14:19:31.191Z,23.11
2018-11-26T14:19:47.462Z,23.12
2018-11-26T14:20:03.690Z,23.14
2018-11-26T14:20:19.951Z,23.14
2018-11-26T14:20:36.246Z,23.14
2018-11-26T14:20:52.521Z,23.14
2018-11-26T14:21:09.114Z,23.11
2018-11-26T14:21:25.341Z,23.13
2018-11-26T14:21:41.599Z,23.14
2018-11-26T14:21:57.883Z,23.12
2018-11-26T14:22:14.171Z,23.14
2018-11-26T14:22:30.446Z,23.1
2018-11-26T14:22:46.752Z,23.11
2018-11-26T14:23:03.010Z,23.11
2018-11-26T14:23:19.276Z,23.09
2018-11-26T14:23:35.615Z,23.05
2018-11-26T14:23:51.878Z,23.08
2018-11-26T14:24:08.126Z,23.1
2018-11-26T14:24:24.642Z,23.09
2018-11-26T14:24:40.879Z,23.05
2018-11-26T14:24:57.134Z,23.06
2018-11-26T14:25:13.457Z,23.06
2018-11-26T14:25:29.750Z,23.09
2018-11-26T14:25:45.990Z,23.1
2018-11-26T14:26:02.329Z,23.09
2018-11-26T14:26:18.585Z,23.1
2018-11-26T14:26:34.858Z,23.11
2018-11-26T14:26:51.110Z,23.13
2018-11-26T14:27:07.357Z,23.14
2018-11-26T14:27:23.629Z,23.15
2018-11-26T14:27:39.939Z,23.15
2018-11-26T14:27:56.244Z,23.17
2018-11-26T14:28:12.541Z,23.15
2018-11-26T14:28:28.777Z,23.17
2018-11-26T14:28:45.089Z,23.18
2018-11-26T14:29:01.374Z,23.16
2018-11-26T14:29:17.613Z,23.16
2018-11-26T14:29:34.186Z,23.16
2018-11-26T14:29:50.446Z,23.16
2018-11-26T14:30:06.693Z,23.17
2018-11-26T14:30:22.934Z,23.16
2018-11-26T14:30:39.267Z,23.14
2018-11-26T14:30:55.522Z,23.14
2018-11-26T14:31:11.797Z,23.14
2018-11-26T14:31:28.057Z,23.12
2018-11-26T14:31:44.346Z,23.13
2018-11-26T14:32:00.582Z,23.12
2018-11-26T14:32:16.850Z,23.1
2018-11-26T14:32:33.129Z,23.11
2018-11-26T14:32:49.359Z,23.11
2018-11-26T14:33:05.622Z,23.12
2018-11-26T14:33:21.975Z,23.08
2018-11-26T14:33:38.260Z,23.03
2018-11-26T14:33:54.489Z,23.06
2018-11-26T14:34:10.770Z,23.07
2018-11-26T14:34:27.031Z,23.05
2018-11-26T14:34:43.601Z,23.08
2018-11-26T14:34:59.892Z,23.09
2018-11-26T14:35:16.247Z,23.1
2018-11-26T14:35:32.602Z,23.11
2018-11-26T14:35:48.832Z,23.1
2018-11-26T14:36:05.097Z,23.1
2018-11-26T14:36:21.608Z,23.09
2018-11-26T14:36:37.849Z,23.1
2018-11-26T14:36:54.104Z,23.12
2018-11-26T14:37:10.407Z,23.12
2018-11-26T14:37:26.671Z,23.12
2018-11-26T14:37:42.918Z,23.13
2018-11-26T14:37:59.167Z,23.14
2018-11-26T14:38:15.443Z,23.17
2018-11-26T14:38:31.694Z,23.16
2018-11-26T14:38:47.944Z,23.16
2018-11-26T14:39:04.207Z,23.18
2018-11-26T14:39:20.459Z,23.18
2018-11-26T14:39:36.728Z,23.17
2018-11-26T14:39:53.273Z,23.16
2018-11-26T14:40:09.571Z,23.17
2018-11-26T14:40:25.796Z,23.18
2018-11-26T14:40:42.099Z,23.16
2018-11-26T14:40:58.355Z,23.15
2018-11-26T14:41:14.636Z,23.14
2018-11-26T14:41:30.876Z,23.14
2018-11-26T14:41:47.145Z,23.16
2018-11-26T14:42:03.380Z,23.15
2018-11-26T14:42:19.623Z,23.15
2018-11-26T14:42:35.890Z,23.15
2018-11-26T14:42:52.466Z,23.15
2018-11-26T14:43:08.755Z,23.14
2018-11-26T14:43:25.211Z,23.11
2018-11-26T14:43:41.482Z,23.14
2018-11-26T14:43:57.710Z,23.13
2018-11-26T14:44:13.987Z,23.14
2018-11-26T14:44:30.276Z,23.15
2018-11-26T14:44:46.511Z,23.16
2018-11-26T14:45:03.032Z,23.16
2018-11-26T14:45:19.287Z,23.16
2018-11-26T14:45:35.571Z,23.16
2018-11-26T14:45:51.849Z,23.16
2018-11-26T14:46:08.185Z,23.15
2018-11-26T14:46:24.433Z,23.15
2018-11-26T14:46:40.663Z,23.15
2018-11-26T14:46:56.906Z,23.15
2018-11-26T14:47:13.144Z,23.16
2018-11-26T14:47:29.505Z,23.18
2018-11-26T14:47:45.778Z,23.19
2018-11-26T14:48:02.148Z,23.19
2018-11-26T14:48:18.398Z,23.2
2018-11-26T14:48:34.651Z,23.21
2018-11-26T14:48:50.886Z,23.2
2018-11-26T14:49:07.153Z,23.23
2018-11-26T14:49:23.394Z,23.26
2018-11-26T14:49:39.659Z,23.29
2018-11-26T14:49:55.902Z,23.27
2018-11-26T14:50:12.407Z,23.25
2018-11-26T14:50:28.688Z,23.26