createdAt,value
2022-09-24T00:01:16.211Z,100.00
2022-09-24T00:03:45.482Z,100.00
2022-09-24T00:06:15.326Z,100.00
2022-09-24T00:08:42.009Z,100.00
2022-09-24T00:11:11.493Z,100.00
2022-09-24T00:13:39.228Z,100.00
2022-09-24T00:16:09.411Z,100.00
2022-09-24T00:18:36.245Z,100.00
2022-09-24T00:21:15.732Z,100.00
2022-09-24T00:23:42.760Z,100.00
2022-09-24T00:26:31.086Z,100.00
2022-09-24T00:28:58.424Z,100.00
2022-09-24T00:31:25.298Z,100.00
2022-09-24T00:33:52.804Z,100.00
2022-09-24T00:36:20.555Z,100.00
2022-09-24T00:38:52.372Z,100.00
2022-09-24T00:41:20.324Z,100.00
2022-09-24T00:43:48.424Z,100.00
2022-09-24T00:46:32.859Z,100.00
2022-09-24T00:49:14.698Z,100.00
2022-09-24T00:51:47.161Z,100.00
2022-09-24T00:54:20.332Z,100.00
2022-09-24T00:56:48.103Z,100.00
2022-09-24T00:59:17.368Z,100.00
2022-09-24T01:01:45.088Z,100.00
2022-09-24T01:04:11.780Z,100.00
2022-09-24T01:06:38.672Z,100.00
2022-09-24T01:09:05.247Z,100.00
2022-09-24T01:11:52.744Z,100.00
2022-09-24T01:14:39.930Z,100.00
2022-09-24T01:17:32.132Z,100.00
2022-09-24T01:20:24.277Z,100.00
2022-09-24T01:23:47.784Z,100.00
2022-09-24T01:26:23.949Z,100.00
2022-09-24T01:29:06.081Z,100.00
2022-09-24T01:31:47.048Z,100.00
2022-09-24T01:34:20.209Z,100.00
2022-09-24T01:36:48.076Z,100.00
2022-09-24T01:39:14.626Z,100.00
2022-09-24T01:41:42.750Z,100.00
2022-09-24T01:44:10.112Z,100.00
2022-09-24T01:46:40.845Z,100.00
2022-09-24T01:49:08.057Z,100.00
2022-09-24T01:51:50.953Z,100.00
2022-09-24T01:54:21.185Z,100.00
2022-09-24T01:56:51.142Z,100.00
2022-09-24T01:59:57.473Z,100.00
2022-09-24T02:02:45.967Z,100.00
2022-09-24T02:05:28.561Z,100.00
2022-09-24T02:08:04.033Z,100.00
2022-09-24T02:10:32.837Z,100.00
2022-09-24T02:13:04.157Z,100.00
2022-09-24T02:15:34.287Z,100.00
2022-09-24T02:18:05.898Z,100.00
2022-09-24T02:20:34.871Z,100.00
2022-09-24T02:23:01.443Z,100.00
2022-09-24T02:25:34.864Z,100.00
2022-09-24T02:28:04.170Z,100.00
2022-09-24T02:30:34.203Z,100.00
2022-09-24T02:33:00.766Z,100.00
2022-09-24T02:35:27.255Z,100.00
2022-09-24T02:37:53.702Z,100.00
2022-09-24T02:40:20.207Z,100.00
2022-09-24T02:42:46.788Z,100.00
2022-09-24T02:45:14.514Z,100.00
2022-09-24T02:47:40.972Z,100.00
2022-09-24T02:50:07.692Z,100.00
2022-09-24T02:52:34.138Z,100.00
2022-09-24T02:55:00.593Z,100.00
2022-09-24T02:57:27.124Z,100.00
2022-09-24T02:59:53.591Z,100.00
2022-09-24T03:02:20.130Z,100.00
2022-09-24T03:04:47.145Z,100.00
2022-09-24T03:07:14.763Z,100.00
2022-09-24T03:09:41.423Z,100.00
2022-09-24T03:12:08.220Z,100.00
2022-09-24T03:14:34.698Z,100.00
2022-09-24T03:17:01.237Z,100.00
2022-09-24T03:19:27.811Z,100.00
2022-09-24T03:21:54.622Z,100.00
2022-09-24T03:24:21.153Z,100.00
2022-09-24T03:26:47.597Z,100.00
2022-09-24T03:29:14.069Z,100.00
2022-09-24T03:31:40.598Z,100.00
2022-09-24T03:34:07.137Z,100.00
2022-09-24T03:36:33.606Z,100.00
2022-09-24T03:39:00.106Z,100.00
2022-09-24T03:41:27.645Z,100.00
2022-09-24T03:43:54.738Z,100.00
2022-09-24T03:46:22.030Z,100.00
2022-09-24T03:48:49.204Z,100.00
2022-09-24T03:51:18.918Z,100.00
2022-09-24T03:53:46.154Z,100.00
2022-09-24T03:56:12.901Z,100.00
2022-09-24T03:58:40.237Z,100.00
2022-09-24T04:01:07.865Z,100.00
2022-09-24T04:03:34.568Z,100.00
2022-09-24T04:06:01.638Z,100.00
2022-09-24T04:08:28.044Z,100.00
2022-09-24T04:10:55.582Z,100.00
2022-09-24T04:13:22.346Z,100.00
2022-09-24T04:15:50.330Z,100.00
2022-09-24T04:18:17.709Z,100.00
2022-09-24T04:20:44.197Z,100.00
2022-09-24T04:23:11.272Z,100.00
2022-09-24T04:25:37.753Z,100.00
2022-09-24T04:28:06.222Z,100.00
2022-09-24T04:30:33.747Z,100.00
2022-09-24T04:33:01.120Z,100.00
2022-09-24T04:35:29.987Z,100.00
2022-09-24T04:37:57.465Z,100.00
2022-09-24T04:40:24.154Z,100.00
2022-09-24T04:42:50.901Z,100.00
2022-09-24T04:45:20.938Z,100.00
2022-09-24T04:47:52.603Z,100.00
2022-09-24T04:50:19.886Z,100.00
2022-09-24T04:52:46.318Z,100.00
2022-09-24T04:55:12.810Z,100.00
2022-09-24T04:57:41.202Z,100.00
2022-09-24T05:00:10.127Z,100.00
2022-09-24T05:02:36.729Z,100.00
2022-09-24T05:05:04.424Z,100.00
2022-09-24T05:07:30.867Z,100.00
2022-09-24T05:09:57.400Z,100.00
2022-09-24T05:12:24.038Z,100.00
2022-09-24T05:14:50.458Z,100.00
2022-09-24T05:17:16.941Z,100.00
2022-09-24T05:19:43.394Z,100.00
2022-09-24T05:22:09.826Z,100.00
2022-09-24T05:24:36.521Z,100.00
2022-09-24T05:27:09.840Z,100.00
2022-09-24T05:29:41.369Z,100.00
2022-09-24T05:32:10.431Z,100.00
2022-09-24T05:34:36.965Z,100.00
2022-09-24T05:37:05.020Z,100.00
2022-09-24T05:39:33.926Z,100.00
2022-09-24T05:42:04.237Z,100.00
2022-09-24T05:44:31.604Z,100.00
2022-09-24T05:46:58.306Z,100.00
2022-09-24T05:49:24.885Z,100.00
2022-09-24T05:51:51.594Z,100.00
2022-09-24T05:54:18.543Z,99.70
2022-09-24T05:56:45.650Z,99.17
2022-09-24T05:59:12.499Z,98.25
2022-09-24T06:01:39.358Z,97.99
2022-09-24T06:04:08.899Z,97.10
2022-09-24T06:06:35.892Z,96.15
2022-09-24T06:09:03.154Z,94.83
2022-09-24T06:11:39.804Z,93.54
2022-09-24T06:14:08.838Z,92.95
2022-09-24T06:16:35.624Z,92.13
2022-09-24T06:19:02.785Z,92.33
2022-09-24T06:21:29.625Z,92.15
2022-09-24T06:23:56.418Z,91.56
2022-09-24T06:26:22.978Z,91.56
2022-09-24T06:28:49.491Z,92.17
2022-09-24T06:31:16.002Z,91.25
2022-09-24T06:33:43.077Z,88.40
2022-09-24T06:36:09.618Z,86.30
2022-09-24T06:38:36.644Z,85.59
2022-09-24T06:41:05.299Z,84.28
2022-09-24T06:43:33.424Z,81.96
2022-09-24T06:46:00.467Z,81.14
2022-09-24T06:48:27.664Z,80.96
2022-09-24T06:50:55.558Z,81.37
2022-09-24T06:53:22.602Z,80.87
2022-09-24T06:55:49.054Z,80.58
2022-09-24T06:58:20.056Z,81.44
2022-09-24T07:01:12.757Z,79.03
2022-09-24T07:03:39.701Z,77.81
2022-09-24T07:06:07.060Z,78.43
2022-09-24T07:08:33.704Z,78.78
2022-09-24T07:11:00.808Z,79.12
2022-09-24T07:13:27.558Z,77.31
2022-09-24T07:15:54.113Z,75.60
2022-09-24T07:18:20.876Z,75.35
2022-09-24T07:20:54.567Z,73.06
2022-09-24T07:23:22.732Z,70.43
2022-09-24T07:25:50.133Z,67.67
2022-09-24T07:28:19.740Z,64.26
2022-09-24T07:30:46.869Z,59.72
2022-09-24T07:33:14.201Z,57.57
2022-09-24T07:35:40.727Z,52.07
2022-09-24T07:38:12.044Z,47.69
2022-09-24T07:40:39.170Z,43.11
2022-09-24T07:43:06.952Z,38.87
2022-09-24T07:45:33.545Z,33.25
2022-09-24T07:48:01.888Z,28.80
2022-09-24T07:50:30.405Z,27.08
2022-09-24T07:52:57.057Z,25.15
2022-09-24T07:55:24.238Z,25.87
2022-09-24T07:57:52.496Z,24.86
2022-09-24T08:00:20.570Z,25.67
2022-09-24T08:02:47.931Z,26.09
2022-09-24T08:05:18.240Z,25.92
2022-09-24T08:07:53.397Z,26.08
2022-09-24T08:10:20.104Z,26.10
2022-09-24T08:12:46.781Z,26.13
2022-09-24T08:15:13.876Z,29.35
2022-09-24T08:17:40.353Z,29.75
2022-09-24T08:20:07.163Z,28.22
2022-09-24T08:22:34.029Z,27.64
2022-09-24T08:25:03.779Z,27.93
2022-09-24T08:27:32.869Z,28.10
2022-09-24T08:30:00.636Z,28.27
2022-09-24T08:32:29.216Z,29.51
2022-09-24T08:34:56.116Z,31.34
2022-09-24T08:37:23.086Z,31.14
2022-09-24T08:39:49.651Z,31.87
2022-09-24T08:42:46.906Z,32.30
2022-09-24T08:45:32.156Z,33.53
2022-09-24T08:48:21.554Z,34.97
2022-09-24T08:51:03.258Z,36.13
2022-09-24T08:53:52.054Z,35.69
2022-09-24T08:56:26.238Z,35.39
2022-09-24T08:59:00.206Z,35.25
2022-09-24T09:01:50.357Z,35.60
2022-09-24T09:04:38.136Z,34.73
2022-09-24T09:07:20.064Z,35.48
2022-09-24T09:09:52.285Z,36.73
2022-09-24T09:12:25.921Z,38.06
2022-09-24T09:15:15.264Z,38.12
2022-09-24T09:17:49.571Z,37.09
2022-09-24T09:20:43.900Z,34.60
2022-09-24T09:23:19.993Z,34.74
2022-09-24T09:25:56.542Z,36.00
2022-09-24T09:28:25.256Z,38.29
2022-09-24T09:31:30.347Z,35.68
2022-09-24T09:34:50.151Z,36.09
2022-09-24T09:37:28.480Z,37.07
2022-09-24T09:40:31.390Z,37.58
2022-09-24T09:43:06.550Z,36.64
2022-09-24T09:46:01.695Z,37.54
2022-09-24T09:48:34.823Z,36.80
2022-09-24T09:51:06.153Z,36.34
2022-09-24T09:53:32.780Z,37.56
2022-09-24T09:56:01.804Z,39.83
2022-09-24T09:58:31.135Z,41.08
2022-09-24T10:01:31.724Z,40.42
2022-09-24T10:04:04.840Z,39.05
2022-09-24T10:06:34.278Z,39.24
2022-09-24T10:09:09.347Z,37.75
2022-09-24T10:11:35.813Z,39.96
2022-09-24T10:14:05.523Z,40.11
2022-09-24T10:16:38.155Z,41.14
2022-09-24T10:19:32.600Z,40.63
2022-09-24T10:22:09.321Z,40.83
2022-09-24T10:24:36.777Z,41.83
2022-09-24T10:27:11.977Z,42.13
2022-09-24T10:29:57.434Z,42.73
2022-09-24T10:32:26.157Z,42.42
2022-09-24T10:34:56.410Z,41.91
2022-09-24T10:37:22.948Z,42.48
2022-09-24T10:40:10.876Z,42.88
2022-09-24T10:42:37.874Z,41.64
2022-09-24T10:45:11.086Z,42.48
2022-09-24T10:47:49.491Z,41.50
2022-09-24T10:50:26.245Z,41.45
2022-09-24T10:53:07.311Z,40.95
2022-09-24T10:55:42.046Z,39.05
2022-09-24T10:58:29.436Z,39.46
2022-09-24T11:01:22.592Z,39.77
2022-09-24T11:04:07.281Z,39.21
2022-09-24T11:06:43.992Z,38.84
2022-09-24T11:09:35.089Z,36.87
2022-09-24T11:12:23.494Z,35.95
2022-09-24T11:15:08.764Z,36.49
2022-09-24T11:18:07.790Z,36.49
2022-09-24T11:20:37.614Z,38.19
2022-09-24T11:23:42.825Z,38.83
2022-09-24T11:26:22.591Z,38.84
2022-09-24T11:29:00.165Z,38.72
2022-09-24T11:31:33.943Z,38.49
2022-09-24T11:34:14.695Z,38.82
2022-09-24T11:37:10.307Z,36.50
2022-09-24T11:39:54.943Z,37.23
2022-09-24T11:42:59.575Z,32.77
2022-09-24T11:45:35.969Z,33.05
2022-09-24T11:48:14.649Z,35.57
2022-09-24T11:51:13.187Z,35.50
2022-09-24T11:53:42.511Z,33.65
2022-09-24T11:56:21.346Z,34.86
2022-09-24T11:58:59.048Z,37.70
2022-09-24T12:01:29.510Z,35.49
2022-09-24T12:04:18.995Z,34.74
2022-09-24T12:07:13.319Z,34.02
2022-09-24T12:09:45.158Z,30.65
2022-09-24T12:12:16.612Z,32.29
2022-09-24T12:14:49.198Z,33.25
2022-09-24T12:17:21.478Z,33.72
2022-09-24T12:19:56.496Z,33.02
2022-09-24T12:22:23.879Z,32.46
2022-09-24T12:24:53.535Z,32.69
2022-09-24T12:27:30.506Z,33.08
2022-09-24T12:30:37.552Z,32.68
2022-09-24T12:33:39.815Z,31.84
2022-09-24T12:36:16.647Z,31.84
2022-09-24T12:38:57.573Z,32.21
2022-09-24T12:41:27.265Z,32.91
2022-09-24T12:44:05.537Z,33.03
2022-09-24T12:46:42.544Z,32.77
2022-09-24T12:49:26.842Z,34.68
2022-09-24T12:51:54.899Z,35.70
2022-09-24T12:54:34.522Z,33.79
2022-09-24T12:57:24.963Z,33.77
2022-09-24T12:59:57.760Z,34.48
2022-09-24T13:02:46.939Z,34.92
2022-09-24T13:05:29.560Z,36.10
2022-09-24T13:07:56.651Z,35.66
2022-09-24T13:10:26.269Z,35.69
2022-09-24T13:12:57.003Z,36.50
2022-09-24T13:15:32.619Z,37.09
2022-09-24T13:18:11.389Z,38.27
2022-09-24T13:20:39.864Z,38.94
2022-09-24T13:23:48.078Z,39.34
2022-09-24T13:26:20.570Z,38.55
2022-09-24T13:28:55.657Z,38.89
2022-09-24T13:31:22.186Z,38.63
2022-09-24T13:33:51.976Z,39.06
2022-09-24T13:36:23.523Z,39.26
2022-09-24T13:38:57.219Z,39.47
2022-09-24T13:41:47.464Z,38.75
2022-09-24T13:44:37.646Z,38.87
2022-09-24T13:47:28.878Z,38.17
2022-09-24T13:50:06.993Z,37.86
2022-09-24T13:53:13.848Z,38.88
2022-09-24T13:55:45.943Z,39.02
2022-09-24T13:58:38.723Z,39.54
2022-09-24T14:01:13.137Z,38.50
2022-09-24T14:03:40.114Z,37.17
2022-09-24T14:06:14.763Z,37.95
2022-09-24T14:08:43.105Z,38.28
2022-09-24T14:11:18.958Z,38.48
2022-09-24T14:13:48.030Z,37.57
2022-09-24T14:16:22.112Z,37.42
2022-09-24T14:18:48.816Z,37.96
2022-09-24T14:21:37.866Z,39.51
2022-09-24T14:24:32.637Z,39.40
2022-09-24T14:27:06.434Z,38.84
2022-09-24T14:29:44.045Z,37.59
2022-09-24T14:32:37.436Z,38.08
2022-09-24T14:35:08.479Z,37.87
2022-09-24T14:37:38.969Z,37.33
2022-09-24T14:40:14.847Z,37.79
2022-09-24T14:42:45.993Z,42.04
2022-09-24T14:45:20.916Z,37.71
2022-09-24T14:47:47.858Z,37.45
2022-09-24T14:50:47.519Z,36.81
2022-09-24T14:53:34.186Z,37.36
2022-09-24T14:56:18.410Z,38.86
2022-09-24T14:58:45.036Z,39.47
2022-09-24T15:01:14.286Z,37.72
2022-09-24T15:03:49.200Z,37.78
2022-09-24T15:06:25.857Z,37.86
2022-09-24T15:09:07.361Z,38.09
2022-09-24T15:11:37.734Z,39.02
2022-09-24T15:14:17.243Z,38.06
2022-09-24T15:16:44.529Z,38.91
2022-09-24T15:19:16.779Z,39.15
2022-09-24T15:21:44.291Z,39.04
2022-09-24T15:24:10.789Z,39.41
2022-09-24T15:26:39.931Z,38.68
2022-09-24T15:29:06.961Z,41.12
2022-09-24T15:31:33.409Z,41.40
2022-09-24T15:33:59.961Z,40.72
2022-09-24T15:36:26.517Z,39.76
2022-09-24T15:38:58.979Z,41.54
2022-09-24T15:41:25.446Z,40.98
2022-09-24T15:43:56.530Z,42.64
2022-09-24T15:46:23.166Z,44.08
2022-09-24T15:48:50.024Z,44.66
2022-09-24T15:51:19.251Z,45.17
2022-09-24T15:53:45.854Z,46.72
2022-09-24T15:56:12.490Z,48.27
2022-09-24T15:58:39.085Z,49.41
2022-09-24T16:01:05.686Z,50.74
2022-09-24T16:03:32.715Z,50.04
2022-09-24T16:05:59.966Z,51.61
2022-09-24T16:08:27.123Z,51.42
2022-09-24T16:10:53.698Z,54.83
2022-09-24T16:13:22.437Z,55.12
2022-09-24T16:15:49.581Z,57.60
2022-09-24T16:18:17.941Z,60.57
2022-09-24T16:20:48.423Z,61.34
2022-09-24T16:23:16.486Z,61.41
2022-09-24T16:25:54.309Z,63.26
2022-09-24T16:28:20.941Z,64.15
2022-09-24T16:30:47.418Z,64.91
2022-09-24T16:33:13.979Z,65.91
2022-09-24T16:35:40.486Z,65.98
2022-09-24T16:38:07.081Z,66.65
2022-09-24T16:40:33.589Z,66.92
2022-09-24T16:43:00.080Z,66.61
2022-09-24T16:45:26.751Z,67.22
2022-09-24T16:47:53.184Z,67.64
2022-09-24T16:50:20.329Z,66.79
2022-09-24T16:52:49.119Z,68.36
2022-09-24T16:55:16.098Z,68.53
2022-09-24T16:57:42.529Z,68.93
2022-09-24T17:00:10.481Z,69.81
2022-09-24T17:02:37.397Z,70.01
2022-09-24T17:05:04.603Z,70.69
2022-09-24T17:07:31.966Z,71.40
2022-09-24T17:10:16.226Z,71.97
2022-09-24T17:12:48.221Z,71.54
2022-09-24T17:15:16.624Z,71.80
2022-09-24T17:17:49.644Z,72.08
2022-09-24T17:20:17.903Z,72.48
2022-09-24T17:22:44.512Z,73.83
2022-09-24T17:25:11.080Z,74.18
2022-09-24T17:27:37.661Z,74.62
2022-09-24T17:30:06.092Z,75.12
2022-09-24T17:32:32.809Z,75.24
2022-09-24T17:34:59.350Z,75.48
2022-09-24T17:37:27.337Z,75.45
2022-09-24T17:39:53.851Z,76.74
2022-09-24T17:42:20.289Z,75.96
2022-09-24T17:44:46.873Z,76.28
2022-09-24T17:47:13.377Z,76.65
2022-09-24T17:49:39.819Z,77.00
2022-09-24T17:52:06.472Z,77.09
2022-09-24T17:54:32.992Z,77.88
2022-09-24T17:56:59.629Z,77.79
2022-09-24T17:59:27.133Z,78.15
2022-09-24T18:01:54.200Z,78.49
2022-09-24T18:04:21.731Z,79.50
2022-09-24T18:06:49.311Z,79.69
2022-09-24T18:09:17.356Z,79.61
2022-09-24T18:11:48.801Z,80.22
2022-09-24T18:14:17.893Z,79.85
2022-09-24T18:16:45.474Z,81.16
2022-09-24T18:19:14.019Z,81.60
2022-09-24T18:21:40.634Z,82.22
2022-09-24T18:24:07.424Z,82.26
2022-09-24T18:26:36.332Z,82.15
2022-09-24T18:29:14.105Z,81.72
2022-09-24T18:31:41.493Z,81.93
2022-09-24T18:34:09.034Z,81.71
2022-09-24T18:36:37.970Z,82.07
2022-09-24T18:39:06.050Z,81.81
2022-09-24T18:41:32.727Z,81.92
2022-09-24T18:43:59.871Z,82.14
2022-09-24T18:46:28.945Z,81.57
2022-09-24T18:48:57.050Z,81.86
2022-09-24T18:51:25.459Z,82.11
2022-09-24T18:54:06.037Z,82.02
2022-09-24T18:56:32.854Z,82.57
2022-09-24T18:59:09.341Z,82.54
2022-09-24T19:01:37.447Z,82.98
2022-09-24T19:04:05.104Z,82.71
2022-09-24T19:06:33.683Z,83.87
2022-09-24T19:09:00.377Z,84.28
2022-09-24T19:11:28.071Z,84.15
2022-09-24T19:13:55.323Z,84.75
2022-09-24T19:16:23.762Z,85.11
2022-09-24T19:18:51.576Z,85.25
2022-09-24T19:21:18.198Z,84.43
2022-09-24T19:23:47.741Z,84.43
2022-09-24T19:26:20.041Z,84.49
2022-09-24T19:28:50.536Z,83.90
2022-09-24T19:31:19.087Z,84.50
2022-09-24T19:33:46.367Z,83.72
2022-09-24T19:36:13.223Z,83.82
2022-09-24T19:38:39.914Z,84.14
2022-09-24T19:41:10.492Z,83.34
2022-09-24T19:43:37.282Z,83.26
2022-09-24T19:46:07.283Z,83.07
2022-09-24T19:48:37.839Z,83.04
2022-09-24T19:51:15.770Z,83.67
2022-09-24T19:53:43.072Z,83.82
2022-09-24T19:56:11.238Z,83.38
2022-09-24T19:58:37.706Z,83.19
2022-09-24T20:01:11.321Z,82.99
2022-09-24T20:03:40.298Z,83.20
2022-09-24T20:06:08.855Z,83.39
2022-09-24T20:08:35.511Z,84.10
2022-09-24T20:11:04.993Z,84.60
2022-09-24T20:13:32.175Z,84.48
2022-09-24T20:16:00.896Z,84.66
2022-09-24T20:18:27.448Z,84.97
2022-09-24T20:20:56.976Z,84.92
2022-09-24T20:23:23.696Z,84.86
2022-09-24T20:26:10.294Z,85.07
2022-09-24T20:28:36.917Z,85.00
2022-09-24T20:31:14.988Z,85.17
2022-09-24T20:33:43.042Z,85.43
2022-09-24T20:36:16.085Z,84.95
2022-09-24T20:38:45.928Z,84.91
2022-09-24T20:41:15.129Z,85.22
2022-09-24T20:43:41.663Z,85.28
2022-09-24T20:46:14.255Z,85.26
2022-09-24T20:48:40.752Z,84.87
2022-09-24T20:51:14.791Z,85.05
2022-09-24T20:53:41.824Z,85.06
2022-09-24T20:56:09.235Z,84.85
2022-09-24T20:58:36.518Z,84.75
2022-09-24T21:01:07.766Z,84.99
2022-09-24T21:03:50.335Z,85.03
2022-09-24T21:06:17.926Z,84.75
2022-09-24T21:08:45.846Z,84.57
2022-09-24T21:11:26.514Z,83.87
2022-09-24T21:13:56.318Z,83.52
2022-09-24T21:16:25.209Z,83.51
2022-09-24T21:19:00.642Z,83.67
2022-09-24T21:21:39.363Z,82.90
2022-09-24T21:24:07.768Z,82.32
2022-09-24T21:26:36.291Z,81.97
2022-09-24T21:29:08.657Z,81.30
2022-09-24T21:31:36.192Z,80.84
2022-09-24T21:34:06.895Z,81.35
2022-09-24T21:36:42.950Z,81.61
2022-09-24T21:39:23.160Z,81.89
2022-09-24T21:41:53.207Z,82.15
2022-09-24T21:44:19.887Z,82.36
2022-09-24T21:49:18.484Z,83.10
2022-09-24T21:51:47.896Z,82.88
2022-09-24T21:54:17.239Z,82.87
2022-09-24T21:56:44.377Z,83.44
2022-09-24T21:59:29.555Z,83.25
2022-09-24T22:01:56.344Z,83.31
2022-09-24T22:04:22.916Z,83.51
2022-09-24T22:06:50.956Z,83.83
2022-09-24T22:09:18.453Z,83.89
2022-09-24T22:11:46.031Z,84.38
2022-09-24T22:14:13.251Z,84.39
2022-09-24T22:16:40.297Z,85.18
2022-09-24T22:19:07.694Z,84.59
2022-09-24T22:21:34.352Z,84.60
2022-09-24T22:24:01.144Z,84.77
2022-09-24T22:26:29.518Z,84.84
2022-09-24T22:28:56.353Z,85.06
2022-09-24T22:31:22.963Z,85.20
2022-09-24T22:34:07.949Z,85.13
2022-09-24T22:36:35.723Z,84.75
2022-09-24T22:39:04.657Z,84.84
2022-09-24T22:41:31.161Z,84.43
2022-09-24T22:43:58.162Z,84.62
2022-09-24T22:46:27.072Z,84.74
2022-09-24T22:48:54.755Z,84.55
2022-09-24T22:51:21.654Z,85.29
2022-09-24T22:53:48.366Z,86.45
2022-09-24T22:56:20.713Z,86.71
2022-09-24T22:58:54.822Z,86.80
2022-09-24T23:01:25.522Z,87.17
2022-09-24T23:03:54.209Z,87.85
2022-09-24T23:06:21.157Z,87.57
2022-09-24T23:08:48.360Z,87.62
2022-09-24T23:11:26.557Z,88.11
2022-09-24T23:13:56.025Z,88.41
2022-09-24T23:16:24.915Z,88.31
2022-09-24T23:18:54.119Z,88.50
2022-09-24T23:21:22.396Z,88.93
2022-09-24T23:23:55.499Z,89.46
2022-09-24T23:26:24.157Z,89.79
2022-09-24T23:28:52.912Z,90.07
2022-09-24T23:31:22.872Z,90.40
2022-09-24T23:33:49.926Z,90.50
2022-09-24T23:36:16.811Z,90.84
2022-09-24T23:38:43.311Z,91.19
2022-09-24T23:41:11.036Z,91.02
2022-09-24T23:43:37.959Z,91.12
2022-09-24T23:46:04.966Z,91.33
2022-09-24T23:48:31.751Z,90.92
2022-09-24T23:50:58.655Z,91.44
2022-09-24T23:53:25.990Z,91.11
2022-09-24T23:55:53.972Z,91.06
2022-09-24T23:58:21.856Z,91.26
