createdAt,value
2019-03-04T00:01:40.173Z,9.42
2019-03-04T00:04:08.416Z,9.64
2019-03-04T00:06:36.704Z,9.72
2019-03-04T00:09:05.824Z,9.57
2019-03-04T00:11:34.118Z,9.60
2019-03-04T00:14:05.393Z,9.77
2019-03-04T00:16:33.675Z,9.66
2019-03-04T00:19:01.926Z,9.72
2019-03-04T00:21:30.206Z,9.92
2019-03-04T00:23:58.491Z,9.82
2019-03-04T00:26:26.741Z,9.80
2019-03-04T00:28:55.021Z,9.88
2019-03-04T00:31:23.270Z,9.69
2019-03-04T00:33:51.591Z,9.82
2019-03-04T00:36:19.874Z,9.86
2019-03-04T00:38:48.161Z,10.00
2019-03-04T00:41:16.451Z,9.76
2019-03-04T00:43:44.704Z,9.66
2019-03-04T00:46:12.964Z,9.61
2019-03-04T00:48:41.242Z,9.78
2019-03-04T00:51:10.291Z,9.75
2019-03-04T00:53:38.553Z,9.77
2019-03-04T00:56:06.814Z,9.66
2019-03-04T00:58:35.069Z,9.67
2019-03-04T01:01:03.321Z,9.72
2019-03-04T01:03:31.593Z,9.75
2019-03-04T01:05:59.841Z,9.72
2019-03-04T01:08:28.117Z,9.80
2019-03-04T01:10:56.358Z,9.77
2019-03-04T01:13:24.639Z,9.91
2019-03-04T01:15:52.887Z,9.82
2019-03-04T01:18:21.177Z,9.99
2019-03-04T01:20:49.427Z,10.14
2019-03-04T01:23:17.707Z,9.89
2019-03-04T01:25:47.390Z,9.69
2019-03-04T01:28:15.661Z,9.80
2019-03-04T01:30:43.905Z,10.14
2019-03-04T01:33:12.174Z,10.06
2019-03-04T01:35:41.765Z,9.95
2019-03-04T01:38:10.048Z,10.10
2019-03-04T01:40:38.337Z,9.88
2019-03-04T01:43:06.579Z,9.98
2019-03-04T01:45:34.904Z,10.15
2019-03-04T01:48:03.162Z,10.35
2019-03-04T01:50:31.411Z,10.01
2019-03-04T01:52:59.697Z,9.91
2019-03-04T01:55:27.958Z,10.10
2019-03-04T01:57:56.206Z,10.22
2019-03-04T02:00:24.467Z,10.48
2019-03-04T02:02:54.261Z,10.19
2019-03-04T02:05:22.510Z,10.03
2019-03-04T02:07:51.758Z,9.77
2019-03-04T02:10:20.372Z,9.86
2019-03-04T02:12:48.901Z,9.38
2019-03-04T02:15:20.979Z,9.46
2019-03-04T02:17:49.265Z,9.17
2019-03-04T02:20:18.791Z,8.92
2019-03-04T02:22:48.240Z,8.92
2019-03-04T02:25:20.903Z,9.09
2019-03-04T02:27:52.224Z,8.97
2019-03-04T02:30:22.922Z,9.23
2019-03-04T02:32:51.181Z,9.45
2019-03-04T02:35:19.427Z,9.56
2019-03-04T02:37:47.733Z,10.07
2019-03-04T02:40:16.008Z,9.90
2019-03-04T02:42:44.251Z,9.54
2019-03-04T02:45:15.814Z,9.33
2019-03-04T02:47:44.067Z,8.97
2019-03-04T02:50:12.334Z,9.11
2019-03-04T02:52:40.587Z,9.47
2019-03-04T02:55:10.345Z,9.44
2019-03-04T02:57:40.612Z,9.25
2019-03-04T03:00:12.391Z,9.12
2019-03-04T03:02:42.293Z,9.30
2019-03-04T03:05:10.559Z,9.18
2019-03-04T03:07:38.837Z,9.32
2019-03-04T03:10:09.429Z,8.95
2019-03-04T03:12:37.720Z,9.14
2019-03-04T03:15:08.406Z,9.12
2019-03-04T03:17:36.634Z,9.13
2019-03-04T03:20:10.696Z,9.04
2019-03-04T03:22:38.980Z,9.20
2019-03-04T03:25:09.369Z,9.29
2019-03-04T03:27:37.657Z,9.49
2019-03-04T03:30:11.808Z,9.00
2019-03-04T03:32:40.115Z,9.10
2019-03-04T03:35:09.577Z,9.24
2019-03-04T03:37:37.899Z,9.59
2019-03-04T03:40:12.438Z,9.41
2019-03-04T03:42:40.691Z,9.12
2019-03-04T03:45:10.311Z,9.29
2019-03-04T03:47:38.570Z,9.71
2019-03-04T03:50:12.142Z,9.79
2019-03-04T03:52:40.430Z,9.73
2019-03-04T03:55:11.032Z,9.83
2019-03-04T03:57:39.325Z,9.32
2019-03-04T04:00:22.039Z,9.34
2019-03-04T04:02:50.334Z,9.41
2019-03-04T04:05:18.595Z,9.14
2019-03-04T04:07:46.877Z,9.32
2019-03-04T04:10:16.578Z,9.25
2019-03-04T04:12:46.399Z,9.19
2019-03-04T04:15:15.810Z,9.22
2019-03-04T04:17:44.063Z,9.40
2019-03-04T04:20:12.877Z,9.69
2019-03-04T04:22:41.135Z,9.52
2019-03-04T04:25:11.880Z,9.48
2019-03-04T04:27:40.172Z,9.66
2019-03-04T04:30:11.895Z,9.57
2019-03-04T04:32:43.609Z,9.63
2019-03-04T04:35:11.893Z,9.54
2019-03-04T04:37:40.158Z,9.84
2019-03-04T04:40:11.049Z,9.50
2019-03-04T04:42:39.309Z,9.56
2019-03-04T04:45:08.924Z,9.56
2019-03-04T04:47:38.343Z,9.32
2019-03-04T04:50:09.896Z,9.38
2019-03-04T04:52:38.184Z,9.69
2019-03-04T04:55:06.441Z,9.38
2019-03-04T04:57:34.734Z,9.19
2019-03-04T05:00:03.022Z,9.07
2019-03-04T05:02:31.275Z,9.01
2019-03-04T05:05:01.890Z,9.02
2019-03-04T05:07:30.145Z,9.03
2019-03-04T05:09:58.423Z,9.33
2019-03-04T05:12:26.703Z,9.28
2019-03-04T05:14:54.986Z,9.45
2019-03-04T05:17:23.247Z,10.00
2019-03-04T05:19:51.542Z,10.11
2019-03-04T05:22:19.884Z,10.08
2019-03-04T05:24:48.181Z,10.18
2019-03-04T05:27:16.445Z,9.57
2019-03-04T05:29:45.986Z,9.56
2019-03-04T05:32:14.483Z,9.87
2019-03-04T05:34:42.747Z,9.85
2019-03-04T05:37:11.012Z,9.92
2019-03-04T05:39:39.282Z,10.26
2019-03-04T05:42:07.558Z,10.02
2019-03-04T05:44:35.851Z,10.53
2019-03-04T05:47:04.113Z,10.35
2019-03-04T05:49:32.404Z,9.94
2019-03-04T05:52:00.740Z,9.78
2019-03-04T05:54:28.992Z,9.41
2019-03-04T05:56:57.276Z,9.21
2019-03-04T05:59:26.758Z,9.23
2019-03-04T06:01:58.275Z,9.48
2019-03-04T06:04:26.539Z,9.59
2019-03-04T06:06:59.369Z,9.39
2019-03-04T06:09:27.626Z,9.42
2019-03-04T06:11:55.923Z,9.90
2019-03-04T06:14:24.188Z,10.23
2019-03-04T06:16:52.491Z,10.58
2019-03-04T06:19:20.764Z,10.22
2019-03-04T06:21:49.048Z,10.03
2019-03-04T06:24:17.302Z,10.12
2019-03-04T06:26:45.578Z,10.26
2019-03-04T06:29:13.848Z,10.20
2019-03-04T06:31:42.172Z,10.40
2019-03-04T06:34:10.408Z,9.90
2019-03-04T06:36:38.687Z,9.61
2019-03-04T06:39:07.042Z,9.26
2019-03-04T06:41:35.327Z,9.24
2019-03-04T06:44:03.606Z,9.24
2019-03-04T06:46:31.902Z,9.04
2019-03-04T06:49:00.161Z,8.81
2019-03-04T06:51:36.834Z,8.77
2019-03-04T06:54:08.444Z,8.78
2019-03-04T06:56:39.983Z,8.63
2019-03-04T06:59:29.403Z,8.60
2019-03-04T07:02:11.000Z,8.81
2019-03-04T07:04:42.517Z,8.58
2019-03-04T07:07:10.783Z,8.98
2019-03-04T07:09:40.679Z,9.29
2019-03-04T07:12:08.950Z,9.33
2019-03-04T07:14:37.214Z,9.10
2019-03-04T07:17:05.477Z,9.29
2019-03-04T07:19:33.749Z,9.15
2019-03-04T07:22:02.006Z,9.36
2019-03-04T07:24:30.293Z,9.82
2019-03-04T07:26:58.568Z,10.12
2019-03-04T07:29:26.852Z,9.96
2019-03-04T07:31:55.128Z,10.00
2019-03-04T07:34:23.401Z,10.22
2019-03-04T07:36:51.671Z,10.30
2019-03-04T07:39:19.970Z,9.79
2019-03-04T07:41:48.228Z,10.01
2019-03-04T07:44:16.496Z,9.79
2019-03-04T07:46:44.763Z,10.04
2019-03-04T07:49:13.157Z,10.63
2019-03-04T07:51:41.412Z,10.84
2019-03-04T07:54:09.668Z,10.87
2019-03-04T07:56:38.919Z,10.55
2019-03-04T07:59:08.435Z,10.39
2019-03-04T08:01:39.773Z,11.02
2019-03-04T08:04:08.032Z,11.35
2019-03-04T08:06:36.301Z,11.26
2019-03-04T08:09:20.151Z,10.89
2019-03-04T08:12:03.357Z,11.05
2019-03-04T08:14:31.623Z,10.99
2019-03-04T08:16:59.912Z,11.34
2019-03-04T08:19:28.170Z,11.28
2019-03-04T08:21:56.436Z,11.20
2019-03-04T08:24:24.697Z,11.61
2019-03-04T08:26:52.991Z,11.86
2019-03-04T08:29:21.279Z,11.97
2019-03-04T08:31:49.542Z,12.19
2019-03-04T08:34:17.816Z,12.47
2019-03-04T08:36:46.072Z,12.73
2019-03-04T08:39:14.360Z,12.77
2019-03-04T08:41:42.632Z,12.10
2019-03-04T08:44:10.891Z,12.78
2019-03-04T08:46:39.174Z,13.10
2019-03-04T08:49:07.439Z,12.93
2019-03-04T08:51:35.718Z,13.13
2019-03-04T08:54:03.989Z,13.52
2019-03-04T08:56:32.278Z,13.25
2019-03-04T08:59:00.534Z,12.56
2019-03-04T09:01:31.124Z,12.82
2019-03-04T09:03:58.825Z,13.12
2019-03-04T09:06:27.080Z,12.61
2019-03-04T09:08:55.355Z,12.82
2019-03-04T09:11:23.651Z,12.80
2019-03-04T09:13:51.905Z,12.21
2019-03-04T09:16:20.184Z,12.05
2019-03-04T09:18:48.465Z,12.60
2019-03-04T09:21:16.733Z,12.94
2019-03-04T09:23:44.989Z,12.64
2019-03-04T09:26:13.255Z,12.75
2019-03-04T09:28:41.517Z,12.65
2019-03-04T09:31:09.808Z,13.06
2019-03-04T09:33:39.713Z,13.00
2019-03-04T09:36:08.009Z,12.69
2019-03-04T09:38:36.283Z,12.57
2019-03-04T09:41:04.553Z,12.99
2019-03-04T09:43:32.813Z,12.81
2019-03-04T09:46:01.101Z,12.63
2019-03-04T09:48:29.358Z,12.82
2019-03-04T09:50:57.604Z,12.99
2019-03-04T09:53:38.832Z,13.15
2019-03-04T09:56:00.007Z,13.13
2019-03-04T09:58:28.261Z,13.92
2019-03-04T10:01:14.852Z,14.00
2019-03-04T10:03:52.526Z,14.14
2019-03-04T10:06:42.158Z,14.40
2019-03-04T10:09:24.953Z,14.37
2019-03-04T10:12:25.492Z,14.35
2019-03-04T10:15:16.756Z,15.00
2019-03-04T10:17:54.179Z,14.60
2019-03-04T10:20:53.144Z,15.23
2019-03-04T10:23:30.467Z,15.45
2019-03-04T10:26:36.726Z,16.31
2019-03-04T10:29:27.560Z,15.58
2019-03-04T10:32:04.635Z,15.19
2019-03-04T10:34:51.447Z,15.29
2019-03-04T10:37:40.896Z,14.75
2019-03-04T10:40:48.718Z,14.55
2019-03-04T10:43:27.725Z,14.76
2019-03-04T10:46:08.174Z,14.93
2019-03-04T10:48:36.438Z,15.18
2019-03-04T10:51:04.709Z,15.41
2019-03-04T10:53:33.011Z,14.89
2019-03-04T10:56:01.299Z,14.66
2019-03-04T10:58:29.597Z,14.31
2019-03-04T11:00:58.012Z,14.88
2019-03-04T11:03:26.308Z,14.83
2019-03-04T11:05:54.563Z,15.00
2019-03-04T11:08:22.855Z,14.90
2019-03-04T11:10:51.166Z,14.72
2019-03-04T11:13:19.452Z,14.90
2019-03-04T11:15:50.040Z,15.27
2019-03-04T11:18:18.341Z,15.28
2019-03-04T11:20:46.595Z,15.95
2019-03-04T11:23:15.180Z,15.51
2019-03-04T11:25:43.658Z,15.67
2019-03-04T11:28:11.920Z,15.75
2019-03-04T11:30:40.205Z,15.41
2019-03-04T11:33:08.461Z,15.77
2019-03-04T11:35:36.750Z,15.70
2019-03-04T11:38:06.718Z,15.73
2019-03-04T11:40:44.253Z,15.35
2019-03-04T11:43:12.537Z,15.24
2019-03-04T11:45:40.839Z,15.37
2019-03-04T11:48:10.159Z,15.24
2019-03-04T11:50:38.468Z,14.93
2019-03-04T11:53:06.727Z,15.20
2019-03-04T11:55:35.025Z,15.09
2019-03-04T11:58:03.295Z,15.25
2019-03-04T12:00:39.496Z,15.55
2019-03-04T12:03:07.823Z,15.50
2019-03-04T12:05:36.095Z,15.68
2019-03-04T12:08:06.423Z,15.55
2019-03-04T12:10:34.376Z,15.68
2019-03-04T12:13:02.673Z,15.34
2019-03-04T12:15:30.928Z,15.72
2019-03-04T12:17:59.196Z,15.80
2019-03-04T12:20:27.484Z,15.41
2019-03-04T12:22:55.747Z,15.23
2019-03-04T12:25:24.035Z,15.34
2019-03-04T12:27:52.292Z,15.30
2019-03-04T12:30:25.254Z,15.43
2019-03-04T12:32:54.163Z,15.81
2019-03-04T12:35:22.504Z,15.94
2019-03-04T12:37:51.219Z,15.95
2019-03-04T12:40:21.022Z,15.99
2019-03-04T12:42:49.315Z,15.80
2019-03-04T12:45:20.450Z,16.29
2019-03-04T12:47:48.697Z,16.15
2019-03-04T12:50:25.154Z,16.14
2019-03-04T12:52:53.894Z,15.98
2019-03-04T12:55:22.210Z,16.49
2019-03-04T12:57:50.478Z,16.40
2019-03-04T13:00:24.766Z,16.45
2019-03-04T13:02:57.634Z,17.01
2019-03-04T13:05:23.400Z,16.92
2019-03-04T13:07:51.683Z,17.04
2019-03-04T13:10:20.452Z,17.18
2019-03-04T13:12:48.737Z,17.21
2019-03-04T13:15:25.677Z,17.10
2019-03-04T13:17:53.947Z,17.42
2019-03-04T13:20:23.767Z,17.57
2019-03-04T13:22:52.027Z,17.66
2019-03-04T13:25:21.486Z,17.64
2019-03-04T13:27:49.759Z,18.05
2019-03-04T13:30:26.167Z,17.47
2019-03-04T13:39:45.381Z,17.46
2019-03-04T13:42:13.641Z,17.70
2019-03-04T13:44:41.932Z,18.27
2019-03-04T13:47:10.224Z,17.95
2019-03-04T13:49:38.488Z,18.03
2019-03-04T13:52:07.791Z,18.44
2019-03-04T13:54:36.050Z,18.25
2019-03-04T13:57:04.341Z,18.03
2019-03-04T13:59:32.595Z,17.80
2019-03-04T14:02:00.876Z,17.98
2019-03-04T14:04:29.152Z,18.10
2019-03-04T14:06:57.423Z,18.15
2019-03-04T14:09:27.416Z,18.10
2019-03-04T14:11:55.688Z,17.59
2019-03-04T14:14:25.593Z,17.40
2019-03-04T14:16:53.890Z,17.77
2019-03-04T14:19:24.180Z,18.17
2019-03-04T14:21:52.170Z,18.19
2019-03-04T14:24:20.428Z,18.14
2019-03-04T14:26:48.725Z,18.12
2019-03-04T14:29:16.984Z,18.19
2019-03-04T14:31:45.249Z,18.28
2019-03-04T14:34:14.750Z,17.29
2019-03-04T14:36:42.966Z,17.12
2019-03-04T14:39:13.529Z,16.89
2019-03-04T14:41:41.819Z,16.63
2019-03-04T14:44:10.085Z,16.69
2019-03-04T14:46:38.375Z,16.47
2019-03-04T14:49:06.641Z,16.48
2019-03-04T14:51:34.929Z,16.75
2019-03-04T14:54:03.195Z,16.31
2019-03-04T14:56:31.489Z,16.60
2019-03-04T14:59:10.220Z,16.55
2019-03-04T15:01:31.407Z,16.83
2019-03-04T15:04:02.590Z,16.94
2019-03-04T15:06:32.386Z,17.19
2019-03-04T15:09:00.657Z,16.98
2019-03-04T15:11:28.928Z,16.87
2019-03-04T15:13:57.226Z,16.76
2019-03-04T15:16:25.498Z,16.81
2019-03-04T15:18:53.784Z,16.41
2019-03-04T15:21:22.085Z,16.49
2019-03-04T15:23:50.384Z,16.45
2019-03-04T15:26:18.650Z,16.59
2019-03-04T15:28:47.080Z,16.52
2019-03-04T15:31:15.405Z,16.05
2019-03-04T15:33:43.666Z,15.87
2019-03-04T15:36:11.959Z,15.89
2019-03-04T15:38:40.238Z,15.13
2019-03-04T15:41:08.498Z,15.06
2019-03-04T15:43:36.787Z,14.90
2019-03-04T15:46:05.047Z,14.96
2019-03-04T15:48:35.438Z,14.67
2019-03-04T15:51:03.703Z,14.78
2019-03-04T15:53:33.233Z,14.60
2019-03-04T15:56:02.796Z,14.71
2019-03-04T15:58:31.012Z,14.37
2019-03-04T16:00:59.303Z,14.55
2019-03-04T16:03:27.568Z,14.74
2019-03-04T16:05:55.876Z,14.65
2019-03-04T16:08:24.113Z,14.53
2019-03-04T16:10:52.418Z,14.60
2019-03-04T16:13:20.677Z,14.69
2019-03-04T16:15:48.955Z,14.65
2019-03-04T16:18:17.225Z,14.60
2019-03-04T16:20:45.526Z,14.48
2019-03-04T16:23:14.937Z,14.57
2019-03-04T16:25:43.249Z,14.74
2019-03-04T16:28:17.268Z,14.91
2019-03-04T16:30:47.333Z,14.78
2019-03-04T16:33:15.604Z,15.12
2019-03-04T16:35:43.893Z,14.87
2019-03-04T16:38:13.020Z,14.74
2019-03-04T16:40:41.326Z,14.40
2019-03-04T16:43:09.632Z,14.82
2019-03-04T16:45:38.967Z,14.76
2019-03-04T16:48:07.266Z,15.03
2019-03-04T16:50:42.840Z,14.91
2019-03-04T16:53:26.653Z,14.81
2019-03-04T16:55:54.930Z,14.62
2019-03-04T16:58:23.217Z,14.50
2019-03-04T17:00:51.795Z,14.47
2019-03-04T17:03:20.062Z,14.40
2019-03-04T17:05:48.338Z,14.53
2019-03-04T17:08:16.639Z,14.46
2019-03-04T17:10:45.095Z,14.90
2019-03-04T17:13:13.362Z,15.47
2019-03-04T17:15:41.657Z,15.47
2019-03-04T17:18:09.918Z,15.26
2019-03-04T17:20:39.119Z,14.97
2019-03-04T17:23:07.486Z,14.73
2019-03-04T17:25:37.675Z,14.62
2019-03-04T17:28:05.969Z,14.85
2019-03-04T17:30:34.262Z,15.11
2019-03-04T17:33:02.535Z,14.86
2019-03-04T17:35:30.831Z,15.23
2019-03-04T17:37:59.105Z,14.89
2019-03-04T17:40:33.001Z,14.56
2019-03-04T17:43:01.293Z,14.02
2019-03-04T17:45:29.565Z,13.45
2019-03-04T17:47:58.908Z,13.01
2019-03-04T17:50:37.832Z,12.39
2019-03-04T17:53:08.444Z,12.19
2019-03-04T17:55:36.724Z,11.56
2019-03-04T17:58:04.980Z,11.52
2019-03-04T18:00:35.599Z,11.73
2019-03-04T18:03:03.854Z,11.35
2019-03-04T18:05:32.129Z,11.11
2019-03-04T18:08:00.407Z,10.84
2019-03-04T18:10:28.692Z,10.94
2019-03-04T18:12:59.218Z,10.85
2019-03-04T18:15:33.249Z,10.80
2019-03-04T18:18:01.505Z,10.54
2019-03-04T18:20:34.381Z,10.49
2019-03-04T18:22:59.764Z,10.50
2019-03-04T18:25:34.378Z,10.20
2019-03-04T18:28:05.928Z,9.97
2019-03-04T18:31:08.806Z,9.56
2019-03-04T18:33:40.340Z,9.50
2019-03-04T18:36:40.499Z,9.24
2019-03-04T18:39:29.940Z,9.22
2019-03-04T18:42:25.294Z,8.78
2019-03-04T18:45:08.722Z,8.92
2019-03-04T18:47:56.234Z,9.20
2019-03-04T18:50:25.449Z,9.18
2019-03-04T18:52:55.182Z,9.45
2019-03-04T18:55:23.471Z,9.55
2019-03-04T18:57:51.736Z,9.57
2019-03-04T19:00:26.092Z,9.78
2019-03-04T19:02:54.356Z,10.00
2019-03-04T19:08:13.399Z,10.49
2019-03-04T19:10:41.665Z,10.55
2019-03-04T19:13:09.959Z,10.01
2019-03-04T19:15:38.374Z,10.34
2019-03-04T19:18:06.632Z,10.59
2019-03-04T19:20:34.932Z,10.22
2019-03-04T19:23:03.187Z,10.31
2019-03-04T19:25:31.479Z,10.50
2019-03-04T19:28:02.181Z,10.04
2019-03-04T19:30:30.541Z,10.15
2019-03-04T19:32:58.807Z,10.11
2019-03-04T19:35:27.097Z,10.20
2019-03-04T19:37:55.396Z,10.16
2019-03-04T19:40:23.649Z,10.08
2019-03-04T19:42:51.946Z,10.10
2019-03-04T19:45:20.262Z,10.25
2019-03-04T19:47:48.555Z,10.46
2019-03-04T19:50:16.818Z,10.50
2019-03-04T19:52:45.177Z,10.50
2019-03-04T19:55:18.868Z,10.66
2019-03-04T19:57:47.082Z,10.72
2019-03-04T20:00:25.023Z,10.70
2019-03-04T20:02:53.473Z,10.70
2019-03-04T20:05:23.125Z,10.57
2019-03-04T20:07:51.373Z,10.56
2019-03-04T20:10:19.646Z,10.40
2019-03-04T20:12:47.972Z,9.77
2019-03-04T20:15:36.358Z,9.98
2019-03-04T20:18:06.302Z,9.96
2019-03-04T20:20:34.554Z,9.66
2019-03-04T20:23:02.839Z,9.56
2019-03-04T20:25:31.103Z,9.40
2019-03-04T20:27:59.369Z,9.79
2019-03-04T20:30:27.640Z,9.57
2019-03-04T20:32:58.288Z,9.75
2019-03-04T20:35:25.938Z,9.67
2019-03-04T20:38:15.544Z,9.55
2019-03-04T20:40:43.813Z,9.77
2019-03-04T20:43:12.105Z,9.42
2019-03-04T20:45:40.362Z,9.65
2019-03-04T20:48:08.634Z,9.97
2019-03-04T20:50:36.908Z,9.66
2019-03-04T20:53:05.201Z,9.69
2019-03-04T20:55:33.461Z,9.38
2019-03-04T20:58:03.485Z,9.44
2019-03-04T21:00:36.181Z,9.32
2019-03-04T21:03:05.821Z,9.80
2019-03-04T21:05:34.389Z,9.78
2019-03-04T21:08:02.909Z,9.49
2019-03-04T21:10:31.185Z,9.42
2019-03-04T21:13:07.159Z,9.70
2019-03-04T21:15:35.436Z,9.48
2019-03-04T21:18:05.979Z,9.70
2019-03-04T21:20:33.685Z,9.71
2019-03-04T21:23:01.971Z,9.46
2019-03-04T21:25:41.588Z,9.69
2019-03-04T21:28:16.130Z,9.62
2019-03-04T21:31:06.998Z,9.47
2019-03-04T21:33:56.708Z,9.61
2019-03-04T21:36:44.827Z,9.54
2019-03-04T21:39:19.294Z,9.46
2019-03-04T21:41:53.636Z,9.43
2019-03-04T21:44:41.591Z,9.51
2019-03-04T21:47:25.180Z,9.45
2019-03-04T21:49:53.565Z,9.25
2019-03-04T21:52:42.849Z,9.41
2019-03-04T21:55:17.178Z,9.16
2019-03-04T21:57:48.204Z,9.41
2019-03-04T22:00:23.792Z,9.54
2019-03-04T22:02:58.587Z,9.49
2019-03-04T22:05:26.844Z,9.45
2019-03-04T22:07:55.100Z,9.60
2019-03-04T22:10:23.398Z,9.52
2019-03-04T22:12:51.645Z,9.70
2019-03-04T22:15:19.939Z,9.50
2019-03-04T22:17:48.195Z,9.75
2019-03-04T22:20:16.516Z,9.92
2019-03-04T22:22:44.814Z,9.87
2019-03-04T22:25:14.226Z,9.85
2019-03-04T22:27:42.479Z,9.85
2019-03-04T22:30:18.376Z,9.68
2019-03-04T22:32:46.645Z,10.21
2019-03-04T22:35:17.162Z,9.63
2019-03-04T22:37:45.532Z,9.33
2019-03-04T22:40:22.457Z,9.31
2019-03-04T22:42:50.808Z,9.18
2019-03-04T22:45:20.483Z,9.08
2019-03-04T22:47:50.274Z,8.99
2019-03-04T22:50:20.499Z,9.07
2019-03-04T22:52:49.339Z,9.26
2019-03-04T22:55:29.244Z,8.91
2019-03-04T22:57:57.516Z,9.20
2019-03-04T23:00:54.744Z,9.12
2019-03-04T23:03:24.484Z,9.03
2019-03-04T23:05:55.587Z,9.19
2019-03-04T23:08:23.841Z,9.31
2019-03-04T23:10:52.111Z,9.33
2019-03-04T23:13:41.074Z,9.66
2019-03-04T23:16:15.651Z,9.64
2019-03-04T23:18:46.986Z,9.80
2019-03-04T23:21:15.238Z,9.46
2019-03-04T23:23:43.532Z,9.08
2019-03-04T23:26:11.784Z,9.47
2019-03-04T23:28:40.041Z,9.35
2019-03-04T23:31:08.321Z,9.45
2019-03-04T23:33:36.584Z,9.57
2019-03-04T23:36:04.866Z,9.47
2019-03-04T23:38:33.148Z,9.54
2019-03-04T23:41:01.429Z,8.91
2019-03-04T23:43:29.674Z,8.86
2019-03-04T23:45:57.965Z,8.69
2019-03-04T23:48:26.225Z,8.74
2019-03-04T23:50:54.691Z,8.90
2019-03-04T23:53:22.936Z,8.90
2019-03-04T23:55:51.200Z,8.70
2019-03-04T23:58:19.482Z,8.64
