createdAt,value
2016-06-25T00:00:27.459Z,20.64
2016-06-25T00:01:28.104Z,20.74
2016-06-25T00:02:26.818Z,20.66
2016-06-25T00:03:27.422Z,20.68
2016-06-25T00:04:28.041Z,20.68
2016-06-25T00:05:27.616Z,20.65
2016-06-25T00:06:27.406Z,20.65
2016-06-25T00:07:27.382Z,20.68
2016-06-25T00:08:27.983Z,20.74
2016-06-25T00:09:27.980Z,20.69
2016-06-25T00:10:27.982Z,20.69
2016-06-25T00:11:27.353Z,20.74
2016-06-25T00:12:26.722Z,20.69
2016-06-25T00:13:27.323Z,20.68
2016-06-25T00:14:26.701Z,20.68
2016-06-25T00:15:26.704Z,20.69
2016-06-25T00:16:27.311Z,20.68
2016-06-25T00:17:26.683Z,20.69
2016-06-25T00:18:27.910Z,20.68
2016-06-25T00:19:27.298Z,20.74
2016-06-25T00:20:27.886Z,20.69
2016-06-25T00:21:26.659Z,20.72
2016-06-25T00:22:26.635Z,20.66
2016-06-25T00:23:26.621Z,20.71
2016-06-25T00:24:27.232Z,20.66
2016-06-25T00:25:27.224Z,20.65
2016-06-25T00:26:27.236Z,20.68
2016-06-25T00:27:27.830Z,20.62
2016-06-25T00:28:27.811Z,20.65
2016-06-25T00:29:27.808Z,20.64
2016-06-25T00:30:26.563Z,20.62
2016-06-25T00:31:27.777Z,20.62
2016-06-25T00:32:27.153Z,20.58
2016-06-25T00:33:27.162Z,20.62
2016-06-25T00:34:26.520Z,20.66
2016-06-25T00:35:27.155Z,20.64
2016-06-25T00:36:27.123Z,20.62
2016-06-25T00:37:27.131Z,20.59
2016-06-25T00:38:26.492Z,20.68
2016-06-25T00:39:27.105Z,20.62
2016-06-25T00:40:27.079Z,20.59
2016-06-25T00:41:27.082Z,20.64
2016-06-25T00:42:27.681Z,20.59
2016-06-25T00:43:27.053Z,20.54
2016-06-25T00:44:27.060Z,20.53
2016-06-25T00:45:26.445Z,20.59
2016-06-25T00:46:27.038Z,20.61
2016-06-25T00:47:27.638Z,20.53
2016-06-25T00:48:27.615Z,20.54
2016-06-25T00:49:26.395Z,20.53
2016-06-25T00:50:26.373Z,20.58
2016-06-25T00:51:26.986Z,20.58
2016-06-25T00:52:26.969Z,20.5
2016-06-25T00:53:26.969Z,20.5
2016-06-25T00:54:26.961Z,20.5
2016-06-25T00:55:27.560Z,20.47
2016-06-25T00:56:27.562Z,20.46
2016-06-25T00:57:27.540Z,20.53
2016-06-25T00:58:26.919Z,20.5
2016-06-25T00:59:26.917Z,20.46
2016-06-25T01:00:26.924Z,20.41
2016-06-25T01:01:26.278Z,20.46
2016-06-25T01:02:26.900Z,20.49
2016-06-25T01:03:26.903Z,20.47
2016-06-25T01:04:26.866Z,20.43
2016-06-25T01:05:26.240Z,20.41
2016-06-25T01:06:26.236Z,20.43
2016-06-25T01:07:27.444Z,20.46
2016-06-25T01:08:26.853Z,20.49
2016-06-25T01:09:26.823Z,20.43
2016-06-25T01:10:27.416Z,20.41
2016-06-25T01:11:26.200Z,20.38
2016-06-25T01:12:27.409Z,20.41
2016-06-25T01:13:26.782Z,20.42
2016-06-25T01:14:26.162Z,20.38
2016-06-25T01:15:26.770Z,20.41
2016-06-25T01:16:26.751Z,20.41
2016-06-25T01:17:27.370Z,20.39
2016-06-25T01:18:26.734Z,20.41
2016-06-25T01:19:26.749Z,20.35
2016-06-25T01:20:27.334Z,20.41
2016-06-25T01:21:26.104Z,20.41
2016-06-25T01:22:26.702Z,20.35
2016-06-25T01:23:26.700Z,20.38
2016-06-25T01:24:26.682Z,20.38
2016-06-25T01:25:26.056Z,20.39
2016-06-25T01:26:27.274Z,20.34
2016-06-25T01:27:27.273Z,20.41
2016-06-25T01:28:27.263Z,20.43
2016-06-25T01:29:27.258Z,20.43
2016-06-25T01:30:26.642Z,20.41
2016-06-25T01:31:26.610Z,20.38
2016-06-25T01:32:27.229Z,20.38
2016-06-25T01:33:26.606Z,20.46
2016-06-25T01:34:27.213Z,20.41
2016-06-25T01:35:26.599Z,20.46
2016-06-25T01:36:26.572Z,20.38
2016-06-25T01:37:26.594Z,20.38
2016-06-25T01:38:26.582Z,20.41
2016-06-25T01:39:27.171Z,20.43
2016-06-25T01:40:26.541Z,20.35
2016-06-25T01:41:26.556Z,20.42
2016-06-25T01:42:26.526Z,20.33
2016-06-25T01:43:26.514Z,20.35
2016-06-25T01:44:27.111Z,20.3
2016-06-25T01:45:25.873Z,20.39
2016-06-25T01:46:26.520Z,20.27
2016-06-25T01:47:26.454Z,20.3
2016-06-25T01:48:26.459Z,20.3
2016-06-25T01:49:25.832Z,20.3
2016-06-25T01:50:27.047Z,20.33
2016-06-25T01:51:26.440Z,20.3
2016-06-25T01:52:26.421Z,20.23
2016-06-25T01:53:27.029Z,20.25
2016-06-25T01:54:27.020Z,20.24
2016-06-25T01:55:27.002Z,20.21
2016-06-25T01:56:26.986Z,20.25
2016-06-25T01:57:26.377Z,20.16
2016-06-25T01:58:26.370Z,20.25
2016-06-25T01:59:25.745Z,20.24
2016-06-25T02:00:26.350Z,20.25
2016-06-25T02:01:26.334Z,20.23
2016-06-25T02:02:26.943Z,20.25
2016-06-25T02:03:26.942Z,20.23
2016-06-25T02:04:25.707Z,20.23
2016-06-25T02:05:26.505Z,20.2
2016-06-25T02:06:26.947Z,20.16
2016-06-25T02:07:25.683Z,20.21
2016-06-25T02:08:25.682Z,20.21
2016-06-25T02:09:26.872Z,20.13
2016-06-25T02:10:26.241Z,20.21
2016-06-25T02:11:26.239Z,20.18
2016-06-25T02:12:25.607Z,20.24
2016-06-25T02:13:25.604Z,20.24
2016-06-25T02:14:26.834Z,20.12
2016-06-25T02:15:26.210Z,20.1
2016-06-25T02:16:26.208Z,20.15
2016-06-25T02:17:26.227Z,20.13
2016-06-25T02:18:26.178Z,20.18
2016-06-25T02:19:26.768Z,20.16
2016-06-25T02:20:26.180Z,20.16
2016-06-25T02:21:25.548Z,20.13
2016-06-25T02:22:26.154Z,20.08
2016-06-25T02:23:26.125Z,20.12
2016-06-25T02:24:26.119Z,20.1
2016-06-25T02:25:26.746Z,20.08
2016-06-25T02:26:26.095Z,20.09
2016-06-25T02:27:26.702Z,20.08
2016-06-25T02:28:26.096Z,20.09
2016-06-25T02:29:26.084Z,20.08
2016-06-25T02:30:26.059Z,20.1
2016-06-25T02:31:26.669Z,19.97
2016-06-25T02:32:26.052Z,20.02
2016-06-25T02:33:25.424Z,20.02
2016-06-25T02:34:26.038Z,19.97
2016-06-25T02:35:26.623Z,20.06
2016-06-25T02:36:26.621Z,19.97
2016-06-25T02:37:26.021Z,20.05
2016-06-25T02:38:25.993Z,20.03
2016-06-25T02:39:26.595Z,20.06
2016-06-25T02:40:25.988Z,20.05
2016-06-25T02:41:25.971Z,20.03
2016-06-25T02:42:25.947Z,19.98
2016-06-25T02:43:25.949Z,19.98
2016-06-25T02:44:25.942Z,19.98
2016-06-25T02:45:26.569Z,20.05
2016-06-25T02:46:25.953Z,20.02
2016-06-25T02:47:26.521Z,20
2016-06-25T02:48:25.885Z,19.95
2016-06-25T02:49:25.274Z,19.97
2016-06-25T02:50:25.260Z,19.94
2016-06-25T02:51:25.862Z,19.93
2016-06-25T02:52:25.869Z,20.02
2016-06-25T02:53:26.456Z,19.97
2016-06-25T02:54:25.831Z,19.95
2016-06-25T02:55:25.822Z,19.91
2016-06-25T02:56:25.830Z,19.95
2016-06-25T02:57:25.798Z,19.95
2016-06-25T02:58:25.216Z,19.93
2016-06-25T02:59:25.158Z,19.91
2016-06-25T03:00:25.770Z,19.9
2016-06-25T03:01:25.825Z,19.94
2016-06-25T03:02:25.754Z,19.87
2016-06-25T03:03:25.754Z,19.9
2016-06-25T03:04:25.735Z,19.91
2016-06-25T03:05:25.772Z,19.87
2016-06-25T03:06:25.725Z,19.87
2016-06-25T03:07:26.333Z,19.91
2016-06-25T03:08:26.309Z,19.91
2016-06-25T03:09:26.312Z,19.88
2016-06-25T03:10:25.689Z,19.86
2016-06-25T03:11:25.674Z,19.84
2016-06-25T03:12:26.274Z,19.75
2016-06-25T03:13:25.653Z,19.86
2016-06-25T03:14:25.043Z,19.79
2016-06-25T03:15:25.150Z,19.78
2016-06-25T03:16:25.623Z,19.8
2016-06-25T03:17:26.319Z,19.8
2016-06-25T03:18:25.652Z,19.86
2016-06-25T03:19:25.756Z,19.75
2016-06-25T03:20:25.763Z,19.76
2016-06-25T03:21:25.153Z,19.75
2016-06-25T03:22:26.454Z,19.69
2016-06-25T03:23:25.551Z,19.72
2016-06-25T03:24:26.179Z,19.66
2016-06-25T03:25:25.523Z,19.7
2016-06-25T03:26:25.535Z,19.63
2016-06-25T03:27:26.130Z,19.68
2016-06-25T03:28:25.505Z,19.68
2016-06-25T03:29:25.500Z,19.7
2016-06-25T03:30:24.881Z,19.69
2016-06-25T03:31:25.474Z,19.65
2016-06-25T03:32:24.859Z,19.7
2016-06-25T03:33:24.851Z,19.65
2016-06-25T03:34:26.066Z,19.61
2016-06-25T03:35:25.443Z,19.72
2016-06-25T03:36:25.433Z,19.68
2016-06-25T03:37:25.420Z,19.65
2016-06-25T03:38:25.420Z,19.6
2016-06-25T03:39:24.785Z,19.61
2016-06-25T03:40:25.387Z,19.58
2016-06-25T03:41:25.379Z,19.58
2016-06-25T03:42:25.977Z,19.58
2016-06-25T03:43:25.378Z,19.65
2016-06-25T03:44:25.355Z,19.65
2016-06-25T03:45:25.334Z,19.61
2016-06-25T03:46:25.344Z,19.66
2016-06-25T03:47:25.926Z,19.68
2016-06-25T03:48:25.296Z,19.63
2016-06-25T03:49:24.799Z,19.61
2016-06-25T03:50:24.686Z,19.66
2016-06-25T03:51:25.282Z,19.6
2016-06-25T03:52:25.292Z,19.63
2016-06-25T03:53:25.877Z,19.66
2016-06-25T03:54:25.245Z,19.66
2016-06-25T03:55:24.624Z,19.63
2016-06-25T03:56:24.623Z,19.68
2016-06-25T03:57:25.231Z,19.58
2016-06-25T03:58:25.211Z,19.72
2016-06-25T03:59:25.202Z,19.63
2016-06-25T04:00:25.193Z,19.66
2016-06-25T04:01:25.797Z,19.68
2016-06-25T04:02:24.557Z,19.65
2016-06-25T04:03:25.159Z,19.7
2016-06-25T04:04:24.541Z,19.68
2016-06-25T04:05:24.937Z,19.68
2016-06-25T04:06:25.139Z,19.69
2016-06-25T04:07:25.119Z,19.65
2016-06-25T04:08:25.721Z,19.66
2016-06-25T04:09:25.124Z,19.72
2016-06-25T04:10:25.094Z,19.7
2016-06-25T04:11:24.482Z,19.6
2016-06-25T04:12:25.675Z,19.69
2016-06-25T04:13:25.688Z,19.66
2016-06-25T04:14:25.672Z,19.69
2016-06-25T04:15:25.066Z,19.73
2016-06-25T04:16:25.047Z,19.69
2016-06-25T04:17:25.633Z,19.6
2016-06-25T04:18:25.626Z,19.69
2016-06-25T04:19:25.007Z,19.61
2016-06-25T04:20:25.001Z,19.69
2016-06-25T04:21:24.390Z,19.66
2016-06-25T04:22:24.989Z,19.65
2016-06-25T04:23:25.576Z,19.61
2016-06-25T04:24:24.368Z,19.57
2016-06-25T04:25:24.336Z,19.7
2016-06-25T04:26:24.931Z,19.66
2016-06-25T04:27:25.541Z,19.69
2016-06-25T04:28:24.920Z,19.69
2016-06-25T04:29:24.898Z,19.66
2016-06-25T04:30:24.285Z,19.66
2016-06-25T04:31:24.890Z,19.7
2016-06-25T04:32:24.303Z,19.68
2016-06-25T04:33:24.919Z,19.69
2016-06-25T04:34:24.246Z,19.61
2016-06-25T04:35:25.483Z,19.69
2016-06-25T04:36:24.840Z,19.68
2016-06-25T04:37:24.831Z,19.69
2016-06-25T04:38:24.830Z,19.69
2016-06-25T04:39:24.801Z,19.65
2016-06-25T04:40:25.424Z,19.68
2016-06-25T04:41:24.797Z,19.73
2016-06-25T04:42:24.778Z,19.7
2016-06-25T04:43:25.440Z,19.75
2016-06-25T04:44:25.383Z,19.75
2016-06-25T04:45:25.371Z,19.84
2016-06-25T04:46:24.129Z,19.78
2016-06-25T04:47:24.728Z,19.75
2016-06-25T04:48:24.725Z,19.83
2016-06-25T04:49:24.709Z,19.72
2016-06-25T04:50:25.313Z,19.8
2016-06-25T04:51:24.078Z,19.75
2016-06-25T04:52:24.069Z,19.79
2016-06-25T04:53:25.311Z,19.75
2016-06-25T04:54:24.677Z,19.79
2016-06-25T04:55:25.289Z,19.73
2016-06-25T04:56:24.650Z,19.78
2016-06-25T04:57:24.661Z,19.84
2016-06-25T04:58:24.621Z,19.8
2016-06-25T04:59:25.224Z,19.8
2016-06-25T05:00:25.214Z,19.84
2016-06-25T05:01:23.983Z,19.8
2016-06-25T05:02:24.577Z,19.76
2016-06-25T05:03:25.201Z,19.83
2016-06-25T05:04:24.576Z,19.83
2016-06-25T05:05:24.167Z,19.84
2016-06-25T05:06:25.170Z,19.76
2016-06-25T05:07:23.935Z,19.78
2016-06-25T05:08:24.530Z,19.76
2016-06-25T05:09:25.137Z,19.83
2016-06-25T05:10:24.518Z,19.84
2016-06-25T05:11:25.115Z,19.88
2016-06-25T05:12:24.497Z,19.78
2016-06-25T05:13:25.112Z,19.86
2016-06-25T05:14:23.848Z,19.72
2016-06-25T05:15:25.095Z,19.73
2016-06-25T05:16:24.455Z,19.78
2016-06-25T05:17:25.058Z,19.76
2016-06-25T05:18:24.435Z,19.84
2016-06-25T05:19:25.050Z,19.7
2016-06-25T05:20:24.422Z,19.83
2016-06-25T05:21:24.412Z,19.72
2016-06-25T05:22:24.398Z,19.78
2016-06-25T05:23:24.409Z,19.8
2016-06-25T05:24:24.374Z,19.8
2016-06-25T05:25:23.750Z,19.76
2016-06-25T05:26:24.356Z,19.73
2016-06-25T05:27:24.951Z,19.76
2016-06-25T05:28:24.952Z,19.78
2016-06-25T05:29:23.726Z,19.84
2016-06-25T05:30:24.313Z,19.8
2016-06-25T05:31:23.693Z,19.8
2016-06-25T05:32:23.691Z,19.84
2016-06-25T05:33:24.923Z,19.8
2016-06-25T05:34:24.911Z,19.75
2016-06-25T05:35:24.286Z,19.8
2016-06-25T05:36:23.666Z,19.83
2016-06-25T05:37:24.856Z,19.83
2016-06-25T05:38:24.858Z,19.79
2016-06-25T05:39:24.238Z,19.79
2016-06-25T05:40:24.836Z,19.76
2016-06-25T05:41:24.837Z,19.84
2016-06-25T05:42:23.593Z,19.8
2016-06-25T05:43:24.188Z,19.76
2016-06-25T05:44:24.171Z,19.84
2016-06-25T05:45:24.184Z,19.76
2016-06-25T05:46:24.158Z,19.75
2016-06-25T05:47:24.175Z,19.79
2016-06-25T05:48:23.530Z,19.75
2016-06-25T05:49:24.750Z,19.78
2016-06-25T05:50:24.734Z,19.8
2016-06-25T05:51:24.125Z,19.8
2016-06-25T05:52:23.497Z,19.76
2016-06-25T05:53:24.111Z,19.84
2016-06-25T05:54:24.700Z,19.72
2016-06-25T05:55:24.683Z,19.86
2016-06-25T05:56:24.079Z,19.7
2016-06-25T05:57:24.666Z,19.73
2016-06-25T05:58:24.651Z,19.78
2016-06-25T05:59:24.035Z,19.75
2016-06-25T06:00:23.415Z,19.75
2016-06-25T06:01:24.014Z,19.8
2016-06-25T06:02:24.005Z,19.72
2016-06-25T06:03:24.633Z,19.76
2016-06-25T06:04:23.370Z,19.78
2016-06-25T06:05:24.386Z,19.8
2016-06-25T06:06:24.598Z,19.7
2016-06-25T06:07:23.966Z,19.72
2016-06-25T06:08:23.330Z,19.7
2016-06-25T06:09:24.591Z,19.72
2016-06-25T06:10:24.551Z,19.7
2016-06-25T06:11:23.953Z,19.72
2016-06-25T06:12:24.516Z,19.72
2016-06-25T06:13:23.899Z,19.69
2016-06-25T06:14:23.895Z,19.69
2016-06-25T06:15:23.885Z,19.69
2016-06-25T06:16:23.886Z,19.6
2016-06-25T06:17:24.488Z,19.6
2016-06-25T06:18:23.855Z,19.69
2016-06-25T06:19:24.459Z,19.75
2016-06-25T06:20:23.228Z,19.61
2016-06-25T06:21:23.213Z,19.72
2016-06-25T06:22:23.203Z,19.72
2016-06-25T06:23:24.426Z,19.69
2016-06-25T06:24:23.171Z,19.57
2016-06-25T06:25:23.812Z,19.7
2016-06-25T06:26:23.776Z,19.57
2016-06-25T06:27:23.162Z,19.63
2016-06-25T06:28:24.371Z,19.66
2016-06-25T06:29:23.754Z,19.66
2016-06-25T06:30:25.017Z,19.68
2016-06-25T06:31:24.354Z,19.61
2016-06-25T06:32:23.720Z,19.58
2016-06-25T06:33:23.714Z,19.6
2016-06-25T06:34:23.694Z,19.66
2016-06-25T06:35:23.693Z,19.54
2016-06-25T06:36:23.071Z,19.55
2016-06-25T06:37:23.670Z,19.48
2016-06-25T06:38:24.300Z,19.6
2016-06-25T06:39:23.705Z,19.57
2016-06-25T06:40:23.665Z,19.58
2016-06-25T06:41:23.665Z,19.53
2016-06-25T06:42:23.623Z,19.43
2016-06-25T06:43:23.617Z,19.47
2016-06-25T06:44:24.224Z,19.42
2016-06-25T06:45:24.213Z,19.39
2016-06-25T06:46:23.578Z,19.31
2016-06-25T06:47:24.188Z,19.25
2016-06-25T06:48:23.570Z,19.28
2016-06-25T06:49:24.164Z,19.21
2016-06-25T06:50:23.546Z,19.24
2016-06-25T06:51:23.536Z,19.29
2016-06-25T06:52:23.515Z,19.13
2016-06-25T06:53:24.137Z,19.23
2016-06-25T06:54:23.523Z,19.14
2016-06-25T06:55:23.486Z,19.2
2016-06-25T06:56:23.481Z,19.28
2016-06-25T06:57:24.081Z,19.23
2016-06-25T06:58:24.190Z,19.17
2016-06-25T06:59:24.093Z,19.2
2016-06-25T07:00:23.446Z,19.23
2016-06-25T07:01:24.055Z,19.18
2016-06-25T07:02:23.446Z,19.18
2016-06-25T07:03:23.419Z,19.2
2016-06-25T07:04:24.020Z,19.13
2016-06-25T07:05:23.413Z,19.14
2016-06-25T07:06:23.401Z,19.13
2016-06-25T07:07:23.986Z,19.15
2016-06-25T07:08:23.365Z,19.13
2016-06-25T07:09:23.950Z,19.24
2016-06-25T07:10:23.347Z,19.18
2016-06-25T07:11:23.343Z,19.23
2016-06-25T07:12:22.713Z,19.23
2016-06-25T07:13:23.316Z,19.13
2016-06-25T07:14:23.913Z,19.25
2016-06-25T07:15:23.323Z,19.18
2016-06-25T07:16:23.297Z,19.13
2016-06-25T07:17:23.270Z,19.21
2016-06-25T07:18:23.255Z,19.2
2016-06-25T07:19:23.268Z,19.23
2016-06-25T07:20:23.247Z,19.25
2016-06-25T07:21:22.620Z,19.21
2016-06-25T07:22:23.828Z,19.21
2016-06-25T07:23:23.221Z,19.23
2016-06-25T07:24:22.582Z,19.24
2016-06-25T07:25:23.196Z,19.38
2016-06-25T07:26:23.191Z,19.33
2016-06-25T07:27:23.846Z,19.38
2016-06-25T07:28:23.166Z,19.31
2016-06-25T07:29:23.142Z,19.32
2016-06-25T07:30:22.543Z,19.29
2016-06-25T07:31:23.133Z,19.31
2016-06-25T07:32:23.133Z,19.32
2016-06-25T07:33:23.113Z,19.35
2016-06-25T07:34:23.101Z,19.33
2016-06-25T07:35:23.105Z,19.35
2016-06-25T07:36:23.715Z,19.35
2016-06-25T07:37:23.067Z,19.42
2016-06-25T07:38:23.698Z,19.31
2016-06-25T07:39:23.051Z,19.33
2016-06-25T07:40:23.664Z,19.32
2016-06-25T07:41:23.656Z,19.4
2016-06-25T07:42:22.420Z,19.38
2016-06-25T07:43:22.434Z,19.36
2016-06-25T07:44:23.617Z,19.43
2016-06-25T07:45:23.624Z,19.4
2016-06-25T07:46:22.367Z,19.39
2016-06-25T07:47:22.982Z,19.38
2016-06-25T07:48:22.963Z,19.46
2016-06-25T07:49:22.964Z,19.42
2016-06-25T07:50:23.560Z,19.42
2016-06-25T07:51:22.947Z,19.46
2016-06-25T07:52:23.563Z,19.5
2016-06-25T07:53:22.925Z,19.38
2016-06-25T07:54:22.906Z,19.38
2016-06-25T07:55:23.507Z,19.43
2016-06-25T07:56:22.267Z,19.42
2016-06-25T07:57:22.273Z,19.48
2016-06-25T07:58:22.877Z,19.46
2016-06-25T07:59:23.462Z,19.43
2016-06-25T08:00:22.845Z,19.38
2016-06-25T08:01:22.834Z,19.39
2016-06-25T08:02:23.451Z,19.4
2016-06-25T08:03:22.202Z,19.42
2016-06-25T08:04:22.816Z,19.42
2016-06-25T08:05:24.019Z,19.36
2016-06-25T08:06:23.409Z,19.4
2016-06-25T08:07:22.782Z,19.43
2016-06-25T08:08:22.160Z,19.42
2016-06-25T08:09:22.162Z,19.51
2016-06-25T08:10:23.372Z,19.48
2016-06-25T08:11:22.776Z,19.53
2016-06-25T08:12:22.741Z,19.5
2016-06-25T08:13:23.344Z,19.47
2016-06-25T08:14:22.102Z,19.5
2016-06-25T08:15:22.710Z,19.43
2016-06-25T08:16:22.704Z,19.35
2016-06-25T08:17:22.083Z,19.4
2016-06-25T08:18:22.077Z,19.42
2016-06-25T08:19:22.671Z,19.4
2016-06-25T08:20:22.667Z,19.42
2016-06-25T08:21:22.028Z,19.39
2016-06-25T08:22:22.058Z,19.38
2016-06-25T08:23:22.625Z,19.32
2016-06-25T08:24:22.609Z,19.43
2016-06-25T08:25:22.015Z,19.36
2016-06-25T08:26:23.248Z,19.39
2016-06-25T08:27:23.247Z,19.43
2016-06-25T08:28:23.218Z,19.4
2016-06-25T08:29:22.574Z,19.46
2016-06-25T08:30:22.560Z,19.32
2016-06-25T08:31:22.556Z,19.35
2016-06-25T08:32:23.154Z,19.36
2016-06-25T08:33:21.916Z,19.38
2016-06-25T08:34:22.531Z,19.32
2016-06-25T08:35:22.514Z,19.39
2016-06-25T08:36:23.123Z,19.32
2016-06-25T08:37:22.103Z,19.33
2016-06-25T08:38:22.475Z,19.38
2016-06-25T08:39:22.485Z,19.35
2016-06-25T08:40:22.465Z,19.35
2016-06-25T08:41:22.451Z,19.32
2016-06-25T08:42:21.833Z,19.32
2016-06-25T08:43:22.450Z,19.35
2016-06-25T08:44:22.437Z,19.35
2016-06-25T08:45:22.402Z,19.32
2016-06-25T08:46:21.798Z,19.36
2016-06-25T08:47:23.007Z,19.36
2016-06-25T08:48:22.381Z,19.36
2016-06-25T08:49:22.378Z,19.36
2016-06-25T08:50:22.971Z,19.38
2016-06-25T08:51:22.955Z,19.39
2016-06-25T08:52:22.350Z,19.4
2016-06-25T08:53:22.354Z,19.35
2016-06-25T08:54:22.324Z,19.4
2016-06-25T08:55:22.321Z,19.43
2016-06-25T08:56:22.915Z,19.47
2016-06-25T08:57:21.725Z,19.39
2016-06-25T08:58:22.301Z,19.36
2016-06-25T08:59:22.892Z,19.33
2016-06-25T09:00:21.654Z,19.35
2016-06-25T09:01:22.256Z,19.32
2016-06-25T09:02:22.242Z,19.32
2016-06-25T09:03:22.233Z,19.36
2016-06-25T09:04:22.218Z,19.31
2016-06-25T09:05:21.606Z,19.33
2016-06-25T09:06:22.196Z,19.31
2016-06-25T09:07:21.590Z,19.29
2016-06-25T09:08:22.206Z,19.33
2016-06-25T09:09:22.799Z,19.29
2016-06-25T09:10:22.781Z,19.35
2016-06-25T09:11:22.170Z,19.28
2016-06-25T09:12:22.767Z,19.38
2016-06-25T09:13:22.142Z,19.38
2016-06-25T09:14:22.130Z,19.32
2016-06-25T09:15:22.722Z,19.33
2016-06-25T09:16:21.495Z,19.32
2016-06-25T09:17:22.112Z,19.29
2016-06-25T09:18:22.087Z,19.33
2016-06-25T09:19:21.469Z,19.31
2016-06-25T09:20:21.456Z,19.31
2016-06-25T09:21:22.079Z,19.31
2016-06-25T09:22:21.696Z,19.33
2016-06-25T09:23:22.679Z,19.33
2016-06-25T09:24:22.053Z,19.31
2016-06-25T09:25:22.651Z,19.35
2016-06-25T09:26:22.627Z,19.35
2016-06-25T09:27:22.009Z,19.35
2016-06-25T09:28:21.995Z,19.23
2016-06-25T09:29:21.989Z,19.28
2016-06-25T09:30:21.982Z,19.23
2016-06-25T09:31:21.967Z,19.17
2016-06-25T09:32:22.624Z,19.23
2016-06-25T09:33:22.583Z,19.21
2016-06-25T09:34:21.950Z,19.18
2016-06-25T09:35:21.941Z,19.28
2016-06-25T09:36:21.347Z,19.21
2016-06-25T09:37:21.906Z,19.23
2016-06-25T09:38:22.520Z,19.23
2016-06-25T09:39:21.270Z,19.32
2016-06-25T09:40:21.263Z,19.33
2016-06-25T09:41:21.267Z,19.36
2016-06-25T09:42:21.845Z,19.35
2016-06-25T09:43:21.884Z,19.33
2016-06-25T09:44:21.838Z,19.35
2016-06-25T09:45:21.834Z,19.29
2016-06-25T09:46:21.810Z,19.32
2016-06-25T09:47:22.429Z,19.29
2016-06-25T09:48:21.795Z,19.32
2016-06-25T09:49:21.803Z,19.32
2016-06-25T09:50:21.801Z,19.29
2016-06-25T09:51:21.166Z,19.25
2016-06-25T09:52:22.379Z,19.23
2016-06-25T09:53:21.147Z,19.23
2016-06-25T09:54:21.131Z,19.2
2016-06-25T09:55:21.117Z,19.25
2016-06-25T09:56:21.118Z,19.28
2016-06-25T09:57:22.333Z,19.21
2016-06-25T09:58:21.706Z,19.17
2016-06-25T09:59:21.685Z,19.21
2016-06-25T10:00:21.069Z,19.17
2016-06-25T10:01:22.294Z,19.13
2016-06-25T10:02:21.671Z,19.14
2016-06-25T10:03:21.649Z,19.11
2016-06-25T10:04:21.642Z,19.14
2016-06-25T10:05:21.639Z,19.13
2016-06-25T10:06:22.240Z,19.23
2016-06-25T10:07:21.621Z,19.11
2016-06-25T10:08:20.987Z,19.14
2016-06-25T10:09:21.602Z,19.1
2016-06-25T10:10:20.981Z,19.18
2016-06-25T10:11:21.587Z,19.08
2016-06-25T10:12:21.552Z,19.02
2016-06-25T10:13:21.550Z,19.05
2016-06-25T10:14:22.189Z,19.01
2016-06-25T10:15:21.521Z,19.08
2016-06-25T10:16:20.922Z,18.99
2016-06-25T10:17:22.124Z,19.08
2016-06-25T10:18:21.499Z,19.02
2016-06-25T10:19:21.490Z,18.91
2016-06-25T10:20:21.515Z,18.94
2016-06-25T10:21:20.855Z,18.95
2016-06-25T10:22:21.486Z,18.91
2016-06-25T10:23:22.075Z,18.97
2016-06-25T10:24:21.434Z,18.86
2016-06-25T10:25:21.458Z,18.92
2016-06-25T10:26:21.485Z,18.92
2016-06-25T10:27:21.410Z,18.9
2016-06-25T10:28:21.411Z,18.94
2016-06-25T10:29:21.535Z,18.91
2016-06-25T10:30:21.428Z,18.92
2016-06-25T10:31:21.983Z,18.87
2016-06-25T10:32:21.387Z,18.83
2016-06-25T10:33:20.743Z,18.86
2016-06-25T10:34:21.363Z,18.91
2016-06-25T10:35:20.715Z,18.92
2016-06-25T10:36:21.342Z,18.87
2016-06-25T10:37:21.324Z,18.9
2016-06-25T10:38:21.305Z,18.9
2016-06-25T10:39:21.904Z,18.87
2016-06-25T10:40:20.663Z,18.92
2016-06-25T10:41:20.678Z,18.86
2016-06-25T10:42:20.648Z,18.83
2016-06-25T10:43:21.866Z,18.98
2016-06-25T10:44:21.237Z,18.9
2016-06-25T10:45:21.861Z,18.87
2016-06-25T10:46:21.237Z,18.94
2016-06-25T10:47:20.602Z,18.84
2016-06-25T10:48:21.818Z,18.77
2016-06-25T10:49:21.798Z,18.82
2016-06-25T10:50:21.812Z,18.79
2016-06-25T10:51:21.176Z,18.86
2016-06-25T10:52:21.183Z,18.8
2016-06-25T10:53:20.543Z,18.77
2016-06-25T10:54:20.556Z,18.8
2016-06-25T10:55:21.140Z,18.79
2016-06-25T10:56:21.129Z,18.79
2016-06-25T10:57:21.707Z,18.77
2016-06-25T10:58:21.104Z,18.8
2016-06-25T10:59:21.710Z,18.8
2016-06-25T11:00:21.076Z,18.77
2016-06-25T11:01:21.069Z,18.8
2016-06-25T11:02:20.497Z,18.83
2016-06-25T11:03:20.442Z,18.82
2016-06-25T11:04:21.652Z,18.9
2016-06-25T11:05:21.046Z,18.92
2016-06-25T11:06:21.034Z,18.9
2016-06-25T11:07:21.626Z,18.86
2016-06-25T11:08:21.599Z,18.87
2016-06-25T11:09:20.977Z,18.97
2016-06-25T11:10:20.373Z,18.97
2016-06-25T11:11:21.573Z,18.83
2016-06-25T11:13:20.983Z,18.91
2016-06-25T11:14:20.319Z,18.87
2016-06-25T11:15:20.307Z,18.82
2016-06-25T11:16:20.915Z,18.72
2016-06-25T11:17:20.927Z,18.68
2016-06-25T11:18:20.932Z,18.74
2016-06-25T11:19:20.903Z,18.7
2016-06-25T11:20:20.871Z,18.76
2016-06-25T11:21:21.485Z,18.76
2016-06-25T11:22:21.490Z,18.77
2016-06-25T11:23:20.231Z,18.72
2016-06-25T11:24:20.846Z,18.8
2016-06-25T11:25:20.218Z,18.77
2016-06-25T11:26:20.834Z,18.82
2016-06-25T11:27:20.845Z,18.68
2016-06-25T11:28:21.412Z,18.77
2016-06-25T11:29:20.793Z,18.76
2016-06-25T11:30:21.401Z,18.79
2016-06-25T11:31:21.377Z,18.79
2016-06-25T11:32:20.787Z,18.8
2016-06-25T11:33:20.750Z,18.83
2016-06-25T11:34:21.356Z,18.7
2016-06-25T11:35:20.736Z,18.82
2016-06-25T11:36:20.115Z,18.79
2016-06-25T11:37:20.714Z,18.8
2016-06-25T11:38:20.083Z,18.82
2016-06-25T11:39:20.715Z,18.82
2016-06-25T11:40:21.310Z,18.82
2016-06-25T11:41:20.673Z,18.79
2016-06-25T11:42:20.654Z,18.82
2016-06-25T11:43:21.256Z,18.74
2016-06-25T11:44:20.653Z,18.76
2016-06-25T11:45:21.245Z,18.82
2016-06-25T11:46:21.235Z,18.74
2016-06-25T11:47:20.615Z,18.68
2016-06-25T11:48:20.614Z,18.68
2016-06-25T11:49:20.581Z,18.62
2016-06-25T11:50:20.600Z,18.68
2016-06-25T11:51:21.197Z,18.64
2016-06-25T11:52:19.971Z,18.62
2016-06-25T11:53:21.203Z,18.76
2016-06-25T11:54:19.958Z,18.76
2016-06-25T11:55:20.572Z,18.67
2016-06-25T11:56:21.154Z,18.76
2016-06-25T11:57:21.354Z,18.62
2016-06-25T11:58:20.515Z,18.76
2016-06-25T11:59:20.497Z,18.7
2016-06-25T12:00:20.522Z,18.7
2016-06-25T12:01:21.135Z,18.68
2016-06-25T12:02:21.093Z,18.62
2016-06-25T12:03:21.073Z,18.73
2016-06-25T12:04:21.064Z,18.67
2016-06-25T12:05:19.838Z,18.65
2016-06-25T12:06:21.279Z,18.65
2016-06-25T12:07:20.453Z,18.67
2016-06-25T12:08:20.420Z,18.65
2016-06-25T12:09:21.021Z,18.79
2016-06-25T12:10:20.378Z,18.62
2016-06-25T12:11:20.382Z,18.62
2016-06-25T12:12:20.373Z,18.65
2016-06-25T12:13:20.972Z,18.68
2016-06-25T12:14:19.747Z,18.59
2016-06-25T12:15:20.338Z,18.68
2016-06-25T12:16:20.347Z,18.62
2016-06-25T12:17:20.955Z,18.57
2016-06-25T12:18:19.695Z,18.67
2016-06-25T12:19:20.920Z,18.65
2016-06-25T12:20:19.694Z,18.5
2016-06-25T12:21:20.891Z,18.65
2016-06-25T12:22:19.658Z,18.62
2016-06-25T12:23:20.911Z,18.65
2016-06-25T12:24:19.637Z,18.58
2016-06-25T12:25:20.848Z,18.65
2016-06-25T12:26:20.211Z,18.58
2016-06-25T12:27:20.204Z,18.58
2016-06-25T12:28:20.192Z,18.52
2016-06-25T12:29:20.183Z,18.55
2016-06-25T12:30:20.169Z,18.59
2016-06-25T12:31:19.562Z,18.57
2016-06-25T12:32:20.161Z,18.57
2016-06-25T12:33:20.770Z,18.61
2016-06-25T12:34:20.150Z,18.57
2016-06-25T12:35:20.139Z,18.7
2016-06-25T12:36:20.114Z,18.62
2016-06-25T12:37:20.115Z,18.59
2016-06-25T12:38:20.123Z,18.57
2016-06-25T12:39:20.129Z,18.64
2016-06-25T12:40:20.086Z,18.59
2016-06-25T12:41:20.681Z,18.64
2016-06-25T12:42:20.674Z,18.67
2016-06-25T12:43:20.042Z,18.65
2016-06-25T12:44:19.426Z,18.59
2016-06-25T12:45:19.406Z,18.65
2016-06-25T12:46:19.950Z,18.62
2016-06-25T12:47:19.997Z,18.59
2016-06-25T12:48:20.026Z,18.52
2016-06-25T12:49:19.985Z,18.65
2016-06-25T12:50:19.376Z,18.65
2016-06-25T12:51:20.571Z,18.55
2016-06-25T12:52:20.568Z,18.57
2016-06-25T12:53:19.351Z,18.58
2016-06-25T12:54:19.935Z,18.54
2016-06-25T12:55:19.307Z,18.62
2016-06-25T12:56:20.528Z,18.58