createdAt,value
2019-05-10T00:00:41.288Z,997.77
2019-05-10T00:01:41.286Z,997.76
2019-05-10T00:02:41.280Z,997.77
2019-05-10T00:03:41.273Z,997.78
2019-05-10T00:04:41.270Z,997.78
2019-05-10T00:05:41.266Z,997.79
2019-05-10T00:06:41.265Z,997.82
2019-05-10T00:07:41.256Z,997.80
2019-05-10T00:08:41.252Z,997.81
2019-05-10T00:09:41.256Z,997.81
2019-05-10T00:10:41.239Z,997.82
2019-05-10T00:11:41.235Z,997.81
2019-05-10T00:12:41.234Z,997.81
2019-05-10T00:13:41.243Z,997.82
2019-05-10T00:14:41.220Z,997.81
2019-05-10T00:15:41.215Z,997.83
2019-05-10T00:16:41.213Z,997.80
2019-05-10T00:17:41.276Z,997.80
2019-05-10T00:18:41.203Z,997.79
2019-05-10T00:19:41.199Z,997.81
2019-05-10T00:20:41.187Z,997.80
2019-05-10T00:21:41.189Z,997.81
2019-05-10T00:22:41.183Z,997.80
2019-05-10T00:23:41.179Z,997.79
2019-05-10T00:24:41.177Z,997.81
2019-05-10T00:25:41.169Z,997.81
2019-05-10T00:26:41.165Z,997.81
2019-05-10T00:27:41.159Z,997.84
2019-05-10T00:28:41.155Z,997.83
2019-05-10T00:29:41.155Z,997.79
2019-05-10T00:30:41.149Z,997.83
2019-05-10T00:31:41.139Z,997.85
2019-05-10T00:32:41.139Z,997.82
2019-05-10T00:33:41.136Z,997.86
2019-05-10T00:34:41.127Z,997.90
2019-05-10T00:35:41.122Z,997.86
2019-05-10T00:36:41.118Z,997.86
2019-05-10T00:37:41.119Z,997.85
2019-05-10T00:38:41.106Z,997.88
2019-05-10T00:39:41.102Z,997.90
2019-05-10T00:40:41.100Z,997.86
2019-05-10T00:41:41.095Z,997.85
2019-05-10T00:42:41.093Z,997.86
2019-05-10T00:43:41.093Z,997.88
2019-05-10T00:44:41.080Z,997.90
2019-05-10T00:45:41.076Z,997.87
2019-05-10T00:46:41.072Z,997.87
2019-05-10T00:47:41.068Z,997.89
2019-05-10T00:48:41.060Z,997.92
2019-05-10T00:49:41.058Z,997.92
2019-05-10T00:50:41.050Z,997.92
2019-05-10T00:51:41.051Z,997.90
2019-05-10T00:52:41.041Z,997.92
2019-05-10T00:53:41.035Z,997.93
2019-05-10T00:54:41.034Z,997.96
2019-05-10T00:55:41.027Z,997.96
2019-05-10T00:56:41.024Z,997.92
2019-05-10T00:57:41.019Z,997.93
2019-05-10T00:58:41.014Z,997.91
2019-05-10T00:59:41.007Z,997.92
2019-05-10T01:00:41.003Z,997.91
2019-05-10T01:01:41.000Z,997.90
2019-05-10T01:02:40.995Z,997.91
2019-05-10T01:03:40.987Z,997.92
2019-05-10T01:04:40.983Z,997.91
2019-05-10T01:05:40.985Z,997.90
2019-05-10T01:06:40.977Z,997.91
2019-05-10T01:07:40.968Z,997.91
2019-05-10T01:08:40.965Z,997.90
2019-05-10T01:09:40.961Z,997.90
2019-05-10T01:10:40.954Z,997.94
2019-05-10T01:11:40.953Z,997.94
2019-05-10T01:12:40.945Z,997.95
2019-05-10T01:13:40.946Z,997.95
2019-05-10T01:14:40.938Z,997.95
2019-05-10T01:15:40.931Z,997.95
2019-05-10T01:16:40.927Z,998.01
2019-05-10T01:17:40.927Z,998.01
2019-05-10T01:18:40.919Z,997.99
2019-05-10T01:19:40.912Z,998.00
2019-05-10T01:20:40.908Z,998.05
2019-05-10T01:21:40.902Z,998.02
2019-05-10T01:22:40.898Z,998.04
2019-05-10T01:23:40.903Z,998.03
2019-05-10T01:24:40.892Z,998.04
2019-05-10T01:25:40.883Z,998.05
2019-05-10T01:26:40.879Z,998.05
2019-05-10T01:27:40.874Z,998.10
2019-05-10T01:28:40.875Z,998.05
2019-05-10T01:29:40.865Z,998.05
2019-05-10T01:30:40.862Z,998.07
2019-05-10T01:31:40.860Z,998.05
2019-05-10T01:32:40.853Z,998.06
2019-05-10T01:33:40.847Z,998.10
2019-05-10T01:34:40.843Z,998.11
2019-05-10T01:35:40.837Z,998.15
2019-05-10T01:36:40.831Z,998.11
2019-05-10T01:37:40.828Z,998.12
2019-05-10T01:38:40.821Z,998.13
2019-05-10T01:39:40.817Z,998.12
2019-05-10T01:40:40.813Z,998.09
2019-05-10T01:41:40.809Z,998.12
2019-05-10T01:42:40.804Z,998.09
2019-05-10T01:43:40.800Z,998.11
2019-05-10T01:44:40.795Z,998.13
2019-05-10T01:45:40.792Z,998.13
2019-05-10T01:46:40.786Z,998.12
2019-05-10T01:47:40.788Z,998.14
2019-05-10T01:48:40.776Z,998.13
2019-05-10T01:49:40.773Z,998.12
2019-05-10T01:50:40.770Z,998.19
2019-05-10T01:51:40.762Z,998.18
2019-05-10T01:52:40.764Z,998.15
2019-05-10T01:53:40.759Z,998.15
2019-05-10T01:54:40.750Z,998.16
2019-05-10T01:55:51.327Z,998.15
2019-05-10T01:56:40.741Z,998.18
2019-05-10T01:57:40.739Z,998.18
2019-05-10T01:58:40.734Z,998.20
2019-05-10T01:59:40.731Z,998.20
2019-05-10T02:00:40.724Z,998.19
2019-05-10T02:01:40.727Z,998.22
2019-05-10T02:02:40.715Z,998.22
2019-05-10T02:03:40.710Z,998.23
2019-05-10T02:04:40.704Z,998.26
2019-05-10T02:05:40.699Z,998.25
2019-05-10T02:06:40.699Z,998.23
2019-05-10T02:07:40.690Z,998.25
2019-05-10T02:08:40.686Z,998.26
2019-05-10T02:09:40.687Z,998.27
2019-05-10T02:10:40.676Z,998.30
2019-05-10T02:11:40.672Z,998.35
2019-05-10T02:12:40.668Z,998.30
2019-05-10T02:13:40.665Z,998.31
2019-05-10T02:14:40.659Z,998.35
2019-05-10T02:15:40.653Z,998.37
2019-05-10T02:16:40.649Z,998.35
2019-05-10T02:17:40.647Z,998.36
2019-05-10T02:18:40.641Z,998.39
2019-05-10T02:19:40.639Z,998.38
2019-05-10T02:20:40.634Z,998.39
2019-05-10T02:21:40.638Z,998.37
2019-05-10T02:22:40.623Z,998.38
2019-05-10T02:23:40.618Z,998.38
2019-05-10T02:24:40.615Z,998.40
2019-05-10T02:25:40.611Z,998.39
2019-05-10T02:26:40.605Z,998.37
2019-05-10T02:27:40.602Z,998.40
2019-05-10T02:28:40.598Z,998.44
2019-05-10T02:29:40.592Z,998.37
2019-05-10T02:30:40.587Z,998.39
2019-05-10T02:31:40.583Z,998.41
2019-05-10T02:32:40.588Z,998.44
2019-05-10T02:33:40.578Z,998.43
2019-05-10T02:34:40.567Z,998.40
2019-05-10T02:35:40.567Z,998.43
2019-05-10T02:36:40.571Z,998.41
2019-05-10T02:37:40.557Z,998.43
2019-05-10T02:38:40.555Z,998.41
2019-05-10T02:39:40.556Z,998.47
2019-05-10T02:40:40.543Z,998.44
2019-05-10T02:41:40.538Z,998.46
2019-05-10T02:42:40.567Z,998.53
2019-05-10T02:43:40.541Z,998.53
2019-05-10T02:44:40.528Z,998.49
2019-05-10T02:45:40.521Z,998.53
2019-05-10T02:46:40.516Z,998.53
2019-05-10T02:47:40.512Z,998.56
2019-05-10T02:48:40.507Z,998.58
2019-05-10T02:49:40.506Z,998.58
2019-05-10T02:50:40.498Z,998.56
2019-05-10T02:51:40.493Z,998.54
2019-05-10T02:52:40.489Z,998.50
2019-05-10T02:53:40.488Z,998.50
2019-05-10T02:54:40.485Z,998.52
2019-05-10T02:55:40.474Z,998.51
2019-05-10T02:56:40.473Z,998.45
2019-05-10T02:57:40.467Z,998.49
2019-05-10T02:58:40.470Z,998.49
2019-05-10T02:59:40.462Z,998.54
2019-05-10T03:00:40.452Z,998.55
2019-05-10T03:01:40.451Z,998.51
2019-05-10T03:02:40.443Z,998.56
2019-05-10T03:03:40.444Z,998.51
2019-05-10T03:04:40.439Z,998.56
2019-05-10T03:05:40.432Z,998.54
2019-05-10T03:06:40.428Z,998.54
2019-05-10T03:07:40.422Z,998.53
2019-05-10T03:08:40.416Z,998.54
2019-05-10T03:09:40.412Z,998.59
2019-05-10T03:10:40.408Z,998.58
2019-05-10T03:11:40.403Z,998.61
2019-05-10T03:12:40.402Z,998.62
2019-05-10T03:13:40.395Z,998.61
2019-05-10T03:14:40.395Z,998.63
2019-05-10T03:15:40.385Z,998.59
2019-05-10T03:16:40.379Z,998.64
2019-05-10T03:17:40.377Z,998.61
2019-05-10T03:18:40.374Z,998.61
2019-05-10T03:19:40.376Z,998.63
2019-05-10T03:20:40.365Z,998.65
2019-05-10T03:21:40.356Z,998.66
2019-05-10T03:22:40.353Z,998.65
2019-05-10T03:23:40.349Z,998.67
2019-05-10T03:24:40.344Z,998.70
2019-05-10T03:25:40.339Z,998.69
2019-05-10T03:26:50.306Z,998.70
2019-05-10T03:27:40.332Z,998.72
2019-05-10T03:28:40.332Z,998.76
2019-05-10T03:29:40.322Z,998.75
2019-05-10T03:30:40.316Z,998.73
2019-05-10T03:31:40.342Z,998.78
2019-05-10T03:32:40.308Z,998.76
2019-05-10T03:33:40.307Z,998.75
2019-05-10T03:34:40.299Z,998.76
2019-05-10T03:35:40.293Z,998.75
2019-05-10T03:36:40.290Z,998.77
2019-05-10T03:37:40.287Z,998.77
2019-05-10T03:38:40.279Z,998.76
2019-05-10T03:39:40.277Z,998.77
2019-05-10T03:40:40.271Z,998.82
2019-05-10T03:41:40.270Z,998.82
2019-05-10T03:42:40.285Z,998.85
2019-05-10T03:43:40.257Z,998.82
2019-05-10T03:44:40.255Z,998.84
2019-05-10T03:45:40.251Z,998.91
2019-05-10T03:46:40.251Z,998.90
2019-05-10T03:47:40.244Z,998.90
2019-05-10T03:48:40.242Z,998.92
2019-05-10T03:49:40.236Z,998.93
2019-05-10T03:50:40.227Z,998.96
2019-05-10T03:51:40.223Z,998.97
2019-05-10T03:52:40.217Z,999.02
2019-05-10T03:53:40.214Z,999.00
2019-05-10T03:54:40.209Z,999.01
2019-05-10T03:55:40.203Z,999.01
2019-05-10T03:56:40.203Z,999.02
2019-05-10T03:57:40.195Z,999.08
2019-05-10T03:58:40.191Z,999.05
2019-05-10T03:59:40.184Z,999.07
2019-05-10T04:00:40.182Z,999.08
2019-05-10T04:01:40.196Z,999.12
2019-05-10T04:02:40.177Z,999.08
2019-05-10T04:03:40.185Z,999.06
2019-05-10T04:04:40.165Z,999.10
2019-05-10T04:05:40.174Z,999.13
2019-05-10T04:06:40.164Z,999.14
2019-05-10T04:07:40.150Z,999.16
2019-05-10T04:08:40.145Z,999.19
2019-05-10T04:09:40.143Z,999.18
2019-05-10T04:10:40.155Z,999.17
2019-05-10T04:11:40.135Z,999.18
2019-05-10T04:12:40.130Z,999.19
2019-05-10T04:13:40.126Z,999.23
2019-05-10T04:14:40.119Z,999.26
2019-05-10T04:15:40.117Z,999.26
2019-05-10T04:16:40.113Z,999.27
2019-05-10T04:17:40.107Z,999.26
2019-05-10T04:18:40.104Z,999.28
2019-05-10T04:19:40.217Z,999.31
2019-05-10T04:20:40.094Z,999.29
2019-05-10T04:21:40.092Z,999.29
2019-05-10T04:22:40.111Z,999.31
2019-05-10T04:23:40.081Z,999.32
2019-05-10T04:24:40.088Z,999.31
2019-05-10T04:25:40.072Z,999.29
2019-05-10T04:26:40.068Z,999.30
2019-05-10T04:27:40.062Z,999.35
2019-05-10T04:28:40.064Z,999.34
2019-05-10T04:29:40.078Z,999.34
2019-05-10T04:30:40.050Z,999.38
2019-05-10T04:31:40.055Z,999.41
2019-05-10T04:32:40.038Z,999.41
2019-05-10T04:33:40.038Z,999.40
2019-05-10T04:34:40.033Z,999.42
2019-05-10T04:35:40.028Z,999.43
2019-05-10T04:36:40.029Z,999.47
2019-05-10T04:37:40.021Z,999.49
2019-05-10T04:38:40.014Z,999.51
2019-05-10T04:39:40.013Z,999.53
2019-05-10T04:40:40.009Z,999.55
2019-05-10T04:41:40.002Z,999.56
2019-05-10T04:42:40.004Z,999.57
2019-05-10T04:43:39.993Z,999.59
2019-05-10T04:44:40.005Z,999.59
2019-05-10T04:45:39.986Z,999.59
2019-05-10T04:46:39.986Z,999.64
2019-05-10T04:47:39.979Z,999.66
2019-05-10T04:48:39.973Z,999.65
2019-05-10T04:49:39.966Z,999.63
2019-05-10T04:50:39.965Z,999.68
2019-05-10T04:51:39.959Z,999.65
2019-05-10T04:52:39.954Z,999.66
2019-05-10T04:53:39.951Z,999.69
2019-05-10T04:54:39.947Z,999.68
2019-05-10T04:55:39.941Z,999.68
2019-05-10T04:56:39.937Z,999.71
2019-05-10T04:57:49.994Z,999.71
2019-05-10T04:58:39.930Z,999.72
2019-05-10T04:59:39.925Z,999.74
2019-05-10T05:00:39.924Z,999.76
2019-05-10T05:01:39.916Z,999.75
2019-05-10T05:02:39.916Z,999.73
2019-05-10T05:03:39.908Z,999.78
2019-05-10T05:04:39.909Z,999.76
2019-05-10T05:05:39.898Z,999.73
2019-05-10T05:06:39.895Z,999.80
2019-05-10T05:07:39.899Z,999.80
2019-05-10T05:08:39.908Z,999.83
2019-05-10T05:09:39.892Z,999.78
2019-05-10T05:10:39.888Z,999.84
2019-05-10T05:11:39.876Z,999.84
2019-05-10T05:12:39.873Z,999.84
2019-05-10T05:13:39.867Z,999.84
2019-05-10T05:14:39.873Z,999.83
2019-05-10T05:15:39.915Z,999.83
2019-05-10T05:16:39.865Z,999.86
2019-05-10T05:17:39.851Z,999.80
2019-05-10T05:18:39.850Z,999.88
2019-05-10T05:19:40.965Z,999.88
2019-05-10T05:20:39.853Z,999.89
2019-05-10T05:21:39.837Z,999.91
2019-05-10T05:22:39.833Z,999.93
2019-05-10T05:23:39.827Z,999.94
2019-05-10T05:24:39.825Z,999.96
2019-05-10T05:25:40.645Z,999.95
2019-05-10T05:26:39.818Z,999.95
2019-05-10T05:27:39.814Z,999.97
2019-05-10T05:28:39.809Z,999.98
2019-05-10T05:29:39.806Z,999.97
2019-05-10T05:30:39.807Z,999.99
2019-05-10T05:31:39.800Z,1000.04
2019-05-10T05:32:44.659Z,999.95
2019-05-10T05:33:39.792Z,1000.00
2019-05-10T05:34:39.794Z,1000.02
2019-05-10T05:35:39.821Z,1000.07
2019-05-10T05:36:39.781Z,1000.09
2019-05-10T05:37:39.782Z,1000.13
2019-05-10T05:38:40.504Z,1000.14
2019-05-10T05:39:39.769Z,1000.17
2019-05-10T05:40:39.768Z,1000.17
2019-05-10T05:41:49.479Z,1000.17
2019-05-10T05:42:39.758Z,1000.18
2019-05-10T05:43:45.355Z,1000.17
2019-05-10T05:44:39.753Z,1000.16
2019-05-10T05:45:39.750Z,1000.21
2019-05-10T05:46:39.801Z,1000.22
2019-05-10T05:47:42.272Z,1000.21
2019-05-10T05:48:40.719Z,1000.24
2019-05-10T05:49:39.738Z,1000.22
2019-05-10T05:50:39.740Z,1000.23
2019-05-10T05:51:39.730Z,1000.26
2019-05-10T05:52:39.741Z,1000.31
2019-05-10T05:53:42.218Z,1000.29
2019-05-10T05:54:39.724Z,1000.24
2019-05-10T05:55:39.719Z,1000.21
2019-05-10T05:56:44.443Z,1000.23
2019-05-10T05:57:39.714Z,1000.22
2019-05-10T05:58:44.688Z,1000.25
2019-05-10T05:59:39.706Z,1000.24
2019-05-10T06:00:44.535Z,1000.27
2019-05-10T06:01:39.709Z,1000.25
2019-05-10T06:02:43.940Z,1000.27
2019-05-10T06:03:39.698Z,1000.32
2019-05-10T06:04:40.735Z,1000.34
2019-05-10T06:05:39.700Z,1000.34
2019-05-10T06:06:39.695Z,1000.35
2019-05-10T06:07:39.691Z,1000.32
2019-05-10T06:08:39.692Z,1000.39
2019-05-10T06:09:39.679Z,1000.37
2019-05-10T06:10:39.696Z,1000.32
2019-05-10T06:11:39.684Z,1000.41
2019-05-10T06:12:44.490Z,1000.41
2019-05-10T06:13:39.682Z,1000.44
2019-05-10T06:14:43.358Z,1000.44
2019-05-10T06:15:39.676Z,1000.41
2019-05-10T06:16:44.783Z,1000.44
2019-05-10T06:17:39.677Z,1000.49
2019-05-10T06:18:41.763Z,1000.49
2019-05-10T06:19:39.667Z,1000.51
2019-05-10T06:20:44.501Z,1000.53
2019-05-10T06:21:39.668Z,1000.51
2019-05-10T06:22:44.016Z,1000.49
2019-05-10T06:23:39.661Z,1000.49
2019-05-10T06:24:39.662Z,1000.50
2019-05-10T06:25:42.446Z,1000.51
2019-05-10T06:26:39.656Z,1000.50
2019-05-10T06:27:41.251Z,1000.53
2019-05-10T06:29:42.904Z,1000.56
2019-05-10T06:30:39.649Z,1000.58
2019-05-10T06:31:39.652Z,1000.56
2019-05-10T06:32:39.645Z,1000.58
2019-05-10T06:33:44.838Z,1000.57
2019-05-10T06:34:40.256Z,1000.60
2019-05-10T06:35:39.647Z,1000.59
2019-05-10T06:36:39.697Z,1000.62
2019-05-10T06:37:39.634Z,1000.61
2019-05-10T06:38:39.643Z,1000.63
2019-05-10T06:39:39.637Z,1000.66
2019-05-10T06:40:46.753Z,1000.67
2019-05-10T06:41:39.632Z,1000.69
2019-05-10T06:42:39.628Z,1000.70
2019-05-10T06:43:39.625Z,1000.72
2019-05-10T06:44:39.626Z,1000.69
2019-05-10T06:45:39.626Z,1000.69
2019-05-10T06:46:39.645Z,1000.67
2019-05-10T06:47:41.865Z,1000.68
2019-05-10T06:48:39.619Z,1000.69
2019-05-10T06:49:41.705Z,1000.69
2019-05-10T06:50:39.619Z,1000.69
2019-05-10T06:51:42.873Z,1000.70
2019-05-10T06:52:39.619Z,1000.71
2019-05-10T06:53:42.244Z,1000.66
2019-05-10T06:54:39.749Z,1000.67
2019-05-10T06:55:39.623Z,1000.70
2019-05-10T06:56:39.608Z,1000.75
2019-05-10T06:57:39.604Z,1000.78
2019-05-10T06:58:39.603Z,1000.76
2019-05-10T06:59:39.601Z,1000.76
2019-05-10T07:00:44.691Z,1000.73
2019-05-10T07:01:45.862Z,1000.78
2019-05-10T07:02:39.601Z,1000.77
2019-05-10T07:03:39.598Z,1000.76
2019-05-10T07:04:41.133Z,1000.77
2019-05-10T07:05:39.596Z,1000.77
2019-05-10T07:06:39.590Z,1000.77
2019-05-10T07:07:44.595Z,1000.76
2019-05-10T07:08:44.163Z,1000.79
2019-05-10T07:10:01.601Z,1000.78
2019-05-10T07:10:39.591Z,1000.77
2019-05-10T07:11:39.586Z,1000.82
2019-05-10T07:12:39.622Z,1000.83
2019-05-10T07:13:40.478Z,1000.78
2019-05-10T07:14:45.515Z,1000.82
2019-05-10T07:15:42.173Z,1000.80
2019-05-10T07:16:39.584Z,1000.79
2019-05-10T07:17:45.195Z,1000.80
2019-05-10T07:18:39.581Z,1000.78
2019-05-10T07:19:42.051Z,1000.80
2019-05-10T07:20:43.027Z,1000.81
2019-05-10T07:21:44.193Z,1000.80
2019-05-10T07:22:39.575Z,1000.83
2019-05-10T07:23:44.931Z,1000.84
2019-05-10T07:24:39.574Z,1000.86
2019-05-10T07:25:43.893Z,1000.87
2019-05-10T07:26:39.573Z,1000.90
2019-05-10T07:27:39.568Z,1000.90
2019-05-10T07:28:39.572Z,1000.91
2019-05-10T07:29:43.269Z,1000.91
2019-05-10T07:30:41.499Z,1000.92
2019-05-10T07:31:39.563Z,1000.92
2019-05-10T07:32:39.577Z,1000.93
2019-05-10T07:33:40.250Z,1000.94
2019-05-10T07:34:39.559Z,1000.94
2019-05-10T07:35:39.633Z,1000.94
2019-05-10T07:36:39.555Z,1000.95
2019-05-10T07:37:39.556Z,1000.96
2019-05-10T07:38:39.560Z,1001.00
2019-05-10T07:39:39.557Z,1000.99
2019-05-10T07:40:39.552Z,1001.06
2019-05-10T07:41:39.571Z,1001.04
2019-05-10T07:42:44.916Z,1001.05
2019-05-10T07:43:39.548Z,1001.08
2019-05-10T07:44:44.715Z,1001.11
2019-05-10T07:45:39.547Z,1001.12
2019-05-10T07:46:40.243Z,1001.13
2019-05-10T07:47:39.543Z,1001.16
2019-05-10T07:48:41.137Z,1001.19
2019-05-10T07:49:39.538Z,1001.19
2019-05-10T07:50:42.253Z,1001.17
2019-05-10T07:51:39.537Z,1001.25
2019-05-10T07:52:43.655Z,1001.29
2019-05-10T07:53:39.534Z,1001.31
2019-05-10T07:54:45.397Z,1001.26
2019-05-10T07:55:39.531Z,1001.31
2019-05-10T07:56:45.807Z,1001.35
2019-05-10T07:57:39.530Z,1001.35
2019-05-10T07:58:43.163Z,1001.34
2019-05-10T07:59:50.302Z,1001.35
2019-05-10T08:00:44.578Z,1001.36
2019-05-10T08:01:39.530Z,1001.36
2019-05-10T08:02:39.525Z,1001.37
2019-05-10T08:03:44.246Z,1001.40
2019-05-10T08:04:39.537Z,1001.39
2019-05-10T08:05:39.536Z,1001.42
2019-05-10T08:06:43.822Z,1001.48
2019-05-10T08:07:39.521Z,1001.45
2019-05-10T08:08:39.524Z,1001.49
2019-05-10T08:09:44.710Z,1001.50
2019-05-10T08:10:39.628Z,1001.49
2019-05-10T08:11:39.520Z,1001.49
2019-05-10T08:12:44.295Z,1001.55
2019-05-10T08:13:39.592Z,1001.53
2019-05-10T08:14:44.330Z,1001.60
2019-05-10T08:15:39.526Z,1001.64
2019-05-10T08:16:39.523Z,1001.49
2019-05-10T08:17:43.376Z,1001.51
2019-05-10T08:18:42.164Z,1001.52
2019-05-10T08:19:39.531Z,1001.70
2019-05-10T08:20:49.497Z,1001.68
2019-05-10T08:21:41.818Z,1001.73
2019-05-10T08:22:44.456Z,1001.63
2019-05-10T08:23:41.057Z,1001.68
2019-05-10T08:24:46.489Z,1001.70
2019-05-10T08:25:44.028Z,1001.74
2019-05-10T08:26:39.535Z,1001.81
2019-05-10T08:27:44.023Z,1001.83
2019-05-10T08:28:42.233Z,1001.89
2019-05-10T08:29:39.543Z,1001.87
2019-05-10T08:30:42.739Z,1001.88
2019-05-10T08:31:40.879Z,1001.77
2019-05-10T08:32:39.554Z,1001.92
2019-05-10T08:33:46.380Z,1001.96
2019-05-10T08:34:45.001Z,1002.01
2019-05-10T08:35:43.384Z,1001.77
2019-05-10T08:36:45.832Z,1001.77
2019-05-10T08:37:39.571Z,1002.05
2019-05-10T08:38:44.782Z,1001.80
2019-05-10T08:39:45.296Z,1002.00
2019-05-10T08:40:39.587Z,1001.85
2019-05-10T08:41:39.593Z,1001.81
2019-05-10T08:42:45.321Z,1001.82
2019-05-10T08:43:40.811Z,1001.80
2019-05-10T08:44:39.600Z,1001.78
2019-05-10T08:45:45.164Z,1001.80
2019-05-10T08:46:41.426Z,1001.79
2019-05-10T08:47:39.614Z,1001.78
2019-05-10T08:48:46.752Z,1001.96
2019-05-10T08:49:52.275Z,1001.97
2019-05-10T08:50:52.739Z,1001.80
2019-05-10T08:51:47.175Z,1001.76
2019-05-10T08:52:42.112Z,1001.78
2019-05-10T08:53:41.902Z,1001.84
2019-05-10T08:54:42.144Z,1001.86
2019-05-10T08:55:39.644Z,1001.87
2019-05-10T08:56:43.572Z,1001.86
2019-05-10T08:57:44.244Z,1001.86
2019-05-10T08:58:42.028Z,1001.82
2019-05-10T08:59:39.652Z,1001.84
2019-05-10T09:00:53.340Z,1001.80
2019-05-10T09:01:48.958Z,1001.89
2019-05-10T09:02:39.662Z,1001.81
2019-05-10T09:03:41.787Z,1001.84
2019-05-10T09:04:44.634Z,1001.82
2019-05-10T09:05:40.148Z,1001.84
2019-05-10T09:06:41.880Z,1001.91
2019-05-10T09:07:39.673Z,1001.89
2019-05-10T09:08:39.676Z,1001.91
2019-05-10T09:09:45.549Z,1001.89
2019-05-10T09:10:41.991Z,1001.89
2019-05-10T09:11:44.056Z,1001.89
2019-05-10T09:12:44.204Z,1001.89
2019-05-10T09:13:42.512Z,1001.91
2019-05-10T09:14:39.688Z,1001.93
2019-05-10T09:15:43.154Z,1001.94
2019-05-10T09:16:43.702Z,1001.95
2019-05-10T09:17:39.696Z,1001.93
2019-05-10T09:18:46.276Z,1001.99
2019-05-10T09:19:41.793Z,1001.96
2019-05-10T09:20:41.963Z,1002.01
2019-05-10T09:21:41.277Z,1001.97
2019-05-10T09:22:39.699Z,1001.95
2019-05-10T09:23:39.702Z,1001.95
2019-05-10T09:24:43.221Z,1001.96
2019-05-10T09:25:42.395Z,1001.97
2019-05-10T09:26:41.780Z,1001.95
2019-05-10T09:27:39.707Z,1001.95
2019-05-10T09:28:41.950Z,1001.88
2019-05-10T09:29:39.709Z,1001.96
2019-05-10T09:30:54.246Z,1001.95
2019-05-10T09:31:45.940Z,1002.00
2019-05-10T09:32:40.064Z,1002.00
2019-05-10T09:33:43.366Z,1002.00
2019-05-10T09:34:39.716Z,1001.99
2019-05-10T09:35:46.928Z,1001.98
2019-05-10T09:36:42.937Z,1001.97
2019-05-10T09:37:41.892Z,1001.92
2019-05-10T09:38:43.433Z,1001.94
2019-05-10T09:39:39.721Z,1001.95
2019-05-10T09:40:50.211Z,1001.95
2019-05-10T09:41:39.727Z,1001.93
2019-05-10T09:42:43.038Z,1001.90
2019-05-10T09:43:47.989Z,1001.93
2019-05-10T09:44:39.730Z,1001.98
2019-05-10T09:45:42.172Z,1001.94
2019-05-10T09:46:42.015Z,1001.93
2019-05-10T09:47:39.730Z,1001.96
2019-05-10T09:48:39.730Z,1002.00
2019-05-10T09:49:44.269Z,1002.05
2019-05-10T09:50:44.244Z,1002.03
2019-05-10T09:51:42.088Z,1002.04
2019-05-10T09:52:39.733Z,1002.19
2019-05-10T09:53:39.735Z,1002.22
2019-05-10T09:54:39.733Z,1002.18
2019-05-10T09:55:39.735Z,1002.20
2019-05-10T09:56:44.329Z,1002.21
2019-05-10T09:57:39.739Z,1002.23
2019-05-10T09:58:39.736Z,1002.21
2019-05-10T09:59:39.738Z,1002.29
2019-05-10T10:00:39.741Z,1002.27
2019-05-10T10:01:39.738Z,1002.27
2019-05-10T10:02:40.703Z,1002.25
2019-05-10T10:03:43.265Z,1002.32
2019-05-10T10:04:39.739Z,1002.31
2019-05-10T10:05:40.277Z,1002.35
2019-05-10T10:06:41.906Z,1002.39
2019-05-10T10:07:39.737Z,1002.39
2019-05-10T10:08:43.583Z,1002.41
2019-05-10T10:09:44.664Z,1002.42
2019-05-10T10:10:39.743Z,1002.47
2019-05-10T10:11:39.740Z,1002.48
2019-05-10T10:12:39.739Z,1002.48
2019-05-10T10:13:43.525Z,1002.45
2019-05-10T10:14:43.309Z,1002.47
2019-05-10T10:15:39.739Z,1002.47
2019-05-10T10:16:39.736Z,1002.50
2019-05-10T10:17:42.298Z,1002.53
2019-05-10T10:18:39.734Z,1002.51
2019-05-10T10:19:40.703Z,1002.51
2019-05-10T10:20:43.531Z,1002.53
2019-05-10T10:21:39.729Z,1002.52
2019-05-10T10:22:43.335Z,1002.53
2019-05-10T10:23:39.730Z,1002.58
2019-05-10T10:24:41.145Z,1002.56
2019-05-10T10:25:40.549Z,1002.54
2019-05-10T10:26:39.725Z,1002.57
2019-05-10T10:27:39.768Z,1002.62
2019-05-10T10:28:39.918Z,1002.58
2019-05-10T10:29:39.726Z,1002.60
2019-05-10T10:30:39.723Z,1002.64
2019-05-10T10:31:51.185Z,1002.59
2019-05-10T10:32:39.729Z,1002.67
2019-05-10T10:33:42.800Z,1002.65
2019-05-10T10:34:43.059Z,1002.64
2019-05-10T10:35:39.723Z,1002.63
2019-05-10T10:36:43.740Z,1002.65
2019-05-10T10:37:39.725Z,1002.59
2019-05-10T10:38:45.315Z,1002.64
2019-05-10T10:39:39.715Z,1002.63
2019-05-10T10:40:44.476Z,1002.64
2019-05-10T10:41:39.715Z,1002.66
2019-05-10T10:42:39.715Z,1002.68
2019-05-10T10:43:39.707Z,1002.70
2019-05-10T10:44:39.711Z,1002.76
2019-05-10T10:45:39.713Z,1002.81
2019-05-10T10:46:39.712Z,1002.77
2019-05-10T10:47:39.710Z,1002.75
2019-05-10T10:48:43.761Z,1002.74
2019-05-10T10:49:39.709Z,1002.81
2019-05-10T10:50:44.288Z,1002.80
2019-05-10T10:51:39.725Z,1002.79
2019-05-10T10:52:39.708Z,1002.78
2019-05-10T10:53:39.707Z,1002.78
2019-05-10T10:54:40.046Z,1002.81
2019-05-10T10:55:40.360Z,1002.82
2019-05-10T10:56:39.702Z,1002.84
2019-05-10T10:57:39.702Z,1002.87
2019-05-10T10:58:39.700Z,1002.79
2019-05-10T10:59:39.698Z,1002.86
2019-05-10T11:00:39.698Z,1002.84
2019-05-10T11:01:49.895Z,1002.80
2019-05-10T11:02:41.621Z,1002.85
2019-05-10T11:03:39.695Z,1002.79
2019-05-10T11:04:40.377Z,1002.79
2019-05-10T11:05:39.694Z,1002.79
2019-05-10T11:06:39.696Z,1002.86
2019-05-10T11:07:44.299Z,1002.81
2019-05-10T11:08:41.309Z,1002.82
2019-05-10T11:09:41.012Z,1002.86
2019-05-10T11:10:40.545Z,1002.86
2019-05-10T11:11:44.431Z,1002.84
2019-05-10T11:12:41.272Z,1002.86
2019-05-10T11:13:45.435Z,1002.88
2019-05-10T11:14:43.926Z,1002.91
2019-05-10T11:15:41.881Z,1002.88
2019-05-10T11:16:41.265Z,1002.93
2019-05-10T11:17:40.775Z,1002.91
2019-05-10T11:18:41.856Z,1002.92
2019-05-10T11:19:41.670Z,1002.97
2019-05-10T11:20:41.913Z,1002.98
2019-05-10T11:21:41.496Z,1002.89
2019-05-10T11:22:41.876Z,1002.96
2019-05-10T11:23:41.898Z,1002.97
2019-05-10T11:24:39.675Z,1002.94
2019-05-10T11:25:44.316Z,1002.92
2019-05-10T11:26:40.954Z,1002.94
2019-05-10T11:27:41.578Z,1002.93
2019-05-10T11:28:43.831Z,1002.95
2019-05-10T11:29:41.646Z,1002.97
2019-05-10T11:30:39.671Z,1002.93
2019-05-10T11:31:41.358Z,1002.93
2019-05-10T11:32:41.848Z,1002.96
2019-05-10T11:33:41.450Z,1002.97
2019-05-10T11:34:39.663Z,1002.90
2019-05-10T11:35:41.714Z,1002.89
2019-05-10T11:36:45.269Z,1002.92
2019-05-10T11:37:42.108Z,1002.93
2019-05-10T11:38:41.771Z,1002.97
2019-05-10T11:39:45.212Z,1002.96
2019-05-10T11:40:41.962Z,1002.99
2019-05-10T11:41:39.656Z,1002.95
2019-05-10T11:42:43.787Z,1002.93
2019-05-10T11:43:41.834Z,1002.93
2019-05-10T11:44:41.586Z,1002.93
2019-05-10T11:45:43.685Z,1002.95
2019-05-10T11:46:41.645Z,1002.84
2019-05-10T11:47:40.945Z,1002.97
2019-05-10T11:48:41.931Z,1002.98
2019-05-10T11:49:40.617Z,1002.95
2019-05-10T11:50:41.044Z,1002.99
2019-05-10T11:51:41.317Z,1002.94
2019-05-10T11:52:40.786Z,1002.93
2019-05-10T11:53:41.433Z,1003.00
2019-05-10T11:54:41.719Z,1002.97
2019-05-10T11:55:41.207Z,1002.98
2019-05-10T11:56:41.038Z,1002.97
2019-05-10T11:57:43.926Z,1002.97
2019-05-10T11:58:49.043Z,1002.91
2019-05-10T11:59:41.580Z,1002.95
2019-05-10T12:00:41.351Z,1002.94
2019-05-10T12:01:41.797Z,1002.97
2019-05-10T12:03:00.930Z,1002.93
2019-05-10T12:03:42.404Z,1002.89
2019-05-10T12:04:43.245Z,1002.92
2019-05-10T12:05:42.268Z,1002.89
2019-05-10T12:06:41.279Z,1002.86
2019-05-10T12:07:45.503Z,1002.93
2019-05-10T12:08:41.852Z,1002.90
2019-05-10T12:09:42.588Z,1002.92
2019-05-10T12:11:51.156Z,1002.93
2019-05-10T12:13:39.632Z,1002.97
2019-05-10T12:14:43.772Z,1002.94
2019-05-10T12:15:42.964Z,1002.99
2019-05-10T12:16:41.964Z,1002.97
2019-05-10T12:17:46.342Z,1003.02
2019-05-10T12:18:46.520Z,1003.02