createdAt,value
2018-08-20T00:02:09.852Z,99528.63
2018-08-20T00:04:44.245Z,99532.91
2018-08-20T00:07:14.214Z,99530.55
2018-08-20T00:09:46.075Z,99538.89
2018-08-20T00:12:18.663Z,99538.95
2018-08-20T00:14:49.389Z,99535.81
2018-08-20T00:17:19.285Z,99535.28
2018-08-20T00:19:49.774Z,99533.20
2018-08-20T00:22:19.681Z,99535.34
2018-08-20T00:25:00.115Z,99525.60
2018-08-20T00:27:32.204Z,99528.33
2018-08-20T00:30:02.139Z,99531.25
2018-08-20T00:32:31.485Z,99534.17
2018-08-20T00:35:05.404Z,99538.98
2018-08-20T00:37:34.992Z,99534.98
2018-08-20T00:40:04.645Z,99541.70
2018-08-20T00:42:35.059Z,99539.53
2018-08-20T00:45:05.907Z,99545.75
2018-08-20T00:47:35.298Z,99540.16
2018-08-20T00:50:06.026Z,99547.89
2018-08-20T00:52:36.780Z,99557.02
2018-08-20T00:55:07.690Z,99552.16
2018-08-20T00:57:38.191Z,99554.56
2018-08-20T01:00:09.055Z,99563.41
2018-08-20T01:02:39.467Z,99560.22
2018-08-20T01:05:09.827Z,99562.39
2018-08-20T01:07:39.275Z,99569.34
2018-08-20T01:10:09.822Z,99572.55
2018-08-20T01:12:40.874Z,99571.75
2018-08-20T01:15:10.755Z,99574.42
2018-08-20T01:17:40.844Z,99561.62
2018-08-20T01:20:11.318Z,99560.86
2018-08-20T01:22:41.028Z,99565.39
2018-08-20T01:25:11.084Z,99574.42
2018-08-20T01:27:45.228Z,99565.91
2018-08-20T01:30:16.487Z,99563.21
2018-08-20T01:32:46.420Z,99558.69
2018-08-20T01:35:25.124Z,99566.15
2018-08-20T01:37:56.228Z,99564.33
2018-08-20T01:40:26.315Z,99564.11
2018-08-20T01:42:56.304Z,99563.57
2018-08-20T01:45:26.421Z,99564.09
2018-08-20T01:47:56.187Z,99561.70
2018-08-20T01:50:27.678Z,99563.61
2018-08-20T01:52:57.699Z,99565.78
2018-08-20T01:55:27.589Z,99559.39
2018-08-20T01:57:57.336Z,99564.75
2018-08-20T02:00:27.455Z,99562.32
2018-08-20T02:03:01.819Z,99566.05
2018-08-20T02:05:32.043Z,99564.52
2018-08-20T02:08:03.514Z,99560.00
2018-08-20T02:10:33.349Z,99555.47
2018-08-20T02:13:03.854Z,99554.66
2018-08-20T02:15:33.927Z,99555.23
2018-08-20T02:18:04.152Z,99553.11
2018-08-20T02:20:34.020Z,99543.28
2018-08-20T02:23:04.137Z,99543.87
2018-08-20T02:25:33.845Z,99540.98
2018-08-20T02:28:03.789Z,99542.08
2018-08-20T02:30:33.935Z,99539.98
2018-08-20T02:33:03.405Z,99535.45
2018-08-20T02:35:33.077Z,99536.75
2018-08-20T02:38:03.183Z,99539.17
2018-08-20T02:40:33.557Z,99536.01
2018-08-20T02:43:03.240Z,99534.91
2018-08-20T02:45:34.390Z,99538.96
2018-08-20T02:48:05.729Z,99539.52
2018-08-20T02:50:35.408Z,99536.87
2018-08-20T02:53:05.982Z,99535.30
2018-08-20T02:55:35.846Z,99536.39
2018-08-20T02:58:05.438Z,99537.18
2018-08-20T03:00:35.455Z,99535.34
2018-08-20T03:03:05.315Z,99529.24
2018-08-20T03:05:35.420Z,99529.77
2018-08-20T03:08:07.513Z,99529.50
2018-08-20T03:10:39.562Z,99523.42
2018-08-20T03:13:10.178Z,99520.22
2018-08-20T03:15:40.656Z,99522.63
2018-08-20T03:18:10.904Z,99521.58
2018-08-20T03:20:41.211Z,99521.04
2018-08-20T03:23:11.547Z,99526.66
2018-08-20T03:25:41.260Z,99523.17
2018-08-20T03:28:11.885Z,99529.84
2018-08-20T03:30:42.166Z,99531.43
2018-08-20T03:33:11.927Z,99526.64
2018-08-20T03:35:41.586Z,99533.02
2018-08-20T03:38:12.015Z,99534.35
2018-08-20T03:40:41.666Z,99531.70
2018-08-20T03:43:11.094Z,99535.41
2018-08-20T03:45:41.508Z,99530.63
2018-08-20T03:48:11.401Z,99529.30
2018-08-20T03:50:41.124Z,99531.95
2018-08-20T03:53:11.358Z,99530.11
2018-08-20T03:55:41.596Z,99530.37
2018-08-20T03:58:11.980Z,99536.73
2018-08-20T04:00:42.270Z,99547.92
2018-08-20T04:03:12.099Z,99548.17
2018-08-20T04:05:41.536Z,99549.77
2018-08-20T04:08:11.197Z,99548.70
2018-08-20T04:10:42.432Z,99546.58
2018-08-20T04:13:12.052Z,99545.25
2018-08-20T04:15:46.720Z,99544.70
2018-08-20T04:18:16.384Z,99543.67
2018-08-20T04:20:46.694Z,99543.37
2018-08-20T04:23:16.389Z,99544.19
2018-08-20T04:25:46.246Z,99545.77
2018-08-20T04:28:15.984Z,99548.42
2018-08-20T04:30:45.923Z,99548.44
2018-08-20T04:33:15.297Z,99547.63
2018-08-20T04:35:45.034Z,99542.33
2018-08-20T04:38:14.778Z,99539.42
2018-08-20T04:40:44.165Z,99540.45
2018-08-20T04:43:14.382Z,99543.13
2018-08-20T04:45:43.825Z,99554.29
2018-08-20T04:48:14.562Z,99556.16
2018-08-20T04:50:45.046Z,99556.67
2018-08-20T04:53:14.800Z,99563.87
2018-08-20T04:55:44.324Z,99565.45
2018-08-20T04:58:14.155Z,99570.21
2018-08-20T05:00:43.637Z,99564.11
2018-08-20T05:03:16.718Z,99567.03
2018-08-20T05:05:46.313Z,99566.77
2018-08-20T05:08:15.728Z,99565.19
2018-08-20T05:10:45.615Z,99567.03
2018-08-20T05:13:15.686Z,99565.98
2018-08-20T05:15:45.283Z,99570.49
2018-08-20T05:18:15.022Z,99571.55
2018-08-20T05:20:45.003Z,99577.17
2018-08-20T05:23:14.814Z,99583.27
2018-08-20T05:25:44.576Z,99583.27
2018-08-20T05:28:14.247Z,99584.88
2018-08-20T05:30:43.999Z,99581.10
2018-08-20T05:33:14.320Z,99578.91
2018-08-20T05:35:43.963Z,99581.87
2018-08-20T05:38:13.712Z,99585.03
2018-08-20T05:40:43.106Z,99587.95
2018-08-20T05:43:12.728Z,99592.17
2018-08-20T05:45:42.399Z,99593.44
2018-08-20T05:48:11.916Z,99593.55
2018-08-20T05:50:41.990Z,99588.09
2018-08-20T05:53:11.423Z,99600.01
2018-08-20T05:55:40.864Z,99607.34
2018-08-20T05:58:10.658Z,99603.18
2018-08-20T06:00:40.070Z,99603.02
2018-08-20T06:03:09.595Z,99611.66
2018-08-20T06:05:39.157Z,99616.05
2018-08-20T06:08:08.727Z,99613.89
2018-08-20T06:10:38.169Z,99615.76
2018-08-20T06:13:08.382Z,99618.44
2018-08-20T06:15:37.912Z,99622.36
2018-08-20T06:18:07.981Z,99623.55
2018-08-20T06:20:38.188Z,99627.83
2018-08-20T06:23:07.957Z,99628.22
2018-08-20T06:25:37.356Z,99637.00
2018-08-20T06:28:07.258Z,99639.12
2018-08-20T06:30:37.429Z,99636.91
2018-08-20T06:33:07.071Z,99643.92
2018-08-20T06:35:36.519Z,99637.42
2018-08-20T06:38:06.004Z,99634.97
2018-08-20T06:40:36.081Z,99639.28
2018-08-20T06:43:06.556Z,99644.58
2018-08-20T06:45:36.258Z,99651.05
2018-08-20T06:48:05.798Z,99646.83
2018-08-20T06:50:35.603Z,99648.44
2018-08-20T06:53:05.865Z,99648.91
2018-08-20T06:55:35.324Z,99646.17
2018-08-20T06:58:06.668Z,99649.58
2018-08-20T07:00:36.559Z,99644.50
2018-08-20T07:03:06.322Z,99649.87
2018-08-20T07:05:36.475Z,99650.69
2018-08-20T07:08:06.416Z,99648.67
2018-08-20T07:10:41.001Z,99643.02
2018-08-20T07:13:21.431Z,99645.64
2018-08-20T07:15:51.153Z,99649.63
2018-08-20T07:18:22.260Z,99644.30
2018-08-20T07:20:52.105Z,99653.24
2018-08-20T07:23:21.935Z,99656.97
2018-08-20T07:25:52.340Z,99653.35
2018-08-20T07:28:22.025Z,99650.67
2018-08-20T07:30:51.532Z,99642.98
2018-08-20T07:33:21.377Z,99650.27
2018-08-20T07:35:51.154Z,99647.73
2018-08-20T07:38:20.624Z,99655.63
2018-08-20T07:40:50.048Z,99644.11
2018-08-20T07:43:20.096Z,99640.30
2018-08-20T07:45:49.594Z,99637.81
2018-08-20T07:48:19.212Z,99634.76
2018-08-20T07:50:49.061Z,99618.20
2018-08-20T07:53:18.738Z,99640.89
2018-08-20T07:55:49.687Z,99640.64
2018-08-20T07:58:19.731Z,99637.13
2018-08-20T08:00:49.293Z,99641.27
2018-08-20T08:03:22.866Z,99636.58
2018-08-20T08:05:52.609Z,99641.94
2018-08-20T08:08:22.503Z,99643.62
2018-08-20T08:10:52.229Z,99643.98
2018-08-20T08:13:22.699Z,99639.02
2018-08-20T08:15:52.709Z,99646.91
2018-08-20T08:18:22.465Z,99642.23
2018-08-20T08:20:53.589Z,99641.94
2018-08-20T08:23:25.613Z,99641.52
2018-08-20T08:25:56.321Z,99637.66
2018-08-20T08:28:26.210Z,99646.43
2018-08-20T08:30:55.827Z,99642.59
2018-08-20T08:33:26.258Z,99643.33
2018-08-20T08:35:55.878Z,99635.75
2018-08-20T08:38:25.473Z,99640.48
2018-08-20T08:40:55.948Z,99639.68
2018-08-20T08:43:26.725Z,99636.30
2018-08-20T08:45:56.803Z,99651.82
2018-08-20T08:48:27.588Z,99643.87
2018-08-20T08:50:57.943Z,99650.13
2018-08-20T08:53:29.408Z,99653.16
2018-08-20T08:59:00.173Z,99650.78
2018-08-20T09:01:30.868Z,99651.28
2018-08-20T09:04:01.520Z,99649.22
2018-08-20T09:06:32.673Z,99655.30
2018-08-20T09:09:02.672Z,99650.48
2018-08-20T09:11:33.389Z,99640.72
2018-08-20T09:14:04.346Z,99641.22
2018-08-20T09:16:34.287Z,99647.30
2018-08-20T09:19:04.402Z,99654.47
2018-08-20T09:21:34.165Z,99653.62
2018-08-20T09:24:03.767Z,99652.30
2018-08-20T09:26:33.624Z,99656.48
2018-08-20T09:29:03.610Z,99665.12
2018-08-20T09:31:33.366Z,99674.78
2018-08-20T09:34:02.964Z,99669.53
2018-08-20T09:36:32.969Z,99674.36
2018-08-20T09:39:02.490Z,99678.58
2018-08-20T09:41:31.951Z,99670.41
2018-08-20T09:44:02.626Z,99675.55
2018-08-20T09:46:33.589Z,99669.33
2018-08-20T09:49:04.248Z,99671.53
2018-08-20T09:51:33.936Z,99676.05
2018-08-20T09:54:03.497Z,99678.73
2018-08-20T09:56:33.307Z,99680.28
2018-08-20T09:59:03.868Z,99681.47
2018-08-20T10:01:34.192Z,99685.55
2018-08-20T10:04:03.826Z,99693.17
2018-08-20T10:06:33.670Z,99682.86
2018-08-20T10:09:04.731Z,99679.53
2018-08-20T10:11:35.813Z,99657.87
2018-08-20T10:14:06.149Z,99685.92
2018-08-20T10:16:36.567Z,99680.64
2018-08-20T10:19:07.526Z,99684.04
2018-08-20T10:21:37.178Z,99686.23
2018-08-20T10:24:07.917Z,99683.11
2018-08-20T10:26:38.402Z,99692.38
2018-08-20T10:29:08.869Z,99694.05
2018-08-20T10:31:38.761Z,99688.16
2018-08-20T10:34:09.121Z,99692.09
2018-08-20T10:36:38.934Z,99691.59
2018-08-20T10:39:11.701Z,99692.73
2018-08-20T10:41:42.270Z,99692.48
2018-08-20T10:44:12.075Z,99695.23
2018-08-20T10:46:41.665Z,99696.03
2018-08-20T10:49:12.291Z,99693.59
2018-08-20T10:51:42.771Z,99699.14
2018-08-20T10:54:12.474Z,99705.17
2018-08-20T10:56:42.513Z,99704.48
2018-08-20T10:59:12.053Z,99708.38
2018-08-20T11:01:41.553Z,99709.60
2018-08-20T11:04:12.298Z,99707.88
2018-08-20T11:06:42.582Z,99716.31
2018-08-20T11:09:12.845Z,99706.96
2018-08-20T11:11:43.727Z,99699.33
2018-08-20T11:14:13.718Z,99694.58
2018-08-20T11:16:46.371Z,99706.86
2018-08-20T11:19:17.129Z,99697.37
2018-08-20T11:21:47.665Z,99693.43
2018-08-20T11:24:17.225Z,99693.75
2018-08-20T11:26:47.454Z,99696.00
2018-08-20T11:29:17.516Z,99689.14
2018-08-20T11:31:47.474Z,99689.84
2018-08-20T11:34:17.515Z,99679.88
2018-08-20T11:36:47.120Z,99666.98
2018-08-20T11:39:17.381Z,99675.30
2018-08-20T11:41:48.166Z,99675.01
2018-08-20T11:44:17.715Z,99670.91
2018-08-20T11:46:47.366Z,99674.20
2018-08-20T11:49:17.879Z,99669.36
2018-08-20T11:51:47.636Z,99664.91
2018-08-20T11:54:17.085Z,99652.22
2018-08-20T11:56:48.038Z,99666.23
2018-08-20T11:59:18.373Z,99655.41
2018-08-20T12:01:51.868Z,99653.01
2018-08-20T12:04:23.515Z,99653.45
2018-08-20T12:06:53.622Z,99650.34
2018-08-20T12:09:24.025Z,99646.61
2018-08-20T12:11:55.366Z,99654.34
2018-08-20T12:14:24.873Z,99638.16
2018-08-20T12:16:54.486Z,99643.73
2018-08-20T12:19:24.751Z,99640.39
2018-08-20T12:21:56.681Z,99644.05
2018-08-20T12:24:26.835Z,99641.28
2018-08-20T12:26:57.024Z,99654.02
2018-08-20T12:29:27.180Z,99653.08
2018-08-20T12:31:57.585Z,99650.02
2018-08-20T12:34:28.292Z,99650.08
2018-08-20T12:36:58.193Z,99654.30
2018-08-20T12:39:28.838Z,99640.31
2018-08-20T12:41:59.309Z,99653.27
2018-08-20T12:44:28.828Z,99647.54
2018-08-20T12:46:58.876Z,99632.77
2018-08-20T12:49:28.768Z,99643.64
2018-08-20T12:51:58.737Z,99648.52
2018-08-20T12:54:29.139Z,99644.87
2018-08-20T12:56:59.783Z,99644.98
2018-08-20T12:59:32.187Z,99633.53
2018-08-20T13:02:03.010Z,99630.63
2018-08-20T13:04:33.789Z,99627.52
2018-08-20T13:07:04.025Z,99649.13
2018-08-20T13:09:35.203Z,99646.50
2018-08-20T13:12:07.130Z,99616.88
2018-08-20T13:14:37.691Z,99644.02
2018-08-20T13:17:08.439Z,99646.94
2018-08-20T13:19:38.602Z,99642.00
2018-08-20T13:22:11.590Z,99639.22
2018-08-20T13:24:42.167Z,99647.67
2018-08-20T13:27:13.497Z,99640.82
2018-08-20T13:29:48.575Z,99641.05
2018-08-20T13:32:18.384Z,99641.86
2018-08-20T13:34:49.832Z,99631.81
2018-08-20T13:37:20.611Z,99635.97
2018-08-20T13:39:52.093Z,99634.20
2018-08-20T13:42:23.727Z,99624.16
2018-08-20T13:44:54.376Z,99627.03
2018-08-20T13:47:24.528Z,99629.25
2018-08-20T13:50:27.301Z,99611.39
2018-08-20T13:52:58.446Z,99630.05
2018-08-20T13:55:29.695Z,99628.23
2018-08-20T13:57:59.505Z,99625.64
2018-08-20T14:00:31.705Z,99625.94
2018-08-20T14:03:02.623Z,99631.34
2018-08-20T14:05:34.194Z,99634.72
2018-08-20T14:08:06.157Z,99627.73
2018-08-20T14:10:37.278Z,99629.69
2018-08-20T14:13:08.317Z,99625.36
2018-08-20T14:15:43.594Z,99624.39
2018-08-20T14:18:15.685Z,99621.86
2018-08-20T14:21:00.095Z,99619.39
2018-08-20T14:23:37.730Z,99627.35
2018-08-20T14:26:12.245Z,99619.17
2018-08-20T14:28:50.717Z,99616.78
2018-08-20T14:31:24.021Z,99629.41
2018-08-20T14:33:58.391Z,99620.95
2018-08-20T14:36:30.186Z,99623.92
2018-08-20T14:39:02.881Z,99626.66
2018-08-20T14:41:35.089Z,99624.91
2018-08-20T14:44:05.110Z,99623.30
2018-08-20T14:46:43.737Z,99624.22
2018-08-20T14:49:24.764Z,99622.34
2018-08-20T14:51:58.054Z,99623.36
2018-08-20T14:54:30.279Z,99628.51
2018-08-20T14:57:00.721Z,99618.94
2018-08-20T14:59:33.231Z,99616.01
2018-08-20T15:02:06.372Z,99621.08
2018-08-20T15:04:43.728Z,99617.55
2018-08-20T15:07:18.052Z,99616.50
2018-08-20T15:09:52.335Z,99618.41
2018-08-20T15:12:37.695Z,99614.34
2018-08-20T15:15:11.608Z,99615.72
2018-08-20T15:17:42.698Z,99616.24
2018-08-20T15:20:16.146Z,99614.23
2018-08-20T15:22:47.865Z,99620.67
2018-08-20T15:25:23.319Z,99614.01
2018-08-20T15:27:54.625Z,99609.28
2018-08-20T15:30:28.161Z,99611.28
2018-08-20T15:33:01.623Z,99608.45
2018-08-20T15:35:33.951Z,99605.41
2018-08-20T15:38:04.688Z,99603.28
2018-08-20T15:40:36.991Z,99601.44
2018-08-20T15:43:14.175Z,99602.18
2018-08-20T15:45:46.778Z,99596.95
2018-08-20T15:48:27.414Z,99600.55
2018-08-20T15:51:05.733Z,99613.08
2018-08-20T15:53:38.417Z,99610.06
2018-08-20T15:56:13.333Z,99607.48
2018-08-20T15:58:45.085Z,99600.33
2018-08-20T16:04:08.059Z,99606.58
2018-08-20T16:06:53.582Z,99604.30
2018-08-20T16:09:29.564Z,99605.58
2018-08-20T16:12:13.677Z,99609.20
2018-08-20T16:14:49.780Z,99598.36
2018-08-20T16:17:23.825Z,99602.77
2018-08-20T16:19:54.935Z,99602.06
2018-08-20T16:22:28.988Z,99605.84
2018-08-20T16:25:03.052Z,99600.95
2018-08-20T16:27:36.915Z,99606.16
2018-08-20T16:32:50.406Z,99604.83
2018-08-20T16:35:20.160Z,99603.30
2018-08-20T16:37:51.842Z,99600.66
2018-08-20T16:40:25.864Z,99603.85
2018-08-20T16:42:57.426Z,99601.14
2018-08-20T16:45:31.038Z,99582.34
2018-08-20T16:48:04.275Z,99602.55
2018-08-20T16:50:34.503Z,99615.02
2018-08-20T16:53:07.024Z,99609.17
2018-08-20T16:55:38.624Z,99608.33
2018-08-20T16:58:11.552Z,99600.75
2018-08-20T17:00:41.444Z,99608.52
2018-08-20T17:03:13.228Z,99600.47
2018-08-20T17:05:48.086Z,99596.65
2018-08-20T17:08:27.879Z,99593.50
2018-08-20T17:10:57.936Z,99596.83
2018-08-20T17:13:30.207Z,99598.52
2018-08-20T17:16:00.568Z,99598.88
2018-08-20T17:18:31.627Z,99600.18
2018-08-20T17:21:05.540Z,99594.95
2018-08-20T17:23:37.748Z,99595.16
2018-08-20T17:26:10.755Z,99594.01
2018-08-20T17:28:41.839Z,99598.64
2018-08-20T17:31:13.806Z,99596.78
2018-08-20T17:33:44.355Z,99603.70
2018-08-20T17:36:14.335Z,99606.66
2018-08-20T17:38:44.840Z,99601.53
2018-08-20T17:41:16.156Z,99602.00
2018-08-20T17:43:47.969Z,99605.29
2018-08-20T17:46:17.947Z,99613.37
2018-08-20T17:48:47.564Z,99613.90
2018-08-20T17:51:18.743Z,99619.63
2018-08-20T17:53:57.270Z,99619.84
2018-08-20T17:56:27.352Z,99617.55
2018-08-20T17:59:05.809Z,99617.88
2018-08-20T18:01:38.531Z,99613.50
2018-08-20T18:04:10.598Z,99619.87
2018-08-20T18:06:49.000Z,99618.50
2018-08-20T18:09:20.425Z,99621.56
2018-08-20T18:11:55.319Z,99626.59
2018-08-20T18:14:27.849Z,99623.16
2018-08-20T18:16:57.895Z,99623.52
2018-08-20T18:19:32.198Z,99602.27
2018-08-20T18:22:02.731Z,99626.63
2018-08-20T18:24:32.518Z,99624.86
2018-08-20T18:27:04.492Z,99633.09
2018-08-20T18:29:35.733Z,99634.97
2018-08-20T18:32:06.407Z,99632.00
2018-08-20T18:34:38.399Z,99634.11
2018-08-20T18:37:09.862Z,99634.19
2018-08-20T18:39:44.416Z,99637.71
2018-08-20T18:42:17.210Z,99637.67
2018-08-20T18:44:49.293Z,99636.33
2018-08-20T18:47:20.475Z,99644.30
2018-08-20T18:49:56.813Z,99640.61
2018-08-20T18:52:30.613Z,99644.09
2018-08-20T18:55:02.212Z,99643.63
2018-08-20T18:57:34.707Z,99650.25
2018-08-20T19:00:07.886Z,99649.38
2018-08-20T19:02:45.846Z,99660.05
2018-08-20T19:05:17.548Z,99657.67
2018-08-20T19:07:48.645Z,99654.52
2018-08-20T19:10:19.872Z,99662.47
2018-08-20T19:12:57.437Z,99660.63
2018-08-20T19:17:36.907Z,99669.73
2018-08-20T19:20:09.312Z,99668.27
2018-08-20T19:22:40.750Z,99677.23
2018-08-20T19:25:11.750Z,99680.30
2018-08-20T19:27:42.578Z,99684.15
2018-08-20T19:30:18.901Z,99687.48
2018-08-20T19:32:48.875Z,99688.53
2018-08-20T19:35:19.587Z,99693.98
2018-08-20T19:37:51.220Z,99696.58
2018-08-20T19:40:21.423Z,99694.08
2018-08-20T19:42:53.672Z,99692.48
2018-08-20T19:45:31.007Z,99694.39
2018-08-20T19:48:00.972Z,99695.13
2018-08-20T19:50:31.153Z,99697.00
2018-08-20T19:53:01.795Z,99693.58
2018-08-20T19:55:35.093Z,99691.94
2018-08-20T19:58:05.681Z,99691.59
2018-08-20T20:00:35.484Z,99666.47
2018-08-20T20:03:05.958Z,99698.41
2018-08-20T20:05:35.520Z,99696.43
2018-08-20T20:08:05.851Z,99698.45
2018-08-20T20:10:40.272Z,99693.63
2018-08-20T20:13:10.515Z,99696.91
2018-08-20T20:15:52.171Z,99693.78
2018-08-20T20:18:26.639Z,99691.31
2018-08-20T20:20:58.208Z,99689.07
2018-08-20T20:23:28.825Z,99693.53
2018-08-20T20:26:00.025Z,99692.19
2018-08-20T20:28:31.133Z,99698.44
2018-08-20T20:31:01.412Z,99701.44
2018-08-20T20:33:35.229Z,99700.80
2018-08-20T20:36:11.205Z,99695.91
2018-08-20T20:38:41.327Z,99694.98
2018-08-20T20:41:11.156Z,99690.30
2018-08-20T20:50:41.682Z,99693.20
2018-08-20T20:53:12.131Z,99698.14
2018-08-20T20:55:43.233Z,99704.15
2018-08-20T20:58:20.539Z,99699.45
2018-08-20T21:00:50.222Z,99699.89
2018-08-20T21:03:19.735Z,99706.48
2018-08-20T21:05:49.448Z,99705.90
2018-08-20T21:08:19.463Z,99707.56
2018-08-20T21:10:51.378Z,99708.07
2018-08-20T21:13:21.640Z,99709.66
2018-08-20T21:15:56.996Z,99713.50
2018-08-20T21:18:27.173Z,99720.58
2018-08-20T21:20:57.022Z,99718.19
2018-08-20T21:23:27.270Z,99717.48
2018-08-20T21:25:56.820Z,99719.67
2018-08-20T21:28:35.780Z,99727.77
2018-08-20T21:31:06.096Z,99718.66
2018-08-20T21:33:36.411Z,99720.30
2018-08-20T21:36:06.057Z,99726.72
2018-08-20T21:38:36.199Z,99723.58
2018-08-20T21:41:06.836Z,99732.45
2018-08-20T21:43:43.985Z,99725.58
2018-08-20T21:46:14.590Z,99722.73
2018-08-20T21:48:45.008Z,99724.41
2018-08-20T21:52:19.448Z,99728.08
2018-08-20T21:54:49.504Z,99723.38
2018-08-20T21:57:20.652Z,99726.72
2018-08-20T22:00:01.787Z,99729.85
2018-08-20T22:02:35.179Z,99726.20
2018-08-20T22:05:05.792Z,99729.31
2018-08-20T22:07:38.753Z,99735.44
2018-08-20T22:10:09.927Z,99738.26
2018-08-20T22:12:39.633Z,99737.69
2018-08-20T22:15:09.506Z,99741.53
2018-08-20T22:17:42.392Z,99744.52
2018-08-20T22:20:12.351Z,99742.53
2018-08-20T22:22:42.212Z,99738.97
2018-08-20T22:25:13.615Z,99748.09
2018-08-20T22:27:49.235Z,99748.69
2018-08-20T22:30:20.015Z,99744.05
2018-08-20T22:32:50.112Z,99749.03
2018-08-20T22:35:27.215Z,99746.91
2018-08-20T22:37:57.303Z,99751.19
2018-08-20T22:40:27.185Z,99751.62
2018-08-20T22:42:58.610Z,99754.92
2018-08-20T22:45:29.106Z,99759.88
2018-08-20T22:47:58.838Z,99757.80
2018-08-20T22:50:28.426Z,99760.28
2018-08-20T22:52:58.312Z,99758.94
2018-08-20T22:55:27.896Z,99760.14
2018-08-20T22:58:06.885Z,99766.52
2018-08-20T23:00:37.207Z,99767.20
2018-08-20T23:03:08.625Z,99761.45
2018-08-20T23:05:38.858Z,99762.33
2018-08-20T23:08:18.353Z,99769.47
2018-08-20T23:10:48.497Z,99771.09
2018-08-20T23:13:18.644Z,99775.67
2018-08-20T23:15:48.578Z,99777.19
2018-08-20T23:18:18.223Z,99778.61
2018-08-20T23:20:48.672Z,99779.50
2018-08-20T23:24:21.546Z,99784.56
2018-08-20T23:26:51.866Z,99778.29
2018-08-20T23:29:21.980Z,99778.13
2018-08-20T23:31:52.202Z,99781.44
2018-08-20T23:34:21.986Z,99779.02
2018-08-20T23:36:51.463Z,99783.11
2018-08-20T23:39:21.183Z,99783.06
2018-08-20T23:41:52.006Z,99785.13
2018-08-20T23:44:21.856Z,99787.36
2018-08-20T23:46:52.532Z,99792.47
2018-08-20T23:49:22.265Z,99788.20
2018-08-20T23:51:52.582Z,99785.53
2018-08-20T23:54:22.716Z,99791.81
2018-08-20T23:56:53.042Z,99786.73
2018-08-20T23:59:23.130Z,99791.27
