createdAt,value
2022-09-03T00:00:02.361Z,99.90
2022-09-03T00:02:39.320Z,99.90
2022-09-03T00:05:12.661Z,99.90
2022-09-03T00:07:48.039Z,99.90
2022-09-03T00:10:22.502Z,99.90
2022-09-03T00:12:53.334Z,99.90
2022-09-03T00:15:23.567Z,99.90
2022-09-03T00:17:56.421Z,99.90
2022-09-03T00:20:32.282Z,99.90
2022-09-03T00:23:04.629Z,99.90
2022-09-03T00:25:38.400Z,99.90
2022-09-03T00:28:13.008Z,99.90
2022-09-03T00:30:44.175Z,99.90
2022-09-03T00:33:21.905Z,99.90
2022-09-03T00:35:55.424Z,99.90
2022-09-03T00:38:23.426Z,99.90
2022-09-03T00:41:06.764Z,99.90
2022-09-03T00:43:49.393Z,99.90
2022-09-03T00:46:22.736Z,99.90
2022-09-03T00:49:08.225Z,99.90
2022-09-03T00:51:44.746Z,99.90
2022-09-03T00:54:20.741Z,99.90
2022-09-03T00:56:54.234Z,99.90
2022-09-03T00:59:32.769Z,99.90
2022-09-03T01:02:09.353Z,99.90
2022-09-03T01:04:53.150Z,99.90
2022-09-03T01:07:31.249Z,99.90
2022-09-03T01:10:09.745Z,99.90
2022-09-03T01:12:47.613Z,99.90
2022-09-03T01:15:23.210Z,99.90
2022-09-03T01:18:08.653Z,99.90
2022-09-03T01:20:54.887Z,99.90
2022-09-03T01:23:49.551Z,99.90
2022-09-03T01:26:30.535Z,99.90
2022-09-03T01:29:11.866Z,99.90
2022-09-03T01:31:47.117Z,99.90
2022-09-03T01:34:27.201Z,99.90
2022-09-03T01:37:07.452Z,99.90
2022-09-03T01:39:43.660Z,99.90
2022-09-03T01:42:24.394Z,99.90
2022-09-03T01:45:19.847Z,99.90
2022-09-03T01:48:02.807Z,99.90
2022-09-03T01:50:40.224Z,99.90
2022-09-03T01:53:16.778Z,99.90
2022-09-03T01:55:56.563Z,99.90
2022-09-03T01:58:31.305Z,99.90
2022-09-03T02:01:06.164Z,99.90
2022-09-03T02:03:40.807Z,99.90
2022-09-03T02:06:11.170Z,99.90
2022-09-03T02:08:39.272Z,99.90
2022-09-03T02:11:09.618Z,99.90
2022-09-03T02:13:39.458Z,99.90
2022-09-03T02:16:13.960Z,99.90
2022-09-03T02:18:47.022Z,99.90
2022-09-03T02:21:17.780Z,99.90
2022-09-03T02:23:45.709Z,99.90
2022-09-03T02:26:15.533Z,99.90
2022-09-03T02:28:43.328Z,99.90
2022-09-03T02:31:12.600Z,99.90
2022-09-03T02:33:43.389Z,99.90
2022-09-03T02:36:14.056Z,99.90
2022-09-03T02:38:43.307Z,99.90
2022-09-03T02:41:13.105Z,99.90
2022-09-03T02:43:44.494Z,99.90
2022-09-03T02:46:18.252Z,99.90
2022-09-03T02:48:46.131Z,99.90
2022-09-03T02:51:14.675Z,99.90
2022-09-03T02:53:43.161Z,99.90
2022-09-03T02:56:11.606Z,99.90
2022-09-03T02:58:39.406Z,99.90
2022-09-03T03:01:07.551Z,99.90
2022-09-03T03:03:36.776Z,99.90
2022-09-03T03:06:06.927Z,99.90
2022-09-03T03:08:35.105Z,99.90
2022-09-03T03:11:03.234Z,99.90
2022-09-03T03:13:32.585Z,99.90
2022-09-03T03:16:02.427Z,99.90
2022-09-03T03:18:30.793Z,99.90
2022-09-03T03:21:05.396Z,99.90
2022-09-03T03:23:33.446Z,99.90
2022-09-03T03:26:03.428Z,99.90
2022-09-03T03:28:33.959Z,99.90
2022-09-03T03:31:06.870Z,99.90
2022-09-03T03:33:34.796Z,99.90
2022-09-03T03:36:07.974Z,99.90
2022-09-03T03:38:36.158Z,99.90
2022-09-03T03:41:08.837Z,99.90
2022-09-03T03:43:36.644Z,99.90
2022-09-03T03:46:05.292Z,99.90
2022-09-03T03:48:33.526Z,99.90
2022-09-03T03:51:04.153Z,99.90
2022-09-03T03:53:33.749Z,99.90
2022-09-03T03:56:03.390Z,99.90
2022-09-03T03:58:32.850Z,99.90
2022-09-03T04:01:07.403Z,99.90
2022-09-03T04:03:35.607Z,99.90
2022-09-03T04:06:04.673Z,99.90
2022-09-03T04:08:36.265Z,99.90
2022-09-03T04:11:06.233Z,99.90
2022-09-03T04:13:35.822Z,99.90
2022-09-03T04:16:04.904Z,99.90
2022-09-03T04:18:35.157Z,99.90
2022-09-03T04:21:04.547Z,99.90
2022-09-03T04:23:35.489Z,99.90
2022-09-03T04:26:03.634Z,99.90
2022-09-03T04:28:33.549Z,99.90
2022-09-03T04:31:02.319Z,99.90
2022-09-03T04:33:30.814Z,99.90
2022-09-03T04:36:09.525Z,99.90
2022-09-03T04:38:40.488Z,99.90
2022-09-03T04:41:09.780Z,99.90
2022-09-03T04:43:37.845Z,99.90
2022-09-03T04:46:11.848Z,99.90
2022-09-03T04:48:48.531Z,99.90
2022-09-03T04:51:17.667Z,99.90
2022-09-03T04:53:49.928Z,99.90
2022-09-03T04:56:19.896Z,99.90
2022-09-03T04:58:49.321Z,99.90
2022-09-03T05:01:21.201Z,99.90
2022-09-03T05:03:52.204Z,99.90
2022-09-03T05:06:20.255Z,99.90
2022-09-03T05:08:50.954Z,99.90
2022-09-03T05:11:19.495Z,99.90
2022-09-03T05:13:49.501Z,99.90
2022-09-03T05:16:18.209Z,99.90
2022-09-03T05:18:46.934Z,99.90
2022-09-03T05:21:17.783Z,99.90
2022-09-03T05:23:47.239Z,99.90
2022-09-03T05:26:18.932Z,99.90
2022-09-03T05:28:48.220Z,99.90
2022-09-03T05:31:18.167Z,99.90
2022-09-03T05:33:47.688Z,99.90
2022-09-03T05:36:17.709Z,99.90
2022-09-03T05:38:45.817Z,99.90
2022-09-03T05:41:17.034Z,99.90
2022-09-03T05:43:51.795Z,99.90
2022-09-03T05:46:19.969Z,99.90
2022-09-03T05:48:47.833Z,99.90
2022-09-03T05:51:17.049Z,99.90
2022-09-03T05:53:46.286Z,99.90
2022-09-03T05:56:18.171Z,99.90
2022-09-03T05:58:48.204Z,99.90
2022-09-03T06:01:20.877Z,99.90
2022-09-03T06:03:54.053Z,99.90
2022-09-03T06:06:25.477Z,99.90
2022-09-03T06:08:55.008Z,99.90
2022-09-03T06:11:28.153Z,99.90
2022-09-03T06:13:56.523Z,99.90
2022-09-03T06:16:30.558Z,99.90
2022-09-03T06:19:00.558Z,99.90
2022-09-03T06:21:28.421Z,99.90
2022-09-03T06:23:59.786Z,99.90
2022-09-03T06:26:29.993Z,99.90
2022-09-03T06:28:58.422Z,99.90
2022-09-03T06:31:27.087Z,99.90
2022-09-03T06:33:58.598Z,99.90
2022-09-03T06:36:28.861Z,99.90
2022-09-03T06:38:57.773Z,99.90
2022-09-03T06:41:27.428Z,99.90
2022-09-03T06:44:03.128Z,99.90
2022-09-03T06:46:32.612Z,99.90
2022-09-03T06:49:00.702Z,99.90
2022-09-03T06:51:29.928Z,99.90
2022-09-03T06:54:02.058Z,99.90
2022-09-03T06:56:29.928Z,99.90
2022-09-03T06:59:00.869Z,99.90
2022-09-03T07:01:31.130Z,99.90
2022-09-03T07:04:00.869Z,99.90
2022-09-03T07:06:30.623Z,99.90
2022-09-03T07:09:00.185Z,99.90
2022-09-03T07:11:30.740Z,99.90
2022-09-03T07:14:00.952Z,99.90
2022-09-03T07:16:30.512Z,99.90
2022-09-03T07:19:00.275Z,99.90
2022-09-03T07:21:29.949Z,99.90
2022-09-03T07:23:58.462Z,99.90
2022-09-03T07:26:28.364Z,99.90
2022-09-03T07:28:56.517Z,99.90
2022-09-03T07:31:27.108Z,99.90
2022-09-03T07:33:56.523Z,99.90
2022-09-03T07:36:26.869Z,99.90
2022-09-03T07:38:57.587Z,99.90
2022-09-03T07:41:28.885Z,99.90
2022-09-03T07:43:57.474Z,99.90
2022-09-03T07:46:28.218Z,99.90
2022-09-03T07:48:57.552Z,99.90
2022-09-03T07:51:28.251Z,99.90
2022-09-03T07:53:57.571Z,99.90
2022-09-03T07:56:26.905Z,99.90
2022-09-03T07:58:55.390Z,99.90
2022-09-03T08:01:24.776Z,99.90
2022-09-03T08:03:54.619Z,99.90
2022-09-03T08:06:24.262Z,99.90
2022-09-03T08:09:02.168Z,99.90
2022-09-03T08:11:34.602Z,99.90
2022-09-03T08:14:06.153Z,99.10
2022-09-03T08:16:36.132Z,99.10
2022-09-03T08:19:06.009Z,99.00
2022-09-03T08:21:34.048Z,99.10
2022-09-03T08:24:03.290Z,98.90
2022-09-03T08:26:32.721Z,98.50
2022-09-03T08:29:01.331Z,98.80
2022-09-03T08:31:30.866Z,98.80
2022-09-03T08:34:01.866Z,98.30
2022-09-03T08:36:32.168Z,98.50
2022-09-03T08:39:04.147Z,98.30
2022-09-03T08:41:47.396Z,98.10
2022-09-03T08:44:24.694Z,97.60
2022-09-03T08:46:56.344Z,96.60
2022-09-03T08:49:28.625Z,96.30
2022-09-03T08:52:01.193Z,95.50
2022-09-03T08:54:31.876Z,94.50
2022-09-03T08:57:03.226Z,94.60
2022-09-03T08:59:33.183Z,93.70
2022-09-03T09:02:14.570Z,93.00
2022-09-03T09:04:56.298Z,93.40
2022-09-03T09:07:33.388Z,93.80
2022-09-03T09:10:11.371Z,94.20
2022-09-03T09:12:48.629Z,94.20
2022-09-03T09:15:29.360Z,92.80
2022-09-03T09:18:13.376Z,93.20
2022-09-03T09:20:49.782Z,92.80
2022-09-03T09:23:23.958Z,92.90
2022-09-03T09:25:55.353Z,93.00
2022-09-03T09:28:25.230Z,93.00
2022-09-03T09:30:57.626Z,93.50
2022-09-03T09:33:26.445Z,92.60
2022-09-03T09:35:54.276Z,92.30
2022-09-03T09:38:30.893Z,92.40
2022-09-03T09:41:10.221Z,92.40
2022-09-03T09:43:38.892Z,92.10
2022-09-03T09:46:14.605Z,92.20
2022-09-03T09:48:50.620Z,92.20
2022-09-03T09:51:23.610Z,92.00
2022-09-03T09:54:04.653Z,91.70
2022-09-03T09:56:32.593Z,91.10
2022-09-03T09:59:04.861Z,90.90
2022-09-03T10:01:33.076Z,90.80
2022-09-03T10:04:08.968Z,89.80
2022-09-03T10:06:56.822Z,88.90
2022-09-03T10:09:31.450Z,89.70
2022-09-03T10:12:14.438Z,88.70
2022-09-03T10:14:47.545Z,88.90
2022-09-03T10:17:21.942Z,90.20
2022-09-03T10:20:22.955Z,90.10
2022-09-03T10:22:56.611Z,89.30
2022-09-03T10:25:32.897Z,88.00
2022-09-03T10:28:01.986Z,87.30
2022-09-03T10:30:40.015Z,87.20
2022-09-03T10:33:16.753Z,85.60
2022-09-03T10:35:49.588Z,86.70
2022-09-03T10:38:26.452Z,86.30
2022-09-03T10:41:04.750Z,87.00
2022-09-03T10:43:59.127Z,87.50
2022-09-03T10:46:29.680Z,86.40
2022-09-03T10:49:21.692Z,84.30
2022-09-03T10:51:57.709Z,86.10
2022-09-03T10:54:39.505Z,86.60
2022-09-03T10:57:21.200Z,86.50
2022-09-03T11:00:05.912Z,86.60
2022-09-03T11:03:08.437Z,86.90
2022-09-03T11:05:40.992Z,86.30
2022-09-03T11:08:12.985Z,85.70
2022-09-03T11:10:44.559Z,85.90
2022-09-03T11:13:20.025Z,86.00
2022-09-03T11:15:53.758Z,86.00
2022-09-03T11:18:26.744Z,86.00
2022-09-03T11:21:07.749Z,85.40
2022-09-03T11:23:40.578Z,85.50
2022-09-03T11:26:13.281Z,83.30
2022-09-03T11:28:51.309Z,84.60
2022-09-03T11:31:30.934Z,84.90
2022-09-03T11:34:05.836Z,86.00
2022-09-03T11:36:38.630Z,85.20
2022-09-03T11:39:20.793Z,84.60
2022-09-03T11:41:59.477Z,84.40
2022-09-03T11:44:37.686Z,84.40
2022-09-03T11:47:18.110Z,82.60
2022-09-03T11:49:48.512Z,83.40
2022-09-03T11:52:27.455Z,84.30
2022-09-03T11:54:55.457Z,83.20
2022-09-03T11:57:28.097Z,83.00
2022-09-03T12:00:12.196Z,83.20
2022-09-03T12:02:46.399Z,83.40
2022-09-03T12:05:25.385Z,82.30
2022-09-03T12:08:25.573Z,83.60
2022-09-03T12:11:00.550Z,84.00
2022-09-03T12:13:43.190Z,83.80
2022-09-03T12:16:33.060Z,84.60
2022-09-03T12:19:12.521Z,84.30
2022-09-03T12:21:41.281Z,83.40
2022-09-03T12:24:13.265Z,83.80
2022-09-03T12:26:42.987Z,84.10
2022-09-03T12:29:27.517Z,84.20
2022-09-03T12:31:57.977Z,83.40
2022-09-03T12:34:27.269Z,83.10
2022-09-03T12:36:55.899Z,83.40
2022-09-03T12:42:19.553Z,82.50
2022-09-03T12:44:47.354Z,82.50
2022-09-03T12:47:36.548Z,82.40
2022-09-03T12:50:09.109Z,82.80
2022-09-03T12:52:42.148Z,82.10
2022-09-03T12:55:22.272Z,80.40
2022-09-03T12:57:57.908Z,80.70
2022-09-03T13:00:31.566Z,81.90
2022-09-03T13:03:05.263Z,81.80
2022-09-03T13:05:35.897Z,82.50
2022-09-03T13:08:07.046Z,82.50
2022-09-03T13:10:41.814Z,81.70
2022-09-03T13:13:22.302Z,81.60
2022-09-03T13:16:24.907Z,82.10
2022-09-03T13:19:02.263Z,82.30
2022-09-03T13:21:40.225Z,83.60
2022-09-03T13:24:25.890Z,84.70
2022-09-03T13:27:08.259Z,84.30
2022-09-03T13:29:46.397Z,86.10
2022-09-03T13:32:27.310Z,87.70
2022-09-03T13:35:05.124Z,87.70
2022-09-03T13:37:39.632Z,88.60
2022-09-03T13:40:17.100Z,89.60
2022-09-03T13:42:53.511Z,90.00
2022-09-03T13:45:32.712Z,90.00
2022-09-03T13:48:26.051Z,90.20
2022-09-03T13:51:03.841Z,90.20
2022-09-03T13:53:44.072Z,90.40
2022-09-03T13:56:23.150Z,90.60
2022-09-03T13:58:57.500Z,90.90
2022-09-03T14:01:35.020Z,90.90
2022-09-03T14:04:12.102Z,91.30
2022-09-03T14:06:46.929Z,91.20
2022-09-03T14:09:21.510Z,91.40
2022-09-03T14:11:57.755Z,91.40
2022-09-03T14:14:38.856Z,91.40
2022-09-03T14:17:14.558Z,91.50
2022-09-03T14:19:49.279Z,91.60
2022-09-03T14:22:23.153Z,91.80
2022-09-03T14:24:56.473Z,92.00
2022-09-03T14:27:27.068Z,91.90
2022-09-03T14:30:00.655Z,91.90
2022-09-03T14:32:48.932Z,91.90
2022-09-03T14:35:29.685Z,92.10
2022-09-03T14:38:25.758Z,92.40
2022-09-03T14:41:04.681Z,92.60
2022-09-03T14:44:04.353Z,92.50
2022-09-03T14:46:44.261Z,92.50
2022-09-03T14:49:20.631Z,92.80
2022-09-03T14:52:06.020Z,92.70
2022-09-03T14:54:53.864Z,92.70
2022-09-03T14:57:44.909Z,92.80
2022-09-03T15:00:18.686Z,92.90
2022-09-03T15:03:34.773Z,93.00
2022-09-03T15:06:30.790Z,93.40
2022-09-03T15:09:22.573Z,94.00
2022-09-03T15:11:56.520Z,94.20
2022-09-03T15:14:29.726Z,94.30
2022-09-03T15:17:01.698Z,94.60
2022-09-03T15:19:56.614Z,94.80
2022-09-03T15:22:37.956Z,95.00
2022-09-03T15:25:16.567Z,94.90
2022-09-03T15:28:11.640Z,95.10
2022-09-03T15:30:46.466Z,95.30
2022-09-03T15:33:24.623Z,95.60
2022-09-03T15:36:16.109Z,96.00
2022-09-03T15:38:50.166Z,96.20
2022-09-03T15:41:34.091Z,96.40
2022-09-03T15:44:07.997Z,96.30
2022-09-03T15:46:46.449Z,96.60
2022-09-03T15:49:25.569Z,96.80
2022-09-03T15:52:04.005Z,97.10
2022-09-03T15:54:43.359Z,97.10
2022-09-03T15:57:14.264Z,97.50
2022-09-03T15:59:52.149Z,97.60
2022-09-03T16:02:25.805Z,97.70
2022-09-03T16:05:06.965Z,98.00
2022-09-03T16:07:50.293Z,98.40
2022-09-03T16:10:24.622Z,98.40
2022-09-03T16:13:02.039Z,98.60
2022-09-03T16:15:37.093Z,98.90
2022-09-03T16:18:09.444Z,99.90
2022-09-03T16:20:44.006Z,99.90
2022-09-03T16:23:17.506Z,99.90
2022-09-03T16:25:49.885Z,99.90
2022-09-03T16:28:25.213Z,99.90
2022-09-03T16:31:10.136Z,99.90
2022-09-03T16:33:47.014Z,99.90
2022-09-03T16:36:30.760Z,99.90
2022-09-03T16:39:04.676Z,99.90
2022-09-03T16:41:37.669Z,99.90
2022-09-03T16:44:14.709Z,99.90
2022-09-03T16:46:51.977Z,99.90
2022-09-03T16:49:39.000Z,99.90
2022-09-03T16:52:14.824Z,99.90
2022-09-03T16:54:59.324Z,99.90
2022-09-03T16:57:44.208Z,99.90
2022-09-03T17:00:14.652Z,99.90
2022-09-03T17:03:06.654Z,99.90
2022-09-03T17:05:48.763Z,99.90
2022-09-03T17:08:24.593Z,99.90
2022-09-03T17:11:00.577Z,99.90
2022-09-03T17:13:49.587Z,99.90
2022-09-03T17:16:26.430Z,99.90
2022-09-03T17:19:03.616Z,99.90
2022-09-03T17:21:45.819Z,99.90
2022-09-03T17:24:33.607Z,99.90
2022-09-03T17:27:32.201Z,99.90
2022-09-03T17:30:08.180Z,99.90
2022-09-03T17:33:06.680Z,99.90
2022-09-03T17:35:42.785Z,99.90
2022-09-03T17:38:31.795Z,99.90
2022-09-03T17:41:10.000Z,99.90
2022-09-03T17:43:48.005Z,99.90
2022-09-03T17:46:26.574Z,99.90
2022-09-03T17:48:56.163Z,99.90
2022-09-03T17:51:42.290Z,99.90
2022-09-03T17:54:16.300Z,99.90
2022-09-03T17:56:50.233Z,99.90
2022-09-03T17:59:33.794Z,99.90
2022-09-03T18:02:05.512Z,99.90
2022-09-03T18:04:45.400Z,99.90
2022-09-03T18:07:23.531Z,99.90
2022-09-03T18:10:00.325Z,99.90
2022-09-03T18:12:35.274Z,99.90
2022-09-03T18:15:10.313Z,99.90
2022-09-03T18:17:44.110Z,99.90
2022-09-03T18:20:31.736Z,99.90
2022-09-03T18:23:23.868Z,99.90
2022-09-03T18:26:13.674Z,99.90
2022-09-03T18:29:04.889Z,99.90
2022-09-03T18:31:50.451Z,99.90
2022-09-03T18:34:40.917Z,99.90
2022-09-03T18:37:26.799Z,99.90
2022-09-03T18:40:13.722Z,99.90
2022-09-03T18:43:09.793Z,99.90
2022-09-03T18:47:05.689Z,99.90
2022-09-03T18:49:15.599Z,99.90
2022-09-03T18:52:11.105Z,99.90
2022-09-03T18:55:11.022Z,99.90
2022-09-03T18:58:11.574Z,99.90
2022-09-03T19:01:03.721Z,99.90
2022-09-03T19:04:03.828Z,99.90
2022-09-03T19:06:56.412Z,99.90
2022-09-03T19:10:00.071Z,99.90
2022-09-03T19:12:59.295Z,99.90
2022-09-03T19:15:50.947Z,99.90
2022-09-03T19:18:47.701Z,99.90
2022-09-03T19:21:46.274Z,99.90
2022-09-03T19:24:31.667Z,99.90
2022-09-03T19:27:53.002Z,99.90
2022-09-03T19:30:39.109Z,99.90
2022-09-03T19:33:32.426Z,99.90
2022-09-03T19:36:25.952Z,99.90
2022-09-03T19:39:24.022Z,99.90
2022-09-03T19:42:17.337Z,99.90
2022-09-03T19:45:17.554Z,99.90
2022-09-03T19:48:13.512Z,99.90
2022-09-03T19:51:18.800Z,99.90
2022-09-03T19:54:06.268Z,99.90
2022-09-03T19:56:53.347Z,99.90
2022-09-03T19:59:41.180Z,99.90
2022-09-03T20:02:27.799Z,99.90
2022-09-03T20:05:17.524Z,99.90
2022-09-03T20:08:07.339Z,99.90
2022-09-03T20:10:36.565Z,99.90
2022-09-03T20:13:09.153Z,99.90
2022-09-03T20:15:48.332Z,99.90
2022-09-03T20:18:24.506Z,99.90
2022-09-03T20:20:59.640Z,99.90
2022-09-03T20:23:34.688Z,99.90
2022-09-03T20:26:10.746Z,99.90
2022-09-03T20:29:01.725Z,99.90
2022-09-03T20:31:41.776Z,99.90
2022-09-03T20:34:19.952Z,99.90
2022-09-03T20:36:56.184Z,99.90
2022-09-03T20:39:43.402Z,99.90
2022-09-03T20:42:26.669Z,99.90
2022-09-03T20:45:06.519Z,99.90
2022-09-03T20:48:00.246Z,99.90
2022-09-03T20:50:43.143Z,99.90
2022-09-03T20:53:38.112Z,99.90
2022-09-03T20:56:14.553Z,99.90
2022-09-03T20:58:48.701Z,99.90
2022-09-03T21:01:23.991Z,99.90
2022-09-03T21:04:04.375Z,99.90
2022-09-03T21:06:39.469Z,99.90
2022-09-03T21:09:28.897Z,99.90
2022-09-03T21:12:04.197Z,99.90
2022-09-03T21:14:39.313Z,99.90
2022-09-03T21:17:25.029Z,99.90
2022-09-03T21:20:02.940Z,99.90
2022-09-03T21:22:39.711Z,99.90
2022-09-03T21:25:11.033Z,99.90
2022-09-03T21:27:46.180Z,99.90
2022-09-03T21:30:17.260Z,99.90
2022-09-03T21:32:48.985Z,99.90
2022-09-03T21:35:22.242Z,99.90
2022-09-03T21:37:55.672Z,99.90
2022-09-03T21:40:29.218Z,99.90
2022-09-03T21:43:09.245Z,99.90
2022-09-03T21:45:44.271Z,99.90
2022-09-03T21:48:19.123Z,99.90
2022-09-03T21:50:52.421Z,99.90
2022-09-03T21:53:28.165Z,99.90
2022-09-03T21:56:15.857Z,99.90
2022-09-03T21:59:00.425Z,99.90
2022-09-03T22:01:37.166Z,99.90
2022-09-03T22:04:05.065Z,99.90
2022-09-03T22:06:39.854Z,99.90
2022-09-03T22:09:13.205Z,99.90
2022-09-03T22:11:50.984Z,99.90
2022-09-03T22:14:21.171Z,99.90
2022-09-03T22:16:54.514Z,99.90
2022-09-03T22:19:23.242Z,99.90
2022-09-03T22:21:59.535Z,99.90
2022-09-03T22:24:40.505Z,99.90
2022-09-03T22:27:15.761Z,99.90
2022-09-03T22:29:53.793Z,99.90
2022-09-03T22:32:36.206Z,99.90
2022-09-03T22:35:27.091Z,99.90
2022-09-03T22:38:19.533Z,99.90
2022-09-03T22:40:52.215Z,99.90
2022-09-03T22:43:36.522Z,99.90
2022-09-03T22:46:12.673Z,99.90
2022-09-03T22:49:21.352Z,99.90
2022-09-03T22:52:01.667Z,99.90
2022-09-03T22:54:39.701Z,99.90
2022-09-03T22:57:09.621Z,99.90
2022-09-03T22:59:41.617Z,99.90
2022-09-03T23:02:14.626Z,99.90
2022-09-03T23:04:48.815Z,99.90
2022-09-03T23:07:23.182Z,99.90
2022-09-03T23:09:56.661Z,99.90
2022-09-03T23:12:36.472Z,99.90
2022-09-03T23:15:11.393Z,99.90
2022-09-03T23:17:45.867Z,99.90
2022-09-03T23:20:17.829Z,99.90
2022-09-03T23:22:51.433Z,99.90
2022-09-03T23:25:22.733Z,99.90
2022-09-03T23:27:56.565Z,99.90
2022-09-03T23:30:24.377Z,99.90
2022-09-03T23:32:57.077Z,99.90
2022-09-03T23:35:28.464Z,99.90
2022-09-03T23:38:11.250Z,99.90
2022-09-03T23:40:46.693Z,99.90
2022-09-03T23:43:48.168Z,99.90
2022-09-03T23:46:21.683Z,99.90
2022-09-03T23:49:30.959Z,99.90
2022-09-03T23:52:14.721Z,99.90
2022-09-03T23:54:48.153Z,99.90
2022-09-03T23:57:24.461Z,99.90
