createdAt,value
2018-02-20T00:01:04.171Z,28.67
2018-02-20T00:03:31.727Z,28.23
2018-02-20T00:05:59.262Z,26.23
2018-02-20T00:08:26.795Z,28.53
2018-02-20T00:10:54.309Z,28.43
2018-02-20T00:13:21.864Z,27.63
2018-02-20T00:15:49.387Z,29.40
2018-02-20T00:18:16.925Z,27.73
2018-02-20T00:20:44.518Z,28.30
2018-02-20T00:23:12.824Z,26.40
2018-02-20T00:25:40.381Z,28.33
2018-02-20T00:28:08.711Z,30.43
2018-02-20T00:30:36.260Z,29.30
2018-02-20T00:33:03.819Z,27.87
2018-02-20T00:35:31.344Z,29.67
2018-02-20T00:37:58.901Z,29.93
2018-02-20T00:40:26.445Z,27.97
2018-02-20T00:42:54.004Z,29.40
2018-02-20T00:45:22.297Z,28.87
2018-02-20T00:47:50.623Z,29.50
2018-02-20T00:50:18.135Z,29.03
2018-02-20T00:52:45.717Z,28.33
2018-02-20T00:55:13.242Z,29.90
2018-02-20T00:57:41.557Z,29.50
2018-02-20T01:00:09.096Z,29.17
2018-02-20T01:02:36.677Z,29.70
2018-02-20T01:05:04.241Z,28.87
2018-02-20T01:07:31.800Z,29.13
2018-02-20T01:09:59.357Z,28.40
2018-02-20T01:12:26.871Z,27.90
2018-02-20T01:14:54.430Z,28.40
2018-02-20T01:17:22.771Z,27.57
2018-02-20T01:19:50.356Z,29.03
2018-02-20T01:22:17.926Z,28.17
2018-02-20T01:24:45.435Z,27.07
2018-02-20T01:27:12.948Z,29.37
2018-02-20T01:29:41.273Z,28.43
2018-02-20T01:32:08.844Z,29.23
2018-02-20T01:34:36.404Z,28.00
2018-02-20T01:37:03.920Z,29.67
2018-02-20T01:39:31.564Z,30.80
2018-02-20T01:41:59.124Z,28.53
2018-02-20T01:44:26.740Z,28.53
2018-02-20T01:46:54.328Z,29.43
2018-02-20T01:49:21.871Z,29.20
2018-02-20T01:51:49.416Z,27.47
2018-02-20T01:54:16.975Z,28.23
2018-02-20T01:56:44.536Z,27.23
2018-02-20T01:59:12.060Z,28.93
2018-02-20T02:01:40.408Z,27.70
2018-02-20T02:04:07.963Z,28.40
2018-02-20T02:06:35.493Z,28.40
2018-02-20T02:09:03.031Z,26.87
2018-02-20T02:11:30.590Z,27.50
2018-02-20T02:13:58.101Z,28.30
2018-02-20T02:16:25.645Z,26.77
2018-02-20T02:18:53.175Z,28.67
2018-02-20T02:21:20.764Z,29.20
2018-02-20T02:23:48.325Z,27.57
2018-02-20T02:26:15.840Z,26.97
2018-02-20T02:28:43.403Z,28.63
2018-02-20T02:31:11.728Z,27.00
2018-02-20T02:33:39.308Z,27.73
2018-02-20T02:36:06.829Z,27.73
2018-02-20T02:38:34.430Z,28.27
2018-02-20T02:41:01.992Z,27.47
2018-02-20T02:43:29.559Z,27.93
2018-02-20T02:45:57.874Z,26.80
2018-02-20T02:48:25.450Z,25.77
2018-02-20T02:50:53.006Z,27.37
2018-02-20T02:53:20.553Z,27.83
2018-02-20T02:55:48.105Z,27.63
2018-02-20T02:58:15.636Z,27.00
2018-02-20T03:00:43.172Z,26.23
2018-02-20T03:03:10.719Z,26.57
2018-02-20T03:05:38.270Z,26.50
2018-02-20T03:08:05.840Z,27.77
2018-02-20T03:10:33.367Z,25.03
2018-02-20T03:13:00.928Z,26.63
2018-02-20T03:15:28.460Z,27.20
2018-02-20T03:17:56.824Z,25.90
2018-02-20T03:20:24.429Z,26.00
2018-02-20T03:22:51.985Z,27.57
2018-02-20T03:25:19.505Z,27.40
2018-02-20T03:27:47.067Z,26.27
2018-02-20T03:30:14.596Z,25.97
2018-02-20T03:32:42.164Z,26.43
2018-02-20T03:35:09.682Z,25.60
2018-02-20T03:37:37.244Z,24.63
2018-02-20T03:40:04.800Z,26.40
2018-02-20T03:42:32.338Z,26.93
2018-02-20T03:45:00.677Z,27.07
2018-02-20T03:47:28.200Z,25.23
2018-02-20T03:49:55.727Z,25.43
2018-02-20T03:52:23.284Z,25.90
2018-02-20T03:54:50.850Z,26.30
2018-02-20T03:57:18.408Z,27.27
2018-02-20T03:59:45.960Z,26.73
2018-02-20T04:02:13.483Z,25.30
2018-02-20T04:04:41.019Z,25.70
2018-02-20T04:07:08.576Z,26.80
2018-02-20T04:09:36.110Z,25.80
2018-02-20T04:12:03.663Z,25.97
2018-02-20T04:14:31.229Z,25.37
2018-02-20T04:16:58.775Z,25.57
2018-02-20T04:19:26.329Z,26.20
2018-02-20T04:21:53.856Z,25.90
2018-02-20T04:24:21.423Z,26.73
2018-02-20T04:26:49.389Z,28.30
2018-02-20T04:29:16.899Z,25.57
2018-02-20T04:31:44.451Z,26.20
2018-02-20T04:34:12.004Z,24.13
2018-02-20T04:36:39.563Z,26.17
2018-02-20T04:39:07.100Z,26.10
2018-02-20T04:41:34.670Z,25.30
2018-02-20T04:44:02.280Z,25.20
2018-02-20T04:46:29.844Z,25.07
2018-02-20T04:48:57.412Z,26.93
2018-02-20T04:51:24.964Z,26.10
2018-02-20T04:53:52.520Z,28.50
2018-02-20T04:56:20.048Z,25.43
2018-02-20T04:58:47.620Z,26.30
2018-02-20T05:01:15.129Z,25.47
2018-02-20T05:03:42.692Z,26.67
2018-02-20T05:06:10.229Z,25.87
2018-02-20T05:08:37.808Z,24.67
2018-02-20T05:11:05.356Z,26.33
2018-02-20T05:13:32.924Z,28.53
2018-02-20T05:16:00.454Z,28.40
2018-02-20T05:18:27.964Z,27.70
2018-02-20T05:20:55.524Z,26.67
2018-02-20T05:23:23.046Z,27.17
2018-02-20T05:25:50.696Z,27.33
2018-02-20T05:28:18.265Z,26.87
2018-02-20T05:30:45.834Z,27.43
2018-02-20T05:33:13.440Z,25.67
2018-02-20T05:35:40.991Z,28.07
2018-02-20T05:38:08.597Z,26.50
2018-02-20T05:40:36.143Z,27.00
2018-02-20T05:43:04.469Z,27.13
2018-02-20T05:45:32.810Z,27.27
2018-02-20T05:48:01.139Z,27.13
2018-02-20T05:50:28.672Z,29.50
2018-02-20T05:52:56.289Z,28.30
2018-02-20T05:55:23.808Z,25.80
2018-02-20T05:57:51.398Z,26.07
2018-02-20T06:00:18.927Z,26.93
2018-02-20T06:02:46.468Z,26.30
2018-02-20T06:05:14.010Z,27.40
2018-02-20T06:07:41.618Z,27.13
2018-02-20T06:10:09.183Z,26.33
2018-02-20T06:12:36.700Z,28.10
2018-02-20T06:15:04.260Z,27.83
2018-02-20T06:17:31.861Z,28.43
2018-02-20T06:19:59.475Z,26.03
2018-02-20T06:22:27.074Z,28.50
2018-02-20T06:24:54.618Z,27.20
2018-02-20T06:27:22.145Z,25.80
2018-02-20T06:29:49.737Z,26.67
2018-02-20T06:32:17.375Z,27.20
2018-02-20T06:34:45.667Z,27.40
2018-02-20T06:37:13.303Z,27.37
2018-02-20T06:39:40.901Z,26.53
2018-02-20T06:42:08.494Z,26.73
2018-02-20T06:44:36.024Z,27.13
2018-02-20T06:47:03.644Z,28.27
2018-02-20T06:49:31.264Z,27.80
2018-02-20T06:51:59.710Z,28.97
2018-02-20T06:54:27.249Z,26.63
2018-02-20T06:56:55.643Z,26.90
2018-02-20T06:59:23.173Z,26.23
2018-02-20T07:01:50.800Z,26.43
2018-02-20T07:04:18.388Z,27.47
2018-02-20T07:06:45.916Z,25.83
2018-02-20T07:09:13.480Z,26.73
2018-02-20T07:11:41.067Z,25.90
2018-02-20T07:14:08.676Z,27.70
2018-02-20T07:16:36.235Z,26.43
2018-02-20T07:19:04.515Z,29.50
2018-02-20T07:21:32.067Z,27.97
2018-02-20T07:23:59.661Z,26.63
2018-02-20T07:26:27.281Z,28.57
2018-02-20T07:28:55.005Z,27.33
2018-02-20T07:31:22.782Z,26.60
2018-02-20T07:33:50.332Z,27.73
2018-02-20T07:36:17.969Z,27.80
2018-02-20T07:38:45.659Z,29.27
2018-02-20T07:41:13.305Z,26.47
2018-02-20T07:43:40.872Z,25.40
2018-02-20T07:46:08.552Z,26.27
2018-02-20T07:48:36.168Z,25.40
2018-02-20T07:51:03.822Z,23.80
2018-02-20T07:53:31.446Z,25.10
2018-02-20T07:55:59.043Z,27.33
2018-02-20T07:58:27.162Z,25.73
2018-02-20T08:00:54.751Z,27.30
2018-02-20T08:03:22.381Z,25.93
2018-02-20T08:05:49.895Z,28.87
2018-02-20T08:08:17.452Z,26.77
2018-02-20T08:10:44.993Z,27.17
2018-02-20T08:13:12.540Z,26.33
2018-02-20T08:15:40.899Z,26.90
2018-02-20T08:18:08.454Z,27.93
2018-02-20T08:20:36.007Z,27.40
2018-02-20T08:23:03.694Z,26.97
2018-02-20T08:25:31.388Z,27.13
2018-02-20T08:27:58.987Z,26.43
2018-02-20T08:30:26.556Z,27.40
2018-02-20T08:32:54.171Z,24.63
2018-02-20T08:35:21.724Z,29.13
2018-02-20T08:37:49.311Z,26.53
2018-02-20T08:40:16.896Z,25.60
2018-02-20T08:42:44.808Z,24.27
2018-02-20T08:45:12.388Z,25.37
2018-02-20T08:47:40.002Z,27.00
2018-02-20T08:50:07.559Z,27.13
2018-02-20T08:52:35.082Z,27.43
2018-02-20T08:55:02.626Z,27.07
2018-02-20T08:57:30.246Z,27.10
2018-02-20T08:59:57.840Z,26.47
2018-02-20T09:02:25.401Z,25.17
2018-02-20T09:04:53.257Z,23.80
2018-02-20T09:07:20.877Z,25.77
2018-02-20T09:09:48.465Z,24.30
2018-02-20T09:12:16.113Z,24.60
2018-02-20T09:14:43.734Z,26.80
2018-02-20T09:17:11.272Z,24.30
2018-02-20T09:19:38.871Z,24.03
2018-02-20T09:22:06.674Z,23.70
2018-02-20T09:24:34.264Z,23.50
2018-02-20T09:27:01.845Z,23.97
2018-02-20T09:29:29.471Z,23.30
2018-02-20T09:31:57.059Z,22.20
2018-02-20T09:34:24.648Z,22.33
2018-02-20T09:36:52.220Z,22.33
2018-02-20T09:39:19.787Z,22.60
2018-02-20T09:41:47.356Z,22.40
2018-02-20T09:44:14.928Z,22.83
2018-02-20T09:46:42.523Z,21.63
2018-02-20T09:49:10.104Z,22.90
2018-02-20T09:51:37.664Z,22.17
2018-02-20T09:54:05.228Z,23.40
2018-02-20T09:56:32.839Z,22.97
2018-02-20T09:59:00.372Z,20.63
2018-02-20T10:01:27.969Z,22.33
2018-02-20T10:03:56.306Z,23.47
2018-02-20T10:06:23.904Z,22.07
2018-02-20T10:08:51.664Z,21.90
2018-02-20T10:11:19.688Z,21.07
2018-02-20T10:13:47.284Z,21.33
2018-02-20T10:16:14.864Z,21.30
2018-02-20T10:18:42.466Z,19.77
2018-02-20T10:21:10.053Z,20.83
2018-02-20T10:23:37.594Z,21.50
2018-02-20T10:26:05.146Z,22.17
2018-02-20T10:28:32.750Z,23.73
2018-02-20T10:31:00.265Z,23.53
2018-02-20T10:33:27.826Z,25.13
2018-02-20T10:35:55.368Z,23.73
2018-02-20T10:38:22.950Z,22.73
2018-02-20T10:40:50.467Z,23.77
2018-02-20T10:43:17.985Z,24.07
2018-02-20T10:45:45.547Z,23.33
2018-02-20T10:48:13.108Z,25.63
2018-02-20T10:50:40.748Z,24.20
2018-02-20T10:53:08.302Z,26.70
2018-02-20T10:55:35.864Z,24.33
2018-02-20T10:58:03.482Z,24.07
2018-02-20T11:00:31.825Z,24.83
2018-02-20T11:02:59.441Z,27.40
2018-02-20T11:05:27.228Z,25.17
2018-02-20T11:07:54.843Z,26.87
2018-02-20T11:10:22.403Z,26.40
2018-02-20T11:12:49.951Z,27.33
2018-02-20T11:15:17.572Z,25.73
2018-02-20T11:17:45.116Z,28.70
2018-02-20T11:20:12.743Z,25.90
2018-02-20T11:22:40.457Z,26.60
2018-02-20T11:25:08.007Z,40.37
2018-02-20T11:27:35.559Z,29.80
2018-02-20T11:30:03.172Z,27.97
2018-02-20T11:32:30.816Z,26.93
2018-02-20T11:34:58.380Z,25.73
2018-02-20T11:37:26.923Z,27.73
2018-02-20T11:39:54.548Z,26.07
2018-02-20T11:42:22.112Z,26.03
2018-02-20T11:44:49.675Z,26.33
2018-02-20T11:47:17.453Z,27.63
2018-02-20T11:49:45.833Z,26.70
2018-02-20T11:52:14.132Z,27.80
2018-02-20T11:54:41.757Z,26.23
2018-02-20T11:57:09.576Z,25.53
2018-02-20T11:59:37.259Z,27.53
2018-02-20T12:02:04.923Z,27.97
2018-02-20T12:04:32.514Z,26.67
2018-02-20T12:07:00.085Z,27.03
2018-02-20T12:09:27.799Z,25.33
2018-02-20T12:11:55.332Z,25.13
2018-02-20T12:14:23.049Z,24.17
2018-02-20T12:16:50.644Z,24.53
2018-02-20T12:19:18.931Z,25.60
2018-02-20T12:21:46.540Z,25.13
2018-02-20T12:24:14.147Z,22.87
2018-02-20T12:26:42.467Z,26.43
2018-02-20T12:29:10.186Z,26.50
2018-02-20T12:31:37.718Z,24.97
2018-02-20T12:34:05.373Z,27.07
2018-02-20T12:36:33.105Z,24.57
2018-02-20T12:39:00.665Z,22.17
2018-02-20T12:41:28.282Z,24.23
2018-02-20T12:43:56.807Z,24.67
2018-02-20T12:46:24.435Z,25.50
2018-02-20T12:48:52.780Z,22.70
2018-02-20T12:51:20.335Z,24.60
2018-02-20T12:53:47.884Z,25.30
2018-02-20T12:56:15.448Z,24.10
2018-02-20T12:58:43.023Z,23.63
2018-02-20T13:01:10.564Z,24.30
2018-02-20T13:03:38.168Z,22.33
2018-02-20T13:06:05.816Z,23.90
2018-02-20T13:08:33.343Z,24.20
2018-02-20T13:11:00.894Z,26.17
2018-02-20T13:13:28.515Z,26.07
2018-02-20T13:15:56.114Z,25.97
2018-02-20T13:18:23.684Z,24.57
2018-02-20T13:20:51.302Z,25.53
2018-02-20T13:23:18.896Z,27.13
2018-02-20T13:25:46.492Z,26.07
2018-02-20T13:28:14.057Z,26.33
2018-02-20T13:30:41.624Z,26.63
2018-02-20T13:33:09.191Z,25.07
2018-02-20T13:35:37.568Z,25.03
2018-02-20T13:38:05.125Z,25.07
2018-02-20T13:40:32.781Z,25.13
2018-02-20T13:43:00.526Z,24.77
2018-02-20T13:45:28.070Z,26.87
2018-02-20T13:47:56.211Z,24.80
2018-02-20T13:50:24.541Z,25.33
2018-02-20T13:52:52.184Z,25.67
2018-02-20T13:55:20.598Z,26.03
2018-02-20T13:57:48.174Z,24.63
2018-02-20T14:00:15.796Z,25.07
2018-02-20T14:02:43.356Z,25.67
2018-02-20T14:05:10.904Z,24.87
2018-02-20T14:07:38.476Z,24.87
2018-02-20T14:10:06.086Z,25.53
2018-02-20T14:12:33.640Z,26.70
2018-02-20T14:15:01.259Z,26.97
2018-02-20T14:17:28.811Z,25.07
2018-02-20T14:19:56.364Z,24.37
2018-02-20T14:22:24.784Z,31.83
2018-02-20T14:24:52.381Z,29.70
2018-02-20T14:27:20.029Z,29.70
2018-02-20T14:29:48.409Z,31.90
2018-02-20T14:32:16.116Z,29.13
2018-02-20T14:34:43.850Z,27.23
2018-02-20T14:37:11.446Z,27.67
2018-02-20T14:39:39.028Z,28.80
2018-02-20T14:42:06.612Z,29.90
2018-02-20T14:44:34.940Z,28.87
2018-02-20T14:47:02.512Z,29.47
2018-02-20T14:49:30.157Z,28.87
2018-02-20T14:51:57.818Z,29.47
2018-02-20T14:54:25.402Z,31.37
2018-02-20T14:56:53.001Z,29.70
2018-02-20T14:59:21.542Z,30.63
2018-02-20T15:01:49.304Z,28.40
2018-02-20T15:04:16.828Z,29.70
2018-02-20T15:06:44.629Z,30.33
2018-02-20T15:09:12.180Z,30.50
2018-02-20T15:11:39.734Z,29.80
2018-02-20T15:14:07.334Z,31.47
2018-02-20T15:16:34.907Z,31.73
2018-02-20T15:19:02.563Z,31.73
2018-02-20T15:21:30.278Z,30.90
2018-02-20T15:23:57.852Z,28.27
2018-02-20T15:26:25.382Z,30.77
2018-02-20T15:28:52.943Z,30.87
2018-02-20T15:31:21.256Z,29.33
2018-02-20T15:33:48.824Z,30.57
2018-02-20T15:36:16.438Z,31.83
2018-02-20T15:38:44.087Z,30.17
2018-02-20T15:41:12.331Z,31.07
2018-02-20T15:43:39.908Z,31.50
2018-02-20T15:46:07.443Z,32.70
2018-02-20T15:48:35.035Z,32.23
2018-02-20T15:51:03.345Z,30.57
2018-02-20T15:53:30.996Z,33.13
2018-02-20T15:55:58.583Z,33.23
2018-02-20T15:58:26.154Z,32.97
2018-02-20T16:00:54.093Z,31.40
2018-02-20T16:03:21.884Z,32.10
2018-02-20T16:05:49.465Z,31.50
2018-02-20T16:08:16.989Z,32.03
2018-02-20T16:10:44.640Z,31.63
2018-02-20T16:13:12.264Z,31.80
2018-02-20T16:15:39.801Z,31.43
2018-02-20T16:18:07.384Z,32.33
2018-02-20T16:20:35.081Z,31.83
2018-02-20T16:23:02.730Z,33.03
2018-02-20T16:25:30.298Z,30.60
2018-02-20T16:27:57.866Z,32.67
2018-02-20T16:30:25.420Z,31.17
2018-02-20T16:32:53.158Z,32.63
2018-02-20T16:35:20.860Z,31.43
2018-02-20T16:37:48.463Z,31.57
2018-02-20T16:40:15.994Z,32.43
2018-02-20T16:42:43.609Z,32.10
2018-02-20T16:45:11.152Z,33.37
2018-02-20T16:47:38.712Z,33.83
2018-02-20T16:50:06.268Z,31.23
2018-02-20T16:52:33.897Z,31.93
2018-02-20T16:55:01.457Z,30.60
2018-02-20T16:57:29.021Z,31.67
2018-02-20T16:59:56.581Z,30.90
2018-02-20T17:02:24.164Z,32.00
2018-02-20T17:04:51.703Z,32.30
2018-02-20T17:07:19.296Z,30.83
2018-02-20T17:09:46.893Z,30.10
2018-02-20T17:12:14.456Z,30.93
2018-02-20T17:14:41.980Z,32.30
2018-02-20T17:17:09.558Z,30.83
2018-02-20T17:19:37.136Z,30.83
2018-02-20T17:22:05.536Z,30.03
2018-02-20T17:24:33.085Z,30.37
2018-02-20T17:27:00.633Z,30.37
2018-02-20T17:29:28.205Z,30.57
2018-02-20T17:31:55.752Z,30.10
2018-02-20T17:34:23.365Z,30.17
2018-02-20T17:36:50.887Z,30.70
2018-02-20T17:39:18.581Z,29.23
2018-02-20T17:41:46.121Z,30.30
2018-02-20T17:44:13.679Z,31.00
2018-02-20T17:46:41.272Z,30.30
2018-02-20T17:49:08.820Z,28.80
2018-02-20T17:51:36.392Z,31.37
2018-02-20T17:54:03.929Z,29.53
2018-02-20T17:56:31.497Z,30.60
2018-02-20T17:58:59.051Z,30.83
2018-02-20T18:01:26.619Z,31.07
2018-02-20T18:03:54.269Z,31.60
2018-02-20T18:06:21.844Z,29.77
2018-02-20T18:08:49.383Z,31.63
2018-02-20T18:11:16.932Z,31.23
2018-02-20T18:13:44.465Z,30.90
2018-02-20T18:16:12.821Z,30.13
2018-02-20T18:18:40.369Z,30.03
2018-02-20T18:21:07.929Z,28.93
2018-02-20T18:23:35.553Z,30.03
2018-02-20T18:26:03.153Z,30.10
2018-02-20T18:28:30.677Z,31.13
2018-02-20T18:30:58.310Z,28.87
2018-02-20T18:33:26.602Z,30.40
2018-02-20T18:35:54.168Z,30.37
2018-02-20T18:38:22.490Z,29.33
2018-02-20T18:40:50.053Z,29.80
2018-02-20T18:43:17.601Z,29.43
2018-02-20T18:45:45.130Z,31.07
2018-02-20T18:48:12.680Z,30.57
2018-02-20T18:50:40.223Z,29.77
2018-02-20T18:53:07.791Z,30.00
2018-02-20T18:55:35.361Z,30.30
2018-02-20T18:58:02.927Z,31.20
2018-02-20T19:00:30.457Z,30.83
2018-02-20T19:02:58.013Z,31.30
2018-02-20T19:05:25.571Z,31.60
2018-02-20T19:07:53.099Z,31.70
2018-02-20T19:10:20.724Z,31.73
2018-02-20T19:12:48.256Z,31.10
2018-02-20T19:15:15.833Z,30.13
2018-02-20T19:17:43.444Z,32.23
2018-02-20T19:20:11.004Z,32.70
2018-02-20T19:22:38.564Z,31.03
2018-02-20T19:25:06.136Z,31.50
2018-02-20T19:27:33.689Z,33.70
2018-02-20T19:30:01.308Z,33.67
2018-02-20T19:32:28.897Z,32.50
2018-02-20T19:34:56.445Z,34.17
2018-02-20T19:37:24.029Z,33.23
2018-02-20T19:39:51.584Z,33.37
2018-02-20T19:42:19.180Z,33.77
2018-02-20T19:44:47.523Z,31.90
2018-02-20T19:47:15.043Z,32.07
2018-02-20T19:49:42.571Z,32.17
2018-02-20T19:52:10.140Z,32.77
2018-02-20T19:54:37.719Z,34.60
2018-02-20T19:57:06.081Z,34.43
2018-02-20T19:59:34.473Z,31.57
2018-02-20T20:02:02.756Z,33.40
2018-02-20T20:04:30.377Z,33.07
2018-02-20T20:06:57.906Z,33.90
2018-02-20T20:09:25.538Z,34.03
2018-02-20T20:11:53.857Z,34.10
2018-02-20T20:14:21.419Z,33.67
2018-02-20T20:16:49.811Z,32.90
2018-02-20T20:19:17.398Z,35.60
2018-02-20T20:21:44.979Z,32.57
2018-02-20T20:24:12.567Z,34.30
2018-02-20T20:26:40.132Z,33.77
2018-02-20T20:29:07.659Z,35.97
2018-02-20T20:31:35.290Z,34.10
2018-02-20T20:34:02.863Z,34.60
2018-02-20T20:36:31.167Z,35.70
2018-02-20T20:38:58.750Z,34.90
2018-02-20T20:41:26.309Z,34.63
2018-02-20T20:43:53.874Z,34.20
2018-02-20T20:46:22.194Z,33.37
2018-02-20T20:48:49.807Z,33.37
2018-02-20T20:51:17.344Z,33.17
2018-02-20T20:53:44.909Z,34.73
2018-02-20T20:56:12.482Z,33.30
2018-02-20T20:58:40.070Z,34.27
2018-02-20T21:01:07.643Z,33.47
2018-02-20T21:03:36.099Z,34.30
2018-02-20T21:06:03.649Z,32.87
2018-02-20T21:08:31.189Z,31.90
2018-02-20T21:10:58.772Z,34.27
2018-02-20T21:13:26.305Z,32.53
2018-02-20T21:15:53.844Z,35.93
2018-02-20T21:18:21.427Z,34.87
2018-02-20T21:20:48.954Z,34.77
2018-02-20T21:23:16.520Z,33.47
2018-02-20T21:25:44.096Z,34.93
2018-02-20T21:28:12.408Z,31.40
2018-02-20T21:30:40.787Z,32.90
2018-02-20T21:33:09.112Z,34.63
2018-02-20T21:35:36.676Z,31.73
2018-02-20T21:38:04.984Z,32.73
2018-02-20T21:40:32.564Z,31.43
2018-02-20T21:43:00.165Z,33.27
2018-02-20T21:45:27.684Z,33.40
2018-02-20T21:47:55.244Z,33.87
2018-02-20T21:50:22.764Z,33.53
2018-02-20T21:52:50.357Z,32.13
2018-02-20T21:55:18.642Z,31.77
2018-02-20T21:57:46.152Z,32.40
2018-02-20T22:00:13.721Z,33.17
2018-02-20T22:02:42.021Z,32.20
2018-02-20T22:05:09.587Z,33.47
2018-02-20T22:07:37.134Z,35.90
2018-02-20T22:10:04.714Z,32.37
2018-02-20T22:12:32.281Z,34.77
2018-02-20T22:14:59.882Z,32.07
2018-02-20T22:17:27.505Z,32.17
2018-02-20T22:19:55.145Z,32.83
2018-02-20T22:22:22.702Z,31.27
2018-02-20T22:24:50.233Z,31.83
2018-02-20T22:27:17.806Z,31.07
2018-02-20T22:29:45.348Z,29.77
2018-02-20T22:32:12.907Z,31.17
2018-02-20T22:34:40.439Z,29.67
2018-02-20T22:37:07.983Z,31.13
2018-02-20T22:39:36.327Z,30.40
2018-02-20T22:42:03.869Z,30.57
2018-02-20T22:44:31.429Z,28.57
2018-02-20T22:46:58.973Z,30.53
2018-02-20T22:49:26.584Z,29.00
2018-02-20T22:51:54.292Z,29.60
2018-02-20T22:54:21.835Z,28.70
2018-02-20T22:56:49.384Z,30.20
2018-02-20T22:59:16.945Z,30.57
2018-02-20T23:01:44.452Z,29.33
2018-02-20T23:04:12.060Z,28.67
2018-02-20T23:06:39.621Z,29.40
2018-02-20T23:09:07.131Z,29.90
2018-02-20T23:11:53.291Z,28.57
2018-02-20T23:14:20.816Z,29.90
2018-02-20T23:16:49.140Z,32.67
2018-02-20T23:19:16.693Z,30.53
2018-02-20T23:21:44.256Z,31.20
2018-02-20T23:24:11.774Z,30.47
2018-02-20T23:26:39.332Z,29.37
2018-02-20T23:29:06.891Z,27.00
2018-02-20T23:31:34.452Z,28.10
2018-02-20T23:34:02.056Z,26.53
2018-02-20T23:36:29.567Z,29.40
2018-02-20T23:38:57.175Z,29.77
2018-02-20T23:41:24.696Z,29.47
2018-02-20T23:43:53.063Z,28.73
2018-02-20T23:46:21.343Z,29.27
2018-02-20T23:48:49.704Z,29.60
2018-02-20T23:51:22.795Z,29.30
2018-02-20T23:53:52.091Z,31.93
2018-02-20T23:56:19.642Z,29.90
2018-02-20T23:58:47.163Z,30.50
