createdAt,value
2018-01-02T00:02:12.295Z,54.00
2018-01-02T00:04:42.287Z,54.30
2018-01-02T00:07:11.456Z,54.20
2018-01-02T00:09:39.559Z,54.10
2018-01-02T00:12:08.267Z,54.40
2018-01-02T00:14:38.172Z,54.00
2018-01-02T00:17:06.945Z,53.80
2018-01-02T00:19:35.575Z,54.00
2018-01-02T00:22:05.964Z,54.30
2018-01-02T00:24:36.482Z,54.10
2018-01-02T00:27:05.052Z,54.40
2018-01-02T00:29:36.009Z,54.20
2018-01-02T00:32:07.671Z,54.60
2018-01-02T00:34:36.072Z,54.80
2018-01-02T00:37:04.617Z,54.40
2018-01-02T00:39:34.587Z,54.70
2018-01-02T00:42:12.742Z,60.50
2018-01-02T00:44:43.286Z,53.60
2018-01-02T00:47:11.768Z,54.00
2018-01-02T00:49:40.594Z,54.10
2018-01-02T00:52:08.298Z,54.40
2018-01-02T00:54:37.147Z,54.50
2018-01-02T00:57:07.362Z,55.20
2018-01-02T00:59:36.581Z,54.70
2018-01-02T01:02:04.586Z,54.60
2018-01-02T01:04:33.284Z,55.60
2018-01-02T01:07:01.392Z,54.80
2018-01-02T01:09:29.324Z,55.00
2018-01-02T01:12:04.576Z,54.90
2018-01-02T01:14:32.846Z,55.30
2018-01-02T01:17:00.815Z,55.10
2018-01-02T01:19:28.960Z,55.00
2018-01-02T01:21:57.691Z,55.20
2018-01-02T01:24:26.707Z,55.90
2018-01-02T01:26:54.530Z,56.00
2018-01-02T01:29:23.887Z,56.40
2018-01-02T01:31:52.984Z,57.50
2018-01-02T01:34:21.576Z,57.80
2018-01-02T01:36:49.350Z,57.40
2018-01-02T01:39:17.255Z,57.20
2018-01-02T01:41:44.905Z,57.30
2018-01-02T01:44:12.515Z,57.30
2018-01-02T01:46:40.578Z,57.30
2018-01-02T01:49:08.448Z,57.00
2018-01-02T01:51:41.518Z,57.30
2018-01-02T01:54:10.343Z,56.70
2018-01-02T01:56:39.051Z,70.10
2018-01-02T01:59:07.661Z,56.20
2018-01-02T02:01:37.043Z,56.10
2018-01-02T02:04:06.175Z,55.60
2018-01-02T02:06:34.197Z,55.60
2018-01-02T02:09:05.414Z,55.30
2018-01-02T02:11:33.271Z,54.90
2018-01-02T02:14:02.866Z,55.40
2018-01-02T02:16:31.373Z,55.40
2018-01-02T02:18:59.433Z,54.60
2018-01-02T02:21:28.574Z,55.10
2018-01-02T02:23:56.258Z,54.10
2018-01-02T02:26:25.377Z,54.10
2018-01-02T02:28:53.512Z,53.70
2018-01-02T02:31:22.030Z,53.90
2018-01-02T02:33:50.676Z,54.30
2018-01-02T02:36:19.430Z,53.50
2018-01-02T02:38:47.408Z,53.60
2018-01-02T02:41:16.482Z,54.00
2018-01-02T02:43:45.248Z,53.90
2018-01-02T02:46:16.835Z,54.50
2018-01-02T02:48:45.201Z,53.60
2018-01-02T02:51:13.668Z,53.80
2018-01-02T02:53:41.693Z,53.10
2018-01-02T02:56:10.737Z,52.50
2018-01-02T02:58:39.596Z,52.20
2018-01-02T03:01:07.845Z,51.60
2018-01-02T03:03:39.066Z,51.50
2018-01-02T03:06:06.737Z,50.00
2018-01-02T03:08:34.949Z,49.70
2018-01-02T03:11:04.440Z,50.00
2018-01-02T03:13:33.446Z,49.80
2018-01-02T03:16:02.610Z,50.00
2018-01-02T03:18:33.564Z,50.80
2018-01-02T03:21:02.970Z,50.80
2018-01-02T03:23:32.101Z,50.80
2018-01-02T03:26:01.369Z,51.10
2018-01-02T03:28:31.293Z,51.50
2018-01-02T03:30:59.197Z,50.90
2018-01-02T03:33:28.033Z,50.70
2018-01-02T03:35:56.108Z,50.90
2018-01-02T03:38:24.206Z,50.60
2018-01-02T03:40:53.722Z,51.60
2018-01-02T03:43:23.868Z,51.40
2018-01-02T03:45:51.883Z,50.80
2018-01-02T03:48:19.853Z,50.90
2018-01-02T03:50:47.936Z,50.50
2018-01-02T03:53:16.670Z,50.20
2018-01-02T03:55:46.350Z,50.50
2018-01-02T03:58:15.754Z,50.80
2018-01-02T04:00:44.540Z,51.10
2018-01-02T04:03:17.277Z,51.10
2018-01-02T04:05:47.170Z,50.90
2018-01-02T04:08:17.488Z,50.30
2018-01-02T04:10:46.733Z,50.60
2018-01-02T04:13:16.170Z,50.50
2018-01-02T04:15:44.714Z,50.30
2018-01-02T04:18:14.307Z,50.40
2018-01-02T04:20:43.503Z,50.00
2018-01-02T04:23:12.110Z,50.10
2018-01-02T04:25:39.804Z,50.30
2018-01-02T04:28:07.390Z,50.00
2018-01-02T04:30:35.256Z,50.50
2018-01-02T04:33:03.114Z,50.80
2018-01-02T04:35:31.546Z,50.90
2018-01-02T04:37:59.434Z,51.00
2018-01-02T04:40:29.511Z,51.80
2018-01-02T04:42:58.239Z,55.00
2018-01-02T04:45:29.199Z,54.80
2018-01-02T04:47:57.985Z,56.30
2018-01-02T04:50:27.075Z,57.00
2018-01-02T04:52:55.774Z,57.20
2018-01-02T04:55:25.232Z,57.70
2018-01-02T04:57:53.186Z,58.10
2018-01-02T05:00:22.228Z,59.00
2018-01-02T05:02:51.245Z,58.60
2018-01-02T05:05:20.731Z,58.90
2018-01-02T05:07:48.806Z,58.70
2018-01-02T05:10:18.193Z,58.60
2018-01-02T05:12:48.885Z,58.80
2018-01-02T05:15:19.764Z,58.60
2018-01-02T05:17:50.124Z,58.30
2018-01-02T05:20:20.085Z,58.30
2018-01-02T05:22:48.819Z,58.20
2018-01-02T05:25:18.348Z,58.30
2018-01-02T05:27:47.774Z,58.70
2018-01-02T05:30:17.430Z,58.00
2018-01-02T05:32:45.541Z,57.60
2018-01-02T05:35:14.357Z,57.40
2018-01-02T05:37:42.179Z,57.60
2018-01-02T05:40:13.559Z,58.30
2018-01-02T05:42:42.362Z,57.70
2018-01-02T05:45:10.829Z,57.40
2018-01-02T05:47:39.801Z,57.50
2018-01-02T05:50:10.849Z,57.70
2018-01-02T05:52:38.572Z,57.80
2018-01-02T05:55:06.179Z,57.50
2018-01-02T05:57:35.540Z,58.10
2018-01-02T06:00:05.255Z,57.80
2018-01-02T06:02:33.228Z,58.00
2018-01-02T06:05:05.108Z,58.60
2018-01-02T06:07:37.055Z,58.80
2018-01-02T06:10:11.414Z,59.00
2018-01-02T06:12:42.976Z,59.40
2018-01-02T06:15:15.448Z,59.40
2018-01-02T06:17:43.019Z,59.90
2018-01-02T06:20:10.585Z,59.90
2018-01-02T06:22:44.097Z,60.30
2018-01-02T06:25:13.764Z,59.80
2018-01-02T06:27:43.923Z,59.50
2018-01-02T06:30:13.887Z,59.30
2018-01-02T06:32:45.364Z,58.90
2018-01-02T06:35:14.867Z,58.70
2018-01-02T06:37:44.554Z,59.10
2018-01-02T06:40:12.250Z,58.40
2018-01-02T06:42:41.357Z,57.90
2018-01-02T06:45:11.589Z,57.90
2018-01-02T06:47:40.079Z,56.80
2018-01-02T06:50:09.630Z,56.60
2018-01-02T06:52:43.737Z,56.30
2018-01-02T06:55:13.614Z,55.70
2018-01-02T06:57:43.585Z,55.50
2018-01-02T07:00:11.534Z,55.00
2018-01-02T07:02:43.909Z,54.40
2018-01-02T07:05:12.178Z,54.30
2018-01-02T07:07:41.534Z,54.20
2018-01-02T07:10:12.960Z,54.00
2018-01-02T07:12:44.127Z,53.70
2018-01-02T07:15:17.206Z,53.00
2018-01-02T07:17:51.218Z,53.00
2018-01-02T07:20:19.762Z,52.60
2018-01-02T07:22:48.351Z,52.40
2018-01-02T07:25:17.101Z,52.70
2018-01-02T07:27:49.536Z,52.50
2018-01-02T07:30:18.899Z,52.20
2018-01-02T07:32:50.953Z,52.30
2018-01-02T07:35:20.906Z,52.50
2018-01-02T07:37:49.443Z,52.70
2018-01-02T07:40:22.972Z,53.20
2018-01-02T07:42:54.125Z,53.70
2018-01-02T07:45:21.744Z,53.80
2018-01-02T07:47:51.795Z,54.10
2018-01-02T07:50:21.595Z,54.40
2018-01-02T07:52:54.597Z,54.70
2018-01-02T07:55:23.257Z,54.60
2018-01-02T07:57:50.878Z,54.60
2018-01-02T08:00:27.922Z,54.90
2018-01-02T08:02:58.947Z,54.40
2018-01-02T08:05:28.479Z,54.30
2018-01-02T08:07:57.084Z,54.10
2018-01-02T08:10:28.217Z,54.00
2018-01-02T08:12:56.348Z,54.00
2018-01-02T08:15:29.270Z,53.80
2018-01-02T08:17:57.984Z,53.40
2018-01-02T08:20:27.126Z,53.40
2018-01-02T08:22:57.213Z,53.50
2018-01-02T08:25:26.326Z,53.80
2018-01-02T08:27:55.428Z,54.20
2018-01-02T08:30:23.959Z,53.80
2018-01-02T08:32:57.241Z,53.60
2018-01-02T08:35:28.460Z,54.40
2018-01-02T08:37:57.755Z,54.70
2018-01-02T08:40:27.912Z,54.40
2018-01-02T08:42:58.087Z,55.40
2018-01-02T08:45:26.525Z,55.20
2018-01-02T08:47:55.528Z,54.90
2018-01-02T08:50:26.211Z,54.80
2018-01-02T08:52:55.275Z,54.90
2018-01-02T08:55:27.354Z,54.60
2018-01-02T08:57:54.839Z,55.90
2018-01-02T09:00:30.695Z,54.30
2018-01-02T09:03:00.726Z,54.60
2018-01-02T09:05:30.063Z,55.30
2018-01-02T09:07:59.360Z,55.60
2018-01-02T09:10:28.684Z,56.70
2018-01-02T09:12:56.290Z,55.90
2018-01-02T09:15:25.313Z,56.40
2018-01-02T09:17:54.705Z,56.10
2018-01-02T09:20:24.589Z,56.30
2018-01-02T09:22:53.354Z,56.20
2018-01-02T09:25:23.398Z,56.40
2018-01-02T09:27:52.523Z,57.40
2018-01-02T09:30:21.663Z,56.80
2018-01-02T09:32:49.290Z,57.40
2018-01-02T09:35:18.404Z,57.30
2018-01-02T09:37:45.976Z,56.50
2018-01-02T09:40:13.623Z,57.70
2018-01-02T09:42:42.566Z,56.80
2018-01-02T09:45:10.603Z,57.10
2018-01-02T09:47:40.678Z,57.30
2018-01-02T09:50:10.626Z,68.50
2018-01-02T09:52:40.452Z,57.70
2018-01-02T09:55:10.827Z,59.20
2018-01-02T09:57:42.725Z,54.30
2018-01-02T10:00:12.977Z,55.10
2018-01-02T10:02:43.486Z,54.00
2018-01-02T10:05:12.867Z,53.80
2018-01-02T10:07:43.036Z,54.10
2018-01-02T10:10:11.476Z,54.30
2018-01-02T10:12:41.701Z,54.20
2018-01-02T10:15:11.003Z,54.40
2018-01-02T10:17:42.264Z,55.20
2018-01-02T10:20:13.066Z,54.50
2018-01-02T10:22:47.871Z,54.60
2018-01-02T10:25:17.085Z,54.40
2018-01-02T10:27:47.274Z,53.70
2018-01-02T10:30:15.864Z,53.20
2018-01-02T10:32:43.500Z,53.50
2018-01-02T10:35:12.887Z,53.80
2018-01-02T10:37:40.581Z,53.30
2018-01-02T10:40:08.621Z,52.50
2018-01-02T10:42:36.340Z,52.20
2018-01-02T10:45:05.314Z,52.60
2018-01-02T10:47:37.118Z,51.90
2018-01-02T10:50:06.535Z,50.60
2018-01-02T10:52:35.198Z,52.40
2018-01-02T10:55:03.754Z,52.30
2018-01-02T10:57:33.228Z,52.60
2018-01-02T11:00:00.786Z,52.60
2018-01-02T11:02:29.337Z,52.00
2018-01-02T11:04:57.379Z,52.30
2018-01-02T11:07:26.437Z,52.00
2018-01-02T11:09:59.377Z,52.70
2018-01-02T11:12:33.320Z,52.00
2018-01-02T11:15:03.608Z,52.30
2018-01-02T11:17:36.055Z,52.30
2018-01-02T11:20:05.809Z,52.20
2018-01-02T11:22:35.033Z,52.30
2018-01-02T11:25:06.069Z,53.00
2018-01-02T11:27:34.905Z,52.40
2018-01-02T11:30:07.336Z,52.20
2018-01-02T11:32:36.599Z,53.60
2018-01-02T11:35:07.247Z,53.70
2018-01-02T11:37:38.463Z,54.60
2018-01-02T11:40:07.678Z,53.90
2018-01-02T11:42:35.315Z,54.80
2018-01-02T11:45:05.866Z,54.40
2018-01-02T11:47:36.768Z,55.30
2018-01-02T11:50:08.021Z,54.80
2018-01-02T11:52:37.298Z,53.80
2018-01-02T11:55:07.051Z,54.50
2018-01-02T11:57:36.452Z,54.60
2018-01-02T12:00:04.427Z,54.00
2018-01-02T12:02:36.587Z,55.20
2018-01-02T12:05:07.400Z,55.00
2018-01-02T12:07:35.606Z,55.40
2018-01-02T12:10:03.108Z,54.40
2018-01-02T12:12:31.993Z,53.90
2018-01-02T12:15:00.943Z,54.30
2018-01-02T12:17:28.929Z,53.70
2018-01-02T12:19:56.538Z,53.90
2018-01-02T12:22:27.126Z,53.10
2018-01-02T12:24:55.567Z,53.40
2018-01-02T12:27:26.451Z,53.00
2018-01-02T12:29:54.468Z,52.30
2018-01-02T12:32:24.097Z,52.30
2018-01-02T12:34:54.882Z,52.00
2018-01-02T12:37:24.576Z,52.00
2018-01-02T12:39:52.548Z,52.60
2018-01-02T12:44:56.027Z,53.20
2018-01-02T12:47:25.047Z,53.40
2018-01-02T12:49:53.773Z,54.00
2018-01-02T12:52:23.728Z,53.40
2018-01-02T12:54:53.885Z,53.80
2018-01-02T12:57:24.901Z,54.40
2018-01-02T12:59:58.861Z,54.00
2018-01-02T13:02:29.503Z,53.90
2018-01-02T13:04:57.851Z,54.20
2018-01-02T13:07:25.931Z,54.00
2018-01-02T13:09:53.566Z,54.70
2018-01-02T13:12:22.986Z,54.30
2018-01-02T13:14:52.382Z,54.50
2018-01-02T13:17:19.870Z,53.90
2018-01-02T13:19:48.518Z,53.70
2018-01-02T13:22:17.644Z,54.40
2018-01-02T13:24:46.091Z,53.70
2018-01-02T13:27:19.944Z,53.80
2018-01-02T13:29:49.619Z,53.10
2018-01-02T13:32:19.640Z,53.00
2018-01-02T13:34:47.385Z,53.00
2018-01-02T13:37:15.428Z,53.20
2018-01-02T13:39:43.218Z,53.70
2018-01-02T13:42:13.495Z,54.20
2018-01-02T13:44:41.684Z,54.20
2018-01-02T13:47:12.004Z,54.60
2018-01-02T13:49:45.122Z,54.60
2018-01-02T13:52:12.687Z,55.20
2018-01-02T13:54:42.863Z,54.70
2018-01-02T13:57:12.027Z,54.30
2018-01-02T13:59:41.129Z,54.70
2018-01-02T14:02:15.173Z,54.90
2018-01-02T14:04:43.736Z,54.90
2018-01-02T14:07:12.585Z,54.70
2018-01-02T14:09:44.232Z,54.80
2018-01-02T14:12:13.396Z,54.40
2018-01-02T14:14:41.059Z,54.30
2018-01-02T14:17:15.504Z,53.90
2018-01-02T14:19:45.188Z,53.70
2018-01-02T14:22:12.916Z,52.80
2018-01-02T14:24:43.249Z,52.40
2018-01-02T14:27:19.540Z,51.80
2018-01-02T14:29:50.251Z,51.90
2018-01-02T14:32:17.973Z,51.30
2018-01-02T14:34:47.192Z,51.80
2018-01-02T14:37:15.220Z,51.00
2018-01-02T14:39:42.863Z,50.70
2018-01-02T14:42:10.993Z,50.60
2018-01-02T14:44:38.535Z,50.50
2018-01-02T14:47:06.565Z,50.10
2018-01-02T14:49:34.850Z,50.10
2018-01-02T14:52:06.179Z,50.70
2018-01-02T14:54:37.993Z,50.50
2018-01-02T14:57:07.793Z,50.10
2018-01-02T14:59:37.758Z,49.80
2018-01-02T15:02:09.109Z,49.50
2018-01-02T15:04:39.351Z,49.10
2018-01-02T15:07:07.890Z,48.90
2018-01-02T15:09:44.382Z,49.20
2018-01-02T15:12:13.331Z,49.50
2018-01-02T15:14:40.907Z,49.20
2018-01-02T15:17:17.108Z,49.10
2018-01-02T15:19:48.269Z,48.70
2018-01-02T15:22:17.262Z,49.60
2018-01-02T15:24:45.662Z,48.50
2018-01-02T15:27:13.223Z,48.60
2018-01-02T15:29:42.138Z,49.20
2018-01-02T15:32:11.537Z,49.80
2018-01-02T15:34:42.206Z,54.90
2018-01-02T15:37:11.076Z,49.40
2018-01-02T15:39:38.952Z,49.50
2018-01-02T15:42:07.334Z,49.30
2018-01-02T15:44:34.840Z,49.40
2018-01-02T15:47:03.051Z,49.60
2018-01-02T15:49:32.343Z,49.80
2018-01-02T15:52:00.688Z,49.40
2018-01-02T15:54:31.590Z,49.60
2018-01-02T15:57:01.401Z,48.60
2018-01-02T15:59:32.682Z,48.40
2018-01-02T16:02:04.387Z,48.80
2018-01-02T16:04:35.922Z,48.30
2018-01-02T16:07:07.558Z,47.70
2018-01-02T16:09:36.174Z,48.00
2018-01-02T16:12:05.434Z,47.50
2018-01-02T16:14:35.364Z,47.50
2018-01-02T16:17:04.708Z,47.50
2018-01-02T16:19:34.673Z,47.70
2018-01-02T16:22:03.183Z,48.00
2018-01-02T16:24:32.442Z,48.40
2018-01-02T16:27:00.990Z,48.70
2018-01-02T16:29:28.514Z,48.70
2018-01-02T16:31:56.876Z,48.40
2018-01-02T16:34:26.090Z,48.20
2018-01-02T16:36:54.458Z,48.20
2018-01-02T16:39:22.906Z,48.00
2018-01-02T16:41:51.353Z,48.80
2018-01-02T16:44:19.768Z,48.50
2018-01-02T16:46:48.636Z,48.60
2018-01-02T16:49:17.128Z,48.60
2018-01-02T16:51:45.437Z,49.00
2018-01-02T16:54:13.390Z,48.50
2018-01-02T16:56:42.789Z,48.40
2018-01-02T16:59:10.410Z,48.70
2018-01-02T17:01:37.999Z,48.90
2018-01-02T17:04:06.257Z,48.90
2018-01-02T17:06:33.760Z,49.30
2018-01-02T17:09:03.355Z,49.00
2018-01-02T17:11:30.862Z,48.90
2018-01-02T17:13:58.340Z,49.40
2018-01-02T17:16:25.819Z,49.20
2018-01-02T17:18:53.307Z,50.40
2018-01-02T17:21:20.790Z,50.10
2018-01-02T17:23:48.236Z,50.30
2018-01-02T17:26:15.741Z,50.30
2018-01-02T17:28:43.238Z,50.50
2018-01-02T17:31:10.671Z,50.80
2018-01-02T17:33:38.880Z,51.30
2018-01-02T17:36:07.092Z,51.40
2018-01-02T17:38:34.598Z,51.30
2018-01-02T17:41:02.083Z,51.90
2018-01-02T17:43:29.566Z,59.30
2018-01-02T17:45:57.052Z,57.30
2018-01-02T17:48:25.310Z,52.30
2018-01-02T17:50:52.803Z,51.90
2018-01-02T17:53:20.287Z,56.40
2018-01-02T17:55:47.774Z,52.40
2018-01-02T17:58:15.260Z,52.80
2018-01-02T18:00:43.532Z,52.90
2018-01-02T18:03:11.800Z,53.30
2018-01-02T18:05:40.070Z,53.50
2018-01-02T18:08:07.556Z,53.10
2018-01-02T18:10:35.069Z,53.70
2018-01-02T18:13:02.503Z,54.00
2018-01-02T18:15:36.416Z,53.90
2018-01-02T18:18:03.993Z,54.30
2018-01-02T18:20:31.493Z,54.10
2018-01-02T18:22:58.975Z,54.40
2018-01-02T18:25:26.454Z,54.30
2018-01-02T18:28:03.051Z,54.80
2018-01-02T18:30:31.407Z,54.40
2018-01-02T18:32:59.565Z,54.60
2018-01-02T18:35:36.417Z,54.70
2018-01-02T18:38:15.120Z,54.90
2018-01-02T18:43:59.266Z,55.70
2018-01-02T18:46:38.674Z,55.90
2018-01-02T18:49:26.148Z,56.00
2018-01-02T18:52:01.950Z,56.20
2018-01-02T18:54:38.121Z,56.10
2018-01-02T18:57:18.002Z,56.40
2018-01-02T19:00:07.875Z,56.50
2018-01-02T19:03:02.623Z,57.10
2018-01-02T19:05:54.586Z,56.70
2018-01-02T19:08:37.938Z,56.40
2018-01-02T19:11:38.082Z,56.50
2018-01-02T19:14:19.173Z,56.20
2018-01-02T19:20:00.999Z,56.40
2018-01-02T19:26:24.736Z,56.80
2018-01-02T19:29:10.782Z,56.60
2018-01-02T22:09:34.179Z,47.30
2018-01-02T22:12:28.633Z,46.60
2018-01-02T22:15:06.150Z,45.00
2018-01-02T22:17:39.042Z,45.00
2018-01-02T22:20:07.639Z,43.80
2018-01-02T22:22:46.735Z,43.10
2018-01-02T22:28:34.478Z,42.60
2018-01-02T22:31:16.096Z,42.00
2018-01-02T22:33:51.011Z,42.00
2018-01-02T22:36:20.471Z,42.40
2018-01-02T22:39:15.390Z,41.80
2018-01-02T22:41:52.375Z,41.30
2018-01-02T22:44:24.272Z,41.20
2018-01-02T22:47:02.219Z,41.40
2018-01-02T22:49:46.093Z,40.90
2018-01-02T22:52:14.412Z,41.30
2018-01-02T22:54:46.266Z,40.80
2018-01-02T23:00:27.555Z,40.70
2018-01-02T23:05:41.732Z,40.90
2018-01-02T23:13:37.536Z,41.20
2018-01-02T23:19:07.939Z,41.10
2018-01-02T23:21:57.836Z,40.90
2018-01-02T23:55:45.516Z,41.10
